createdAt,value
2018-06-29T00:00:18.494Z,52.28
2018-06-29T00:02:47.609Z,51.87
2018-06-29T00:05:16.708Z,52.10
2018-06-29T00:07:45.793Z,52.13
2018-06-29T00:10:22.882Z,52.71
2018-06-29T00:12:52.251Z,52.23
2018-06-29T00:15:21.690Z,53.43
2018-06-29T00:17:50.981Z,53.38
2018-06-29T00:20:20.087Z,54.25
2018-06-29T00:22:49.167Z,54.22
2018-06-29T00:25:19.012Z,54.47
2018-06-29T00:27:48.100Z,54.22
2018-06-29T00:30:17.236Z,54.32
2018-06-29T00:32:46.296Z,55.16
2018-06-29T00:35:15.380Z,54.47
2018-06-29T00:37:44.855Z,54.77
2018-06-29T00:40:14.695Z,55.01
2018-06-29T00:42:43.779Z,55.52
2018-06-29T00:45:12.854Z,54.62
2018-06-29T00:47:41.893Z,55.54
2018-06-29T00:50:10.951Z,55.19
2018-06-29T00:52:39.974Z,54.78
2018-06-29T00:55:09.063Z,55.71
2018-06-29T00:57:38.150Z,56.03
2018-06-29T01:00:08.354Z,55.97
2018-06-29T01:02:37.722Z,56.07
2018-06-29T01:05:06.798Z,55.66
2018-06-29T01:07:35.877Z,56.72
2018-06-29T01:10:05.054Z,56.62
2018-06-29T01:12:34.124Z,56.59
2018-06-29T01:15:03.243Z,56.33
2018-06-29T01:17:32.352Z,55.95
2018-06-29T01:20:01.385Z,56.73
2018-06-29T01:22:30.499Z,56.04
2018-06-29T01:24:59.544Z,55.80
2018-06-29T01:27:28.625Z,55.75
2018-06-29T01:29:57.674Z,55.92
2018-06-29T01:32:26.788Z,57.14
2018-06-29T01:34:55.904Z,55.89
2018-06-29T01:37:24.970Z,56.43
2018-06-29T01:42:21.871Z,57.77
2018-06-29T01:44:50.941Z,58.15
2018-06-29T01:47:20.001Z,57.94
2018-06-29T01:49:49.120Z,59.24
2018-06-29T01:52:18.275Z,59.08
2018-06-29T01:54:47.416Z,59.44
2018-06-29T01:57:16.543Z,59.51
2018-06-29T01:59:45.562Z,60.19
2018-06-29T02:02:14.646Z,59.35
2018-06-29T02:04:43.788Z,58.55
2018-06-29T02:07:12.895Z,58.80
2018-06-29T02:09:41.918Z,58.28
2018-06-29T02:12:12.247Z,58.21
2018-06-29T02:14:41.369Z,57.76
2018-06-29T02:17:10.435Z,57.10
2018-06-29T02:19:39.529Z,57.30
2018-06-29T02:22:08.730Z,58.49
2018-06-29T02:24:37.828Z,58.29
2018-06-29T02:27:07.191Z,57.48
2018-06-29T02:29:37.042Z,57.17
2018-06-29T02:32:06.146Z,57.82
2018-06-29T02:34:35.451Z,57.40
2018-06-29T02:37:04.622Z,58.03
2018-06-29T02:39:33.730Z,58.07
2018-06-29T02:42:02.770Z,58.40
2018-06-29T02:44:31.818Z,57.66
2018-06-29T02:47:00.931Z,57.36
2018-06-29T02:49:30.082Z,58.04
2018-06-29T02:51:59.186Z,58.14
2018-06-29T02:54:28.277Z,57.59
2018-06-29T02:56:57.354Z,57.54
2018-06-29T02:59:26.410Z,58.58
2018-06-29T03:01:55.454Z,58.92
2018-06-29T03:04:24.525Z,58.80
2018-06-29T03:06:53.567Z,58.53
2018-06-29T03:09:23.214Z,58.58
2018-06-29T03:11:52.303Z,58.98
2018-06-29T03:14:21.405Z,58.88
2018-06-29T03:16:50.543Z,58.16
2018-06-29T03:19:19.610Z,58.36
2018-06-29T03:21:48.921Z,58.77
2018-06-29T03:24:18.361Z,58.79
2018-06-29T03:26:47.433Z,58.47
2018-06-29T03:29:16.474Z,58.33
2018-06-29T03:31:45.578Z,59.57
2018-06-29T03:34:14.675Z,59.61
2018-06-29T03:36:43.842Z,59.66
2018-06-29T03:39:12.901Z,59.86
2018-06-29T03:41:42.045Z,59.75
2018-06-29T03:44:11.054Z,60.58
2018-06-29T03:46:40.186Z,60.95
2018-06-29T03:49:09.254Z,61.08
2018-06-29T03:51:38.329Z,60.66
2018-06-29T03:54:07.420Z,59.79
2018-06-29T03:56:36.530Z,59.80
2018-06-29T03:59:05.678Z,60.72
2018-06-29T04:01:34.730Z,60.81
2018-06-29T04:04:03.884Z,60.46
2018-06-29T04:06:32.926Z,60.37
2018-06-29T04:09:02.082Z,61.43
2018-06-29T04:11:31.193Z,61.04
2018-06-29T04:14:00.255Z,60.84
2018-06-29T04:16:29.359Z,61.35
2018-06-29T04:18:58.484Z,61.01
2018-06-29T04:21:28.278Z,60.85
2018-06-29T04:23:57.411Z,60.69
2018-06-29T04:26:26.635Z,60.64
2018-06-29T04:28:55.735Z,60.67
2018-06-29T04:31:24.838Z,61.42
2018-06-29T04:33:53.951Z,60.61
2018-06-29T04:36:22.970Z,60.83
2018-06-29T04:38:52.042Z,61.50
2018-06-29T04:41:21.085Z,60.70
2018-06-29T04:43:50.362Z,61.27
2018-06-29T04:46:19.474Z,60.95
2018-06-29T04:48:48.638Z,60.91
2018-06-29T04:51:17.825Z,60.78
2018-06-29T04:53:46.930Z,60.41
2018-06-29T04:56:16.066Z,60.42
2018-06-29T04:58:45.213Z,59.67
2018-06-29T05:01:14.289Z,59.92
2018-06-29T05:03:43.869Z,60.26
2018-06-29T05:06:13.017Z,59.99
2018-06-29T05:08:42.186Z,59.86
2018-06-29T05:11:11.185Z,60.44
2018-06-29T05:13:40.254Z,59.57
2018-06-29T05:16:09.329Z,59.39
2018-06-29T05:18:38.420Z,58.99
2018-06-29T05:21:07.565Z,59.09
2018-06-29T05:23:36.608Z,58.51
2018-06-29T05:26:05.746Z,58.31
2018-06-29T05:28:34.841Z,57.76
2018-06-29T05:31:03.852Z,57.76
2018-06-29T05:33:32.909Z,57.68
2018-06-29T05:36:02.134Z,57.55
2018-06-29T05:38:31.238Z,57.75
2018-06-29T05:41:00.458Z,57.69
2018-06-29T05:43:29.501Z,56.95
2018-06-29T05:45:58.600Z,58.17
2018-06-29T05:48:27.653Z,57.45
2018-06-29T05:50:56.745Z,57.36
2018-06-29T05:53:25.790Z,57.74
2018-06-29T05:55:55.162Z,57.56
2018-06-29T05:58:24.336Z,57.08
2018-06-29T06:00:53.532Z,57.01
2018-06-29T06:03:22.637Z,56.98
2018-06-29T06:05:51.727Z,56.59
2018-06-29T06:08:20.822Z,56.53
2018-06-29T06:10:49.914Z,56.29
2018-06-29T06:13:19.027Z,55.33
2018-06-29T06:15:48.167Z,54.83
2018-06-29T06:18:17.310Z,54.56
2018-06-29T06:20:46.359Z,53.15
2018-06-29T06:23:17.593Z,53.72
2018-06-29T06:25:46.889Z,52.70
2018-06-29T06:28:16.410Z,53.32
2018-06-29T06:30:45.472Z,53.42
2018-06-29T06:33:14.580Z,52.71
2018-06-29T06:35:43.682Z,53.59
2018-06-29T06:38:12.982Z,53.45
2018-06-29T06:40:42.104Z,52.58
2018-06-29T06:43:11.129Z,53.45
2018-06-29T06:45:40.250Z,52.65
2018-06-29T06:48:09.560Z,52.77
2018-06-29T06:50:38.709Z,52.74
2018-06-29T06:53:07.945Z,52.92
2018-06-29T06:55:37.454Z,52.79
2018-06-29T06:58:06.608Z,53.23
2018-06-29T07:00:35.739Z,53.02
2018-06-29T07:03:05.165Z,54.01
2018-06-29T07:05:34.243Z,53.89
2018-06-29T07:08:04.183Z,53.69
2018-06-29T07:10:33.369Z,52.76
2018-06-29T07:13:02.495Z,52.66
2018-06-29T07:15:31.583Z,52.22
2018-06-29T07:18:00.697Z,53.08
2018-06-29T07:20:29.806Z,51.99
2018-06-29T07:22:59.039Z,52.44
2018-06-29T07:25:28.172Z,51.26
2018-06-29T07:27:57.273Z,51.54
2018-06-29T07:30:26.344Z,50.82
2018-06-29T07:32:56.970Z,51.06
2018-06-29T07:35:26.134Z,50.74
2018-06-29T07:37:55.240Z,49.99
2018-06-29T07:40:24.270Z,49.56
2018-06-29T07:42:53.412Z,48.79
2018-06-29T07:45:22.606Z,48.08
2018-06-29T07:47:51.646Z,47.85
2018-06-29T07:50:20.754Z,46.98
2018-06-29T07:52:49.898Z,48.31
2018-06-29T07:55:18.996Z,48.79
2018-06-29T07:57:48.426Z,48.21
2018-06-29T08:00:17.585Z,48.41
2018-06-29T08:02:46.881Z,49.13
2018-06-29T08:05:15.911Z,49.15
2018-06-29T08:07:45.221Z,48.41
2018-06-29T08:10:14.283Z,48.28
2018-06-29T08:12:43.478Z,48.83
2018-06-29T08:15:12.544Z,48.55
2018-06-29T08:17:41.681Z,48.65
2018-06-29T08:20:10.734Z,48.47
2018-06-29T08:22:39.894Z,47.15
2018-06-29T08:25:13.244Z,46.81
2018-06-29T08:27:42.670Z,47.69
2018-06-29T08:30:12.606Z,47.84
2018-06-29T08:32:41.664Z,48.01
2018-06-29T08:35:11.244Z,47.89
2018-06-29T08:37:40.715Z,46.58
2018-06-29T08:40:10.182Z,46.70
2018-06-29T08:42:39.340Z,44.57
2018-06-29T08:45:09.278Z,44.72
2018-06-29T08:47:39.057Z,44.07
2018-06-29T08:50:08.090Z,44.16
2018-06-29T08:52:37.213Z,43.63
2018-06-29T08:55:06.371Z,43.99
2018-06-29T08:57:35.526Z,43.16
2018-06-29T09:00:06.187Z,42.78
2018-06-29T09:02:35.455Z,42.33
2018-06-29T09:05:05.075Z,42.91
2018-06-29T09:07:34.679Z,42.35
2018-06-29T09:10:03.767Z,42.34
2018-06-29T09:12:32.877Z,42.03
2018-06-29T09:15:02.005Z,42.61
2018-06-29T09:17:31.223Z,42.52
2018-06-29T09:20:00.366Z,42.31
2018-06-29T09:22:29.465Z,42.77
2018-06-29T09:24:58.579Z,43.24
2018-06-29T09:27:27.699Z,43.01
2018-06-29T09:29:56.833Z,43.25
2018-06-29T09:32:25.895Z,42.46
2018-06-29T09:34:55.029Z,42.69
2018-06-29T09:37:24.081Z,42.39
2018-06-29T09:39:53.431Z,42.44
2018-06-29T09:42:22.523Z,42.40
2018-06-29T09:44:51.661Z,41.79
2018-06-29T09:47:20.755Z,41.19
2018-06-29T09:49:49.845Z,41.60
2018-06-29T09:52:18.964Z,40.44
2018-06-29T09:54:48.011Z,40.77
2018-06-29T09:57:17.094Z,41.37
2018-06-29T09:59:46.380Z,40.34
2018-06-29T10:02:15.524Z,40.89
2018-06-29T10:04:44.940Z,39.65
2018-06-29T10:07:13.998Z,40.86
2018-06-29T10:09:43.256Z,40.59
2018-06-29T10:12:13.492Z,40.69
2018-06-29T10:14:42.882Z,40.97
2018-06-29T10:17:11.975Z,40.23
2018-06-29T10:19:41.231Z,39.91
2018-06-29T10:22:10.335Z,40.46
2018-06-29T10:24:39.981Z,39.29
2018-06-29T10:27:09.080Z,38.17
2018-06-29T10:29:39.651Z,39.17
2018-06-29T10:32:09.345Z,39.03
2018-06-29T10:34:38.621Z,38.13
2018-06-29T10:37:08.439Z,38.06
2018-06-29T10:39:38.057Z,38.33
2018-06-29T10:42:07.653Z,38.43
2018-06-29T10:44:36.809Z,37.87
2018-06-29T10:47:05.894Z,38.71
2018-06-29T10:49:34.990Z,39.13
2018-06-29T10:52:04.122Z,38.19
2018-06-29T10:54:33.268Z,37.60
2018-06-29T10:57:02.321Z,38.13
2018-06-29T10:59:31.406Z,37.97
2018-06-29T11:02:00.500Z,39.10
2018-06-29T11:04:29.654Z,38.69
2018-06-29T11:06:58.723Z,37.84
2018-06-29T11:09:27.793Z,36.79
2018-06-29T11:11:57.010Z,37.03
2018-06-29T11:14:26.081Z,36.30
2018-06-29T11:16:55.387Z,35.57
2018-06-29T11:19:24.429Z,35.70
2018-06-29T11:21:53.580Z,36.43
2018-06-29T11:24:22.791Z,36.42
2018-06-29T11:26:52.175Z,35.17
2018-06-29T11:29:21.277Z,35.71
2018-06-29T11:31:50.399Z,34.99
2018-06-29T11:34:19.565Z,35.05
2018-06-29T11:36:48.693Z,34.57
2018-06-29T11:39:17.722Z,34.15
2018-06-29T11:41:46.845Z,34.38
2018-06-29T11:44:16.073Z,34.10
2018-06-29T11:46:45.104Z,32.86
2018-06-29T11:49:14.162Z,33.95
2018-06-29T11:51:44.266Z,33.52
2018-06-29T11:54:13.382Z,33.85
2018-06-29T11:56:42.514Z,34.10
2018-06-29T11:59:11.767Z,33.38
2018-06-29T12:01:40.850Z,33.90
2018-06-29T12:04:09.933Z,33.54
2018-06-29T12:06:38.989Z,33.90
2018-06-29T12:09:09.977Z,32.48
2018-06-29T12:11:40.419Z,33.43
2018-06-29T12:14:09.565Z,34.10
2018-06-29T12:16:38.641Z,33.75
2018-06-29T12:19:07.696Z,34.29
2018-06-29T12:21:37.072Z,34.25
2018-06-29T12:24:06.169Z,34.80
2018-06-29T12:26:35.210Z,34.14
2018-06-29T12:29:04.421Z,33.76
2018-06-29T12:31:33.539Z,33.92
2018-06-29T12:34:02.642Z,35.45
2018-06-29T12:36:31.764Z,33.72
2018-06-29T12:39:00.800Z,34.00
2018-06-29T12:41:29.941Z,34.16
2018-06-29T12:43:59.013Z,33.36
2018-06-29T12:46:28.169Z,32.08
2018-06-29T12:48:57.327Z,31.07
2018-06-29T12:51:26.656Z,31.61
2018-06-29T12:53:55.733Z,31.47
2018-06-29T12:56:24.900Z,32.19
2018-06-29T12:58:54.034Z,31.13
2018-06-29T13:01:23.185Z,31.71
2018-06-29T13:03:52.220Z,33.15
2018-06-29T13:06:21.434Z,32.01
2018-06-29T13:08:50.517Z,32.64
2018-06-29T13:11:19.636Z,33.91
2018-06-29T13:13:48.827Z,33.45
2018-06-29T13:16:17.907Z,32.94
2018-06-29T13:18:47.005Z,33.77
2018-06-29T13:21:16.174Z,32.93
2018-06-29T13:23:45.298Z,33.80
2018-06-29T13:26:14.389Z,33.85
2018-06-29T13:28:43.564Z,32.58
2018-06-29T13:31:12.680Z,32.62
2018-06-29T13:33:41.941Z,32.96
2018-06-29T13:36:11.118Z,33.57
2018-06-29T13:38:40.148Z,34.09
2018-06-29T13:41:09.269Z,34.05
2018-06-29T13:43:38.427Z,32.55
2018-06-29T13:46:07.610Z,32.83
2018-06-29T13:48:36.759Z,33.30
2018-06-29T13:51:05.860Z,32.63
2018-06-29T13:53:35.572Z,31.43
2018-06-29T13:56:04.728Z,32.05
2018-06-29T13:58:33.886Z,31.25
2018-06-29T14:01:02.923Z,31.20
2018-06-29T14:03:32.275Z,30.75
2018-06-29T14:06:01.334Z,30.97
2018-06-29T14:08:30.661Z,31.33
2018-06-29T14:10:59.760Z,30.36
2018-06-29T14:13:28.942Z,30.23
2018-06-29T14:15:58.115Z,29.46
2018-06-29T14:18:27.154Z,29.51
2018-06-29T14:20:56.611Z,28.94
2018-06-29T14:23:25.735Z,28.56
2018-06-29T14:25:54.830Z,29.34
2018-06-29T14:28:23.914Z,29.42
2018-06-29T14:30:53.008Z,28.62
2018-06-29T14:33:22.229Z,28.94
2018-06-29T14:35:51.171Z,28.99
2018-06-29T14:38:20.376Z,29.36
2018-06-29T14:40:49.554Z,28.40
2018-06-29T14:43:18.555Z,27.82
2018-06-29T14:45:47.738Z,27.39
2018-06-29T14:48:17.771Z,29.00
2018-06-29T14:50:46.929Z,29.43
2018-06-29T14:53:15.983Z,28.92
2018-06-29T14:55:46.154Z,28.23
2018-06-29T14:58:15.231Z,27.43
2018-06-29T15:00:44.297Z,26.78
2018-06-29T15:03:13.497Z,27.31
2018-06-29T15:05:43.773Z,26.46
2018-06-29T15:08:12.923Z,26.31
2018-06-29T15:10:41.968Z,26.18
2018-06-29T15:13:11.511Z,26.20
2018-06-29T15:15:40.675Z,26.19
2018-06-29T15:18:09.749Z,26.21
2018-06-29T15:20:38.871Z,26.60
2018-06-29T15:23:08.011Z,27.12
2018-06-29T15:25:37.075Z,26.86
2018-06-29T15:28:07.033Z,27.11
2018-06-29T15:30:36.093Z,27.63
2018-06-29T15:33:05.294Z,28.09
2018-06-29T15:35:34.382Z,26.73
2018-06-29T15:38:04.345Z,26.42
2018-06-29T15:40:33.721Z,25.22
2018-06-29T15:43:02.862Z,25.79
2018-06-29T15:45:31.967Z,25.07
2018-06-29T15:48:01.038Z,25.48
2018-06-29T15:50:30.125Z,24.37
2018-06-29T15:52:59.239Z,23.83
2018-06-29T15:55:28.313Z,24.48
2018-06-29T15:57:57.539Z,24.84
2018-06-29T16:00:26.652Z,25.62
2018-06-29T16:02:55.764Z,25.54
2018-06-29T16:05:24.868Z,26.22
2018-06-29T16:07:54.137Z,25.80
2018-06-29T16:10:23.329Z,26.40
2018-06-29T16:12:52.846Z,26.77
2018-06-29T16:15:22.070Z,26.93
2018-06-29T16:17:51.304Z,28.16
2018-06-29T16:20:20.426Z,27.71
2018-06-29T16:22:49.507Z,26.99
2018-06-29T16:25:18.619Z,25.67
2018-06-29T16:27:47.800Z,25.05
2018-06-29T16:30:16.973Z,24.62
2018-06-29T16:32:46.093Z,24.57
2018-06-29T16:35:15.295Z,24.79
2018-06-29T16:37:45.027Z,23.43
2018-06-29T16:40:14.847Z,24.54
2018-06-29T16:42:43.927Z,23.56
2018-06-29T16:45:13.076Z,24.48
2018-06-29T16:47:42.170Z,23.36
2018-06-29T16:50:11.374Z,24.16
2018-06-29T16:52:40.449Z,23.71
2018-06-29T16:55:09.592Z,23.57
2018-06-29T16:57:38.687Z,23.05
2018-06-29T17:00:08.271Z,23.19
2018-06-29T17:02:37.657Z,22.33
2018-06-29T17:05:06.708Z,22.97
2018-06-29T17:07:35.846Z,23.32
2018-06-29T17:10:05.154Z,23.39
2018-06-29T17:12:34.576Z,24.53
2018-06-29T17:15:03.742Z,24.97
2018-06-29T17:17:32.840Z,26.31
2018-06-29T17:20:02.897Z,27.09
2018-06-29T17:22:32.083Z,28.75
2018-06-29T17:25:01.137Z,29.00
2018-06-29T17:27:30.257Z,30.38
2018-06-29T17:29:59.708Z,30.36
2018-06-29T17:32:28.890Z,30.27
2018-06-29T17:34:57.959Z,29.37
2018-06-29T17:37:27.079Z,29.73
2018-06-29T17:39:56.190Z,30.27
2018-06-29T17:42:25.314Z,29.93
2018-06-29T17:44:55.395Z,30.41
2018-06-29T17:47:24.487Z,29.68
2018-06-29T17:49:53.539Z,29.67
2018-06-29T17:52:22.759Z,31.22
2018-06-29T17:54:51.791Z,31.06
2018-06-29T17:57:20.855Z,30.98
2018-06-29T17:59:49.974Z,31.05
2018-06-29T18:02:19.067Z,31.39
2018-06-29T18:04:48.113Z,31.59
2018-06-29T18:07:17.206Z,32.22
2018-06-29T18:09:46.346Z,32.37
2018-06-29T18:12:15.551Z,31.56
2018-06-29T18:14:44.682Z,31.69
2018-06-29T18:17:13.749Z,31.54
2018-06-29T18:19:42.869Z,31.98
2018-06-29T18:22:11.958Z,32.77
2018-06-29T18:24:41.183Z,32.55
2018-06-29T18:27:10.239Z,31.84
2018-06-29T18:29:44.982Z,31.54
2018-06-29T18:32:14.185Z,33.00
2018-06-29T18:34:43.349Z,32.93
2018-06-29T18:37:12.440Z,32.08
2018-06-29T18:39:41.526Z,32.72
2018-06-29T18:42:10.600Z,32.63
2018-06-29T18:44:40.774Z,33.07
2018-06-29T18:47:10.059Z,32.41
2018-06-29T18:49:39.377Z,33.21
2018-06-29T18:52:08.433Z,33.14
2018-06-29T18:54:37.544Z,33.73
2018-06-29T18:57:06.570Z,33.69
2018-06-29T18:59:35.683Z,33.12
2018-06-29T19:02:04.821Z,34.04
2018-06-29T19:04:34.092Z,33.37
2018-06-29T19:07:03.193Z,33.10
2018-06-29T19:09:32.381Z,33.91
2018-06-29T19:12:01.481Z,33.32
2018-06-29T19:14:30.660Z,33.08
2018-06-29T19:16:59.774Z,34.31
2018-06-29T19:19:28.830Z,33.36
2018-06-29T19:21:57.964Z,34.26
2018-06-29T19:24:27.115Z,34.54
2018-06-29T19:26:56.238Z,34.52
2018-06-29T19:29:25.328Z,34.56
2018-06-29T19:31:54.478Z,35.23
2018-06-29T19:34:23.558Z,36.02
2018-06-29T19:36:52.795Z,37.07
2018-06-29T19:39:21.914Z,38.47
2018-06-29T19:41:51.182Z,38.30
2018-06-29T19:44:20.314Z,39.05
2018-06-29T19:46:49.476Z,39.19
2018-06-29T19:49:18.690Z,39.31
2018-06-29T19:51:47.853Z,39.71
2018-06-29T19:54:16.986Z,41.16
2018-06-29T19:56:46.121Z,41.52
2018-06-29T19:59:15.248Z,41.39
2018-06-29T20:01:44.481Z,42.59
2018-06-29T20:04:13.595Z,43.99
2018-06-29T20:06:43.084Z,44.11
2018-06-29T20:09:13.503Z,43.75
2018-06-29T20:11:42.692Z,44.80
2018-06-29T20:14:13.813Z,44.76
2018-06-29T20:16:43.043Z,45.46
2018-06-29T20:19:12.172Z,44.95
2018-06-29T20:21:41.418Z,44.59
2018-06-29T20:24:10.455Z,45.00
2018-06-29T20:26:39.530Z,46.67
2018-06-29T20:29:08.595Z,46.70
2018-06-29T20:31:37.768Z,47.66
2018-06-29T20:34:06.905Z,48.10
2018-06-29T20:36:35.999Z,46.95
2018-06-29T20:39:08.059Z,46.35
2018-06-29T20:41:37.114Z,47.18
2018-06-29T20:44:06.492Z,47.88
2018-06-29T20:46:35.668Z,48.35
2018-06-29T20:49:04.882Z,47.79
2018-06-29T20:51:33.997Z,47.81
2018-06-29T20:54:03.406Z,48.23
2018-06-29T20:56:32.582Z,48.34
2018-06-29T20:59:03.498Z,48.11
2018-06-29T21:01:32.622Z,49.27
2018-06-29T21:04:01.807Z,49.15
2018-06-29T21:06:31.346Z,48.85
2018-06-29T21:09:01.005Z,49.38
2018-06-29T21:11:30.162Z,49.63
2018-06-29T21:13:59.353Z,49.58
2018-06-29T21:16:28.391Z,50.47
2018-06-29T21:18:57.502Z,50.13
2018-06-29T21:21:26.628Z,51.09
2018-06-29T21:23:55.713Z,51.73
2018-06-29T21:26:24.938Z,51.71
2018-06-29T21:28:54.054Z,51.02
2018-06-29T21:31:23.158Z,52.93
2018-06-29T21:33:52.635Z,51.81
2018-06-29T21:36:21.805Z,52.44
2018-06-29T21:38:50.921Z,52.67
2018-06-29T21:41:20.169Z,52.18
2018-06-29T21:43:49.336Z,53.18
2018-06-29T21:46:22.142Z,53.98
2018-06-29T21:48:52.975Z,52.74
2018-06-29T21:51:22.102Z,52.81
2018-06-29T21:53:51.134Z,51.21
2018-06-29T21:56:20.425Z,49.91
2018-06-29T21:58:49.539Z,49.50
2018-06-29T22:01:18.675Z,48.86
2018-06-29T22:03:47.738Z,49.14
2018-06-29T22:06:16.910Z,48.78
2018-06-29T22:08:46.162Z,49.57
2018-06-29T22:11:15.872Z,49.95
2018-06-29T22:13:44.968Z,51.64
2018-06-29T22:16:14.303Z,51.77
2018-06-29T22:18:44.253Z,51.90
2018-06-29T22:21:13.560Z,52.28
2018-06-29T22:23:42.737Z,53.50
2018-06-29T22:26:11.848Z,53.10
2018-06-29T22:28:41.061Z,53.79
2018-06-29T22:31:10.186Z,54.76
2018-06-29T22:33:39.241Z,55.07
2018-06-29T22:36:08.369Z,53.96
2018-06-29T22:38:37.586Z,55.34
2018-06-29T22:41:06.715Z,55.00
2018-06-29T22:43:35.835Z,54.07
2018-06-29T22:46:04.934Z,54.73
2018-06-29T22:48:34.446Z,54.66
2018-06-29T22:51:03.537Z,54.61
2018-06-29T22:53:32.682Z,55.77
2018-06-29T22:56:02.009Z,56.11
2018-06-29T22:58:31.212Z,55.47
2018-06-29T23:01:00.478Z,56.39
2018-06-29T23:03:34.832Z,55.48
2018-06-29T23:06:03.946Z,56.43
2018-06-29T23:08:33.062Z,56.49
2018-06-29T23:11:02.133Z,56.85
2018-06-29T23:13:31.209Z,57.56
2018-06-29T23:16:00.273Z,57.57
2018-06-29T23:18:29.661Z,56.67
2018-06-29T23:20:58.753Z,57.28
2018-06-29T23:23:28.017Z,56.90
2018-06-29T23:25:57.422Z,57.01
2018-06-29T23:28:26.568Z,57.40
2018-06-29T23:30:56.031Z,57.13
2018-06-29T23:33:25.247Z,57.88
2018-06-29T23:35:54.469Z,57.43
2018-06-29T23:38:23.557Z,58.35
2018-06-29T23:40:52.648Z,58.10
2018-06-29T23:43:21.720Z,58.86
2018-06-29T23:45:50.846Z,58.39
2018-06-29T23:48:20.002Z,59.31
2018-06-29T23:50:49.094Z,59.65
2018-06-29T23:53:18.148Z,60.08
2018-06-29T23:55:47.272Z,59.28
2018-06-29T23:58:16.384Z,59.06
