createdAt,value
2023-06-20T00:00:55.036Z,23.20
2023-06-20T00:03:23.528Z,23.20
2023-06-20T00:05:51.972Z,23.10
2023-06-20T00:08:20.547Z,23.00
2023-06-20T00:10:49.108Z,22.90
2023-06-20T00:13:19.103Z,22.90
2023-06-20T00:15:49.036Z,22.80
2023-06-20T00:18:18.813Z,22.70
2023-06-20T00:20:48.479Z,22.70
2023-06-20T00:23:17.508Z,22.70
2023-06-20T00:25:45.885Z,22.60
2023-06-20T00:28:17.369Z,22.60
2023-06-20T00:30:46.830Z,22.60
2023-06-20T00:33:16.707Z,22.50
2023-06-20T00:35:45.103Z,22.40
2023-06-20T00:38:13.550Z,22.40
2023-06-20T00:40:42.128Z,22.40
2023-06-20T00:43:10.838Z,22.30
2023-06-20T00:45:41.940Z,22.30
2023-06-20T00:48:10.578Z,22.20
2023-06-20T00:50:40.731Z,22.10
2023-06-20T00:53:09.797Z,22.10
2023-06-20T00:55:39.765Z,22.10
2023-06-20T00:58:08.602Z,22.00
2023-06-20T01:00:39.880Z,22.00
2023-06-20T01:03:11.520Z,22.00
2023-06-20T01:05:43.219Z,22.00
2023-06-20T01:08:18.334Z,22.00
2023-06-20T01:10:54.810Z,22.00
2023-06-20T01:13:31.406Z,22.00
2023-06-20T01:16:06.983Z,22.00
2023-06-20T01:18:48.298Z,22.00
2023-06-20T01:21:23.477Z,22.00
2023-06-20T01:24:01.677Z,21.90
2023-06-20T01:26:37.884Z,21.90
2023-06-20T01:29:15.751Z,21.90
2023-06-20T01:31:50.796Z,22.00
2023-06-20T01:34:22.783Z,21.90
2023-06-20T01:36:56.207Z,21.90
2023-06-20T01:39:28.858Z,21.90
2023-06-20T01:42:01.166Z,21.80
2023-06-20T01:44:33.295Z,21.80
2023-06-20T01:47:03.989Z,21.80
2023-06-20T01:49:33.711Z,21.70
2023-06-20T01:52:03.953Z,21.70
2023-06-20T01:54:35.935Z,21.60
2023-06-20T01:57:06.269Z,21.60
2023-06-20T01:59:35.614Z,21.50
2023-06-20T02:02:06.031Z,21.50
2023-06-20T02:04:36.811Z,21.40
2023-06-20T02:07:07.921Z,21.30
2023-06-20T02:09:39.105Z,21.20
2023-06-20T02:12:10.731Z,21.20
2023-06-20T02:14:40.801Z,21.10
2023-06-20T02:17:14.185Z,21.00
2023-06-20T02:19:43.105Z,21.00
2023-06-20T02:22:15.352Z,20.90
2023-06-20T02:24:48.356Z,20.90
2023-06-20T02:27:19.512Z,20.80
2023-06-20T02:29:52.079Z,20.80
2023-06-20T02:32:23.638Z,20.80
2023-06-20T02:34:53.434Z,20.80
2023-06-20T02:37:22.325Z,20.70
2023-06-20T02:39:52.487Z,20.70
2023-06-20T02:42:20.966Z,20.60
2023-06-20T02:44:50.755Z,20.50
2023-06-20T02:47:26.061Z,20.40
2023-06-20T02:50:01.577Z,20.40
2023-06-20T02:52:41.484Z,20.30
2023-06-20T02:55:14.762Z,20.40
2023-06-20T02:57:49.209Z,20.40
2023-06-20T03:00:19.200Z,20.40
2023-06-20T03:02:53.847Z,20.30
2023-06-20T03:05:25.951Z,20.40
2023-06-20T03:07:56.455Z,20.40
2023-06-20T03:10:26.775Z,20.40
2023-06-20T03:12:55.265Z,20.40
2023-06-20T03:15:24.309Z,20.40
2023-06-20T03:17:52.972Z,20.40
2023-06-20T03:20:21.670Z,20.40
2023-06-20T03:22:50.188Z,20.40
2023-06-20T03:25:18.749Z,20.30
2023-06-20T03:27:48.616Z,20.30
2023-06-20T03:30:17.759Z,20.30
2023-06-20T03:32:49.828Z,20.20
2023-06-20T03:35:18.607Z,20.20
2023-06-20T03:37:47.266Z,20.10
2023-06-20T03:40:16.987Z,20.10
2023-06-20T03:42:49.440Z,20.10
2023-06-20T03:45:18.040Z,20.00
2023-06-20T03:47:47.651Z,20.00
2023-06-20T03:50:16.444Z,20.00
2023-06-20T03:52:46.727Z,19.90
2023-06-20T03:55:15.482Z,19.90
2023-06-20T03:57:43.881Z,19.90
2023-06-20T04:00:14.600Z,20.00
2023-06-20T04:02:45.311Z,20.00
2023-06-20T04:05:14.658Z,20.00
2023-06-20T04:07:44.326Z,20.00
2023-06-20T04:10:13.572Z,20.00
2023-06-20T04:12:43.733Z,20.00
2023-06-20T04:15:16.643Z,20.00
2023-06-20T04:17:46.779Z,20.00
2023-06-20T04:20:15.286Z,20.00
2023-06-20T04:22:46.816Z,20.00
2023-06-20T04:25:15.632Z,20.00
2023-06-20T04:27:46.300Z,20.00
2023-06-20T04:30:16.346Z,20.00
2023-06-20T04:32:47.018Z,20.10
2023-06-20T04:35:16.084Z,20.10
2023-06-20T04:37:45.617Z,20.10
2023-06-20T04:40:15.687Z,20.10
2023-06-20T04:42:44.180Z,20.10
2023-06-20T04:45:13.179Z,20.20
2023-06-20T04:47:44.058Z,20.20
2023-06-20T04:50:12.731Z,20.20
2023-06-20T04:52:40.965Z,20.30
2023-06-20T04:55:09.928Z,20.40
2023-06-20T04:57:38.348Z,20.40
2023-06-20T05:00:14.032Z,20.50
2023-06-20T05:02:45.695Z,20.60
2023-06-20T05:05:14.303Z,20.60
2023-06-20T05:07:43.616Z,20.70
2023-06-20T05:10:14.489Z,20.80
2023-06-20T05:12:42.764Z,20.80
2023-06-20T05:15:11.835Z,20.90
2023-06-20T05:17:40.459Z,21.00
2023-06-20T05:20:11.221Z,21.10
2023-06-20T05:22:39.601Z,21.10
2023-06-20T05:25:08.695Z,21.20
2023-06-20T05:27:37.155Z,21.30
2023-06-20T05:30:06.230Z,21.30
2023-06-20T05:32:34.709Z,21.40
2023-06-20T05:35:03.383Z,21.50
2023-06-20T05:37:33.176Z,21.50
2023-06-20T05:40:01.999Z,21.60
2023-06-20T05:42:30.518Z,21.60
2023-06-20T05:44:59.076Z,21.70
2023-06-20T05:47:27.664Z,21.70
2023-06-20T05:49:58.710Z,21.80
2023-06-20T05:52:27.277Z,21.90
2023-06-20T05:54:59.963Z,21.90
2023-06-20T05:57:28.431Z,22.00
2023-06-20T05:59:57.091Z,22.10
2023-06-20T06:02:25.973Z,22.10
2023-06-20T06:04:54.458Z,22.20
2023-06-20T06:07:22.901Z,22.30
2023-06-20T06:09:51.228Z,22.40
2023-06-20T06:12:21.033Z,22.40
2023-06-20T06:14:52.620Z,22.50
2023-06-20T06:17:20.948Z,22.60
2023-06-20T06:19:49.479Z,22.60
2023-06-20T06:22:21.368Z,22.80
2023-06-20T06:24:49.803Z,22.80
2023-06-20T06:27:18.668Z,22.90
2023-06-20T06:29:48.776Z,22.90
2023-06-20T06:32:21.547Z,23.00
2023-06-20T06:34:51.983Z,23.10
2023-06-20T06:37:20.689Z,23.10
2023-06-20T06:39:49.136Z,23.30
2023-06-20T06:42:17.372Z,23.40
2023-06-20T06:44:50.183Z,23.50
2023-06-20T06:47:18.496Z,23.70
2023-06-20T06:49:46.745Z,23.80
2023-06-20T06:52:15.080Z,23.90
2023-06-20T06:54:43.406Z,24.00
2023-06-20T06:57:11.853Z,24.10
2023-06-20T06:59:40.463Z,24.30
2023-06-20T07:02:10.454Z,24.50
2023-06-20T07:04:39.060Z,24.60
2023-06-20T07:07:07.879Z,24.80
2023-06-20T07:09:37.953Z,24.90
2023-06-20T07:12:07.212Z,25.00
2023-06-20T07:14:36.003Z,25.00
2023-06-20T07:17:06.267Z,25.10
2023-06-20T07:19:36.778Z,25.10
2023-06-20T07:22:05.943Z,25.10
2023-06-20T07:24:35.937Z,25.00
2023-06-20T07:27:07.375Z,25.10
2023-06-20T07:29:35.747Z,25.10
2023-06-20T07:32:04.303Z,25.10
2023-06-20T07:34:32.652Z,25.10
2023-06-20T07:37:02.406Z,25.20
2023-06-20T07:39:30.804Z,25.20
2023-06-20T07:41:59.255Z,25.30
2023-06-20T07:44:27.707Z,25.40
2023-06-20T07:46:56.204Z,25.40
2023-06-20T07:49:24.553Z,25.50
2023-06-20T07:51:52.967Z,25.60
2023-06-20T07:54:22.576Z,25.60
2023-06-20T07:56:51.043Z,25.70
2023-06-20T07:59:20.766Z,25.80
2023-06-20T08:01:49.165Z,25.90
2023-06-20T08:04:17.509Z,26.00
2023-06-20T08:06:45.810Z,26.10
2023-06-20T08:09:14.164Z,26.20
2023-06-20T08:11:44.227Z,26.20
2023-06-20T08:14:13.550Z,26.30
2023-06-20T08:16:41.867Z,26.30
2023-06-20T08:19:10.369Z,26.40
2023-06-20T08:21:39.557Z,26.50
2023-06-20T08:24:07.964Z,26.50
2023-06-20T08:26:36.315Z,26.60
2023-06-20T08:29:06.570Z,26.70
2023-06-20T08:31:37.938Z,26.80
2023-06-20T08:34:06.954Z,26.90
2023-06-20T08:36:35.694Z,27.00
2023-06-20T08:39:05.746Z,27.10
2023-06-20T08:41:34.133Z,27.20
2023-06-20T08:44:02.788Z,27.30
2023-06-20T08:46:32.590Z,27.40
2023-06-20T08:49:01.215Z,27.50
2023-06-20T08:51:31.432Z,27.60
2023-06-20T08:54:00.880Z,27.70
2023-06-20T08:56:29.269Z,27.70
2023-06-20T08:58:57.654Z,27.80
2023-06-20T09:01:26.173Z,27.90
2023-06-20T09:03:58.035Z,27.90
2023-06-20T09:06:34.226Z,28.00
2023-06-20T09:09:02.742Z,28.00
2023-06-20T09:11:31.057Z,28.10
2023-06-20T09:14:03.236Z,28.10
2023-06-20T09:16:31.729Z,28.20
2023-06-20T09:19:04.558Z,28.30
2023-06-20T09:21:38.287Z,28.30
2023-06-20T09:24:08.272Z,28.40
2023-06-20T09:26:36.798Z,28.60
2023-06-20T09:29:11.033Z,28.60
2023-06-20T09:31:43.300Z,28.80
2023-06-20T09:34:14.443Z,28.90
2023-06-20T09:36:44.405Z,29.10
2023-06-20T09:39:14.750Z,29.20
2023-06-20T09:41:46.886Z,29.40
2023-06-20T09:44:15.502Z,29.50
2023-06-20T09:46:44.024Z,29.70
2023-06-20T09:49:15.549Z,29.80
2023-06-20T09:51:47.635Z,29.80
2023-06-20T09:54:17.480Z,29.80
2023-06-20T09:56:49.176Z,29.90
2023-06-20T09:59:18.299Z,29.90
2023-06-20T10:01:47.973Z,29.90
2023-06-20T10:04:18.863Z,29.90
2023-06-20T10:06:47.409Z,30.00
2023-06-20T10:09:16.767Z,30.00
2023-06-20T10:11:45.512Z,30.00
2023-06-20T10:14:14.124Z,30.20
2023-06-20T10:16:52.049Z,30.40
2023-06-20T10:19:22.318Z,30.60
2023-06-20T10:21:56.838Z,30.70
2023-06-20T10:24:28.738Z,30.80
2023-06-20T10:27:01.340Z,31.00
2023-06-20T10:29:30.245Z,31.00
2023-06-20T10:32:04.663Z,31.10
2023-06-20T10:34:37.890Z,31.30
2023-06-20T10:37:17.528Z,31.30
2023-06-20T10:39:55.805Z,31.50
2023-06-20T10:42:38.974Z,31.60
2023-06-20T10:45:25.966Z,31.80
2023-06-20T10:47:55.678Z,31.80
2023-06-20T10:50:26.206Z,31.80
2023-06-20T10:52:54.764Z,31.80
2023-06-20T10:55:27.571Z,31.90
2023-06-20T10:57:56.670Z,31.90
2023-06-20T11:00:26.159Z,32.00
2023-06-20T11:02:56.694Z,32.10
2023-06-20T11:05:32.144Z,32.30
2023-06-20T11:08:01.897Z,32.50
2023-06-20T11:10:32.829Z,32.60
2023-06-20T11:13:02.789Z,32.80
2023-06-20T11:15:32.588Z,32.90
2023-06-20T11:18:04.146Z,33.20
2023-06-20T11:20:36.738Z,33.80
2023-06-20T11:23:06.459Z,34.40
2023-06-20T11:25:36.089Z,35.10
2023-06-20T11:28:09.362Z,35.90
2023-06-20T11:30:39.783Z,36.70
2023-06-20T11:33:10.215Z,37.20
2023-06-20T11:35:53.876Z,37.60
2023-06-20T11:38:23.647Z,38.20
2023-06-20T11:41:05.165Z,38.80
2023-06-20T11:43:38.714Z,39.40
2023-06-20T11:46:08.253Z,39.70
2023-06-20T11:48:38.295Z,39.50
2023-06-20T11:51:08.547Z,39.60
2023-06-20T11:53:38.325Z,39.80
2023-06-20T11:58:41.772Z,40.30
2023-06-20T12:01:14.978Z,40.70
2023-06-20T12:03:45.405Z,41.30
2023-06-20T12:06:31.565Z,42.00
2023-06-20T12:09:01.455Z,42.40
2023-06-20T12:11:30.203Z,42.70
2023-06-20T12:13:59.062Z,42.90
2023-06-20T12:16:28.051Z,43.00
2023-06-20T12:18:59.042Z,43.20
2023-06-20T12:21:27.864Z,43.50
2023-06-20T12:23:58.031Z,43.80
2023-06-20T12:26:26.607Z,44.10
2023-06-20T12:28:55.117Z,44.20
2023-06-20T12:31:25.647Z,44.10
2023-06-20T12:33:54.266Z,44.40
2023-06-20T12:36:22.711Z,44.80
2023-06-20T12:38:51.202Z,45.00
2023-06-20T12:41:23.035Z,45.10
2023-06-20T12:43:51.802Z,45.30
2023-06-20T12:46:20.198Z,45.30
2023-06-20T12:48:48.704Z,45.20
2023-06-20T12:51:17.004Z,44.70
2023-06-20T12:53:46.008Z,44.60
2023-06-20T12:56:14.324Z,44.90
2023-06-20T12:58:44.102Z,45.30
2023-06-20T13:01:12.595Z,45.30
2023-06-20T13:03:42.169Z,45.10
2023-06-20T13:06:13.644Z,44.80
2023-06-20T13:08:43.384Z,44.80
2023-06-20T13:11:11.959Z,45.30
2023-06-20T13:13:40.312Z,45.40
2023-06-20T13:16:10.196Z,45.20
2023-06-20T13:18:40.501Z,45.50
2023-06-20T13:21:08.860Z,45.80
2023-06-20T13:23:37.169Z,45.90
2023-06-20T13:26:09.695Z,46.10
2023-06-20T13:28:38.306Z,45.10
2023-06-20T13:31:06.811Z,44.80
2023-06-20T13:33:36.591Z,45.00
2023-06-20T13:36:08.807Z,44.70
2023-06-20T13:38:37.189Z,44.70
2023-06-20T13:41:05.560Z,45.00
2023-06-20T13:43:33.945Z,45.20
2023-06-20T13:46:02.347Z,45.10
2023-06-20T13:48:30.855Z,45.20
2023-06-20T13:51:00.803Z,45.40
2023-06-20T13:53:29.137Z,45.70
2023-06-20T13:55:57.705Z,46.00
2023-06-20T13:58:26.152Z,46.50
2023-06-20T14:00:55.140Z,46.60
2023-06-20T14:03:23.484Z,46.00
2023-06-20T14:05:51.823Z,45.20
2023-06-20T14:08:21.476Z,44.30
2023-06-20T14:10:50.760Z,43.10
2023-06-20T14:13:19.762Z,42.10
2023-06-20T14:15:49.062Z,41.10
2023-06-20T14:18:17.396Z,40.40
2023-06-20T14:20:45.864Z,40.10
2023-06-20T14:23:15.578Z,39.80
2023-06-20T14:25:45.883Z,39.80
2023-06-20T14:28:16.559Z,39.80
2023-06-20T14:30:46.524Z,39.90
2023-06-20T14:33:15.388Z,40.10
2023-06-20T14:35:47.191Z,40.50
2023-06-20T14:38:16.201Z,40.60
2023-06-20T14:40:47.607Z,41.10
2023-06-20T14:43:16.207Z,41.80
2023-06-20T14:45:44.492Z,42.30
2023-06-20T14:48:12.931Z,42.50
2023-06-20T14:53:14.146Z,43.40
2023-06-20T14:55:42.654Z,44.00
2023-06-20T14:58:13.649Z,44.80
2023-06-20T15:00:42.093Z,45.20
2023-06-20T15:03:11.356Z,45.00
2023-06-20T15:05:40.179Z,44.50
2023-06-20T15:08:08.841Z,43.90
2023-06-20T15:10:37.427Z,43.40
2023-06-20T15:13:06.005Z,43.10
2023-06-20T15:15:35.680Z,43.00
2023-06-20T15:18:04.417Z,43.10
2023-06-20T15:20:32.956Z,42.80
2023-06-20T15:23:01.325Z,42.60
2023-06-20T15:25:29.664Z,42.70
2023-06-20T15:27:58.001Z,42.30
2023-06-20T15:30:27.454Z,41.70
2023-06-20T15:32:57.535Z,40.90
2023-06-20T15:35:25.902Z,40.10
2023-06-20T15:37:54.275Z,39.30
2023-06-20T15:40:22.624Z,38.60
2023-06-20T15:42:52.366Z,38.00
2023-06-20T15:45:21.341Z,37.50
2023-06-20T15:47:49.663Z,37.20
2023-06-20T15:50:20.623Z,37.00
2023-06-20T15:52:49.027Z,37.00
2023-06-20T15:55:17.527Z,36.90
2023-06-20T15:57:45.855Z,36.60
2023-06-20T16:00:16.291Z,36.30
2023-06-20T16:02:45.249Z,35.90
2023-06-20T16:05:13.588Z,35.60
2023-06-20T16:07:43.303Z,35.20
2023-06-20T16:10:12.048Z,34.80
2023-06-20T16:12:41.038Z,34.60
2023-06-20T16:15:10.214Z,34.30
2023-06-20T16:17:40.957Z,34.00
2023-06-20T16:20:09.786Z,33.80
2023-06-20T16:22:39.253Z,33.60
2023-06-20T16:25:09.955Z,33.40
2023-06-20T16:27:39.887Z,33.30
2023-06-20T16:30:12.033Z,33.00
2023-06-20T16:32:40.570Z,32.90
2023-06-20T16:35:09.831Z,32.80
2023-06-20T16:37:38.278Z,32.80
2023-06-20T16:40:09.426Z,32.80
2023-06-20T16:42:37.780Z,32.80
2023-06-20T16:45:07.621Z,32.80
2023-06-20T16:47:36.744Z,32.90
2023-06-20T16:50:05.796Z,33.00
2023-06-20T16:52:34.180Z,33.10
2023-06-20T16:55:02.903Z,33.30
2023-06-20T16:57:33.627Z,33.30
2023-06-20T17:00:02.227Z,33.30
2023-06-20T17:02:31.064Z,33.10
2023-06-20T17:04:59.736Z,32.90
2023-06-20T17:07:28.105Z,32.80
2023-06-20T17:09:58.682Z,32.70
2023-06-20T17:12:27.515Z,32.40
2023-06-20T17:14:58.267Z,32.30
2023-06-20T17:17:26.912Z,32.10
2023-06-20T17:19:55.776Z,32.10
2023-06-20T17:22:24.589Z,32.00
2023-06-20T17:24:52.958Z,31.60
2023-06-20T17:27:21.513Z,31.60
2023-06-20T17:29:49.860Z,31.50
2023-06-20T17:32:19.599Z,31.40
2023-06-20T17:34:50.717Z,31.30
2023-06-20T17:37:20.982Z,31.10
2023-06-20T17:39:49.700Z,31.10
2023-06-20T17:42:18.441Z,31.00
2023-06-20T17:44:47.517Z,30.80
2023-06-20T17:47:16.270Z,30.70
2023-06-20T17:49:47.054Z,30.50
2023-06-20T17:52:17.272Z,30.40
2023-06-20T17:54:47.551Z,30.10
2023-06-20T17:57:16.296Z,30.10
2023-06-20T17:59:44.900Z,30.00
2023-06-20T18:02:15.427Z,29.80
2023-06-20T18:04:45.049Z,29.80
2023-06-20T18:07:14.901Z,29.70
2023-06-20T18:09:43.931Z,29.60
2023-06-20T18:12:14.110Z,29.50
2023-06-20T18:14:44.333Z,29.40
2023-06-20T18:17:15.665Z,29.40
2023-06-20T18:19:55.578Z,29.30
2023-06-20T18:22:26.735Z,29.20
2023-06-20T18:24:55.834Z,29.10
2023-06-20T18:27:24.988Z,29.10
2023-06-20T18:29:53.828Z,29.00
2023-06-20T18:32:22.847Z,28.90
2023-06-20T18:34:51.258Z,28.80
2023-06-20T18:37:20.977Z,28.80
2023-06-20T18:39:52.065Z,28.60
2023-06-20T18:42:21.398Z,28.40
2023-06-20T18:44:50.370Z,28.30
2023-06-20T18:47:19.077Z,28.10
2023-06-20T18:49:47.860Z,28.00
2023-06-20T18:52:16.622Z,27.90
2023-06-20T18:54:46.241Z,27.70
2023-06-20T18:57:16.305Z,27.60
2023-06-20T18:59:44.802Z,27.60
2023-06-20T19:02:14.235Z,27.50
2023-06-20T19:04:43.083Z,27.50
2023-06-20T19:07:11.580Z,27.50
2023-06-20T19:09:41.040Z,27.40
2023-06-20T19:12:10.665Z,27.30
2023-06-20T19:14:40.673Z,27.30
2023-06-20T19:17:09.808Z,27.20
2023-06-20T19:19:38.311Z,27.10
2023-06-20T19:22:07.650Z,27.10
2023-06-20T19:24:36.160Z,27.00
2023-06-20T19:27:05.741Z,27.00
2023-06-20T19:29:34.427Z,26.80
2023-06-20T19:32:05.002Z,26.80
2023-06-20T19:34:33.869Z,26.60
2023-06-20T19:37:02.388Z,26.50
2023-06-20T19:39:31.282Z,26.40
2023-06-20T19:41:59.733Z,26.20
2023-06-20T19:44:28.268Z,26.10
2023-06-20T19:46:57.295Z,25.90
2023-06-20T19:49:27.145Z,25.80
2023-06-20T19:51:55.611Z,25.60
2023-06-20T19:54:24.218Z,25.50
2023-06-20T19:56:54.330Z,25.40
2023-06-20T19:59:26.588Z,25.30
2023-06-20T20:01:55.522Z,25.20
2023-06-20T20:04:24.046Z,25.20
2023-06-20T20:06:53.805Z,25.10
2023-06-20T20:09:23.600Z,25.00
2023-06-20T20:11:52.334Z,25.00
2023-06-20T20:14:21.580Z,25.00
2023-06-20T20:16:51.277Z,25.00
2023-06-20T20:19:19.918Z,25.00
2023-06-20T20:21:50.638Z,25.00
2023-06-20T20:24:20.902Z,25.00
2023-06-20T20:26:51.981Z,25.00
2023-06-20T20:29:23.736Z,25.00
2023-06-20T20:31:52.683Z,24.90
2023-06-20T20:34:21.969Z,24.90
2023-06-20T20:36:53.063Z,24.90
2023-06-20T20:39:23.243Z,24.90
2023-06-20T20:41:52.262Z,24.90
2023-06-20T20:44:24.413Z,24.80
2023-06-20T20:46:53.295Z,24.80
2023-06-20T20:49:22.797Z,24.80
2023-06-20T20:51:51.743Z,24.80
2023-06-20T20:54:20.090Z,24.80
2023-06-20T20:56:49.871Z,24.80
2023-06-20T20:59:19.548Z,24.70
2023-06-20T21:01:48.097Z,24.70
2023-06-20T21:04:16.607Z,24.60
2023-06-20T21:06:45.034Z,24.60
2023-06-20T21:09:14.366Z,24.60
2023-06-20T21:11:45.292Z,24.50
2023-06-20T21:14:15.313Z,24.40
2023-06-20T21:16:43.724Z,24.40
2023-06-20T21:19:13.852Z,24.40
2023-06-20T21:21:42.162Z,24.40
2023-06-20T21:24:10.538Z,24.30
2023-06-20T21:26:39.250Z,24.30
2023-06-20T21:29:07.619Z,24.30
2023-06-20T21:31:38.026Z,24.20
2023-06-20T21:34:06.759Z,24.20
2023-06-20T21:36:35.092Z,24.10
2023-06-20T21:39:06.205Z,24.10
2023-06-20T21:41:34.656Z,24.10
2023-06-20T21:44:03.224Z,24.00
2023-06-20T21:46:33.291Z,23.90
2023-06-20T21:49:03.091Z,23.80
2023-06-20T21:51:32.979Z,23.70
2023-06-20T21:54:01.661Z,23.60
2023-06-20T21:56:31.296Z,23.50
2023-06-20T21:58:59.654Z,23.40
2023-06-20T22:01:30.365Z,23.30
2023-06-20T22:04:02.986Z,23.20
2023-06-20T22:06:33.708Z,23.20
2023-06-20T22:09:03.334Z,23.10
2023-06-20T22:11:31.697Z,23.00
2023-06-20T22:14:00.004Z,23.00
2023-06-20T22:16:30.076Z,22.90
2023-06-20T22:19:00.182Z,22.90
2023-06-20T22:21:28.599Z,22.80
2023-06-20T22:23:59.647Z,22.80
2023-06-20T22:26:30.149Z,22.70
2023-06-20T22:29:00.322Z,22.70
2023-06-20T22:31:29.866Z,22.60
2023-06-20T22:34:00.103Z,22.60
2023-06-20T22:36:28.908Z,22.60
2023-06-20T22:38:59.197Z,22.50
2023-06-20T22:41:27.689Z,22.50
2023-06-20T22:43:56.091Z,22.40
2023-06-20T22:46:26.050Z,22.40
2023-06-20T22:48:54.815Z,22.40
2023-06-20T22:51:24.951Z,22.30
2023-06-20T22:53:54.073Z,22.30
2023-06-20T22:56:23.961Z,22.20
2023-06-20T22:58:52.237Z,22.20
2023-06-20T23:01:22.393Z,22.10
2023-06-20T23:03:51.420Z,22.10
2023-06-20T23:06:20.189Z,22.10
2023-06-20T23:08:48.997Z,22.00
2023-06-20T23:11:18.305Z,22.00
2023-06-20T23:13:48.001Z,21.90
2023-06-20T23:16:17.748Z,21.90
2023-06-20T23:18:46.223Z,21.80
2023-06-20T23:21:16.668Z,21.80
2023-06-20T23:23:51.008Z,21.80
2023-06-20T23:26:19.770Z,21.80
2023-06-20T23:28:53.182Z,21.80
2023-06-20T23:31:24.475Z,21.80
2023-06-20T23:33:52.851Z,21.70
2023-06-20T23:36:21.230Z,21.70
2023-06-20T23:38:49.728Z,21.80
2023-06-20T23:41:18.312Z,21.70
2023-06-20T23:43:47.179Z,21.70
2023-06-20T23:46:20.255Z,21.70
2023-06-20T23:48:48.846Z,21.70
2023-06-20T23:51:18.778Z,21.70
2023-06-20T23:53:49.396Z,21.60
2023-06-20T23:56:17.801Z,21.60
2023-06-20T23:58:46.627Z,21.60
