createdAt,value
2023-02-27T00:00:30.689Z,100
2023-02-27T00:05:27.355Z,100
2023-02-27T00:11:37.968Z,100
2023-02-27T00:16:34.449Z,100
2023-02-27T00:21:30.956Z,100
2023-02-27T00:26:27.560Z,100
2023-02-27T00:32:38.168Z,100
2023-02-27T00:37:34.690Z,100
2023-02-27T00:42:31.201Z,100
2023-02-27T00:47:27.820Z,100
2023-02-27T00:53:38.423Z,100
2023-02-27T00:58:34.963Z,100
2023-02-27T01:03:31.487Z,100
2023-02-27T01:14:38.730Z,100
2023-02-27T01:19:35.216Z,100
2023-02-27T01:29:28.400Z,100
2023-02-27T01:34:24.784Z,100
2023-02-27T01:35:38.975Z,100
2023-02-27T01:40:35.476Z,100
2023-02-27T01:45:32.032Z,100
2023-02-27T01:50:28.665Z,100
2023-02-27T01:56:39.218Z,100
2023-02-27T02:01:35.862Z,100
2023-02-27T02:06:32.262Z,100
2023-02-27T02:11:29.084Z,100
2023-02-27T02:17:39.449Z,100
2023-02-27T02:22:35.990Z,100
2023-02-27T02:27:32.559Z,100
2023-02-27T02:32:29.424Z,100
2023-02-27T02:38:39.788Z,100
2023-02-27T02:43:36.259Z,100
2023-02-27T02:48:32.907Z,100
2023-02-27T02:53:36.736Z,100
2023-02-27T02:58:25.918Z,100
2023-02-27T03:04:36.587Z,100
2023-02-27T03:09:33.113Z,100
2023-02-27T03:14:29.786Z,100
2023-02-27T03:20:40.245Z,100
2023-02-27T03:25:36.775Z,100
2023-02-27T03:30:33.314Z,100
2023-02-27T03:35:29.942Z,100
2023-02-27T03:40:26.361Z,100
2023-02-27T03:46:37.089Z,100
2023-02-27T03:51:33.601Z,100
2023-02-27T03:56:30.101Z,100
2023-02-27T04:01:27.216Z,100
2023-02-27T04:07:37.303Z,100
2023-02-27T04:12:33.876Z,100
2023-02-27T04:17:30.320Z,100
2023-02-27T04:22:26.946Z,100
2023-02-27T04:28:37.561Z,100
2023-02-27T04:33:34.176Z,100
2023-02-27T04:38:30.582Z,100
2023-02-27T04:43:27.263Z,100
2023-02-27T04:48:31.859Z,100
2023-02-27T04:53:28.452Z,100
2023-02-27T04:59:39.148Z,100
2023-02-27T05:04:35.595Z,100
2023-02-27T05:09:32.129Z,100
2023-02-27T05:14:28.688Z,100
2023-02-27T05:20:39.382Z,100
2023-02-27T05:25:35.833Z,100
2023-02-27T05:30:32.358Z,100
2023-02-27T05:35:29.538Z,100
2023-02-27T05:41:39.622Z,100
2023-02-27T05:46:36.083Z,100
2023-02-27T05:51:32.738Z,100
2023-02-27T05:56:29.695Z,100
2023-02-27T06:02:39.838Z,100
2023-02-27T06:07:36.373Z,100
2023-02-27T06:12:32.977Z,100
2023-02-27T06:17:29.528Z,100
2023-02-27T06:23:40.079Z,100
2023-02-27T06:28:36.598Z,100
2023-02-27T06:33:33.153Z,100
2023-02-27T06:38:29.749Z,100
2023-02-27T06:44:40.294Z,100
2023-02-27T06:49:36.856Z,100
2023-02-27T06:54:33.426Z,100
2023-02-27T06:59:29.978Z,100
2023-02-27T07:04:26.483Z,100
2023-02-27T07:10:37.123Z,100
2023-02-27T07:20:30.191Z,100
2023-02-27T07:25:26.781Z,100
2023-02-27T07:31:37.470Z,100
2023-02-27T07:36:34.020Z,100
2023-02-27T07:41:31.265Z,100
2023-02-27T07:52:37.625Z,100
2023-02-27T07:57:34.222Z,100
2023-02-27T08:02:30.821Z,100
2023-02-27T08:07:27.249Z,100
2023-02-27T08:14:07.412Z,100
2023-02-27T08:16:06.218Z,100
2023-02-27T08:18:35.115Z,100
2023-02-27T08:23:31.021Z,100
2023-02-27T08:28:27.590Z,100
2023-02-27T08:34:38.202Z,98.1
2023-02-27T08:39:34.754Z,97.2
2023-02-27T08:44:31.290Z,95.2
2023-02-27T08:49:27.755Z,93.4
2023-02-27T08:55:38.399Z,92.8
2023-02-27T09:00:35.042Z,91.5
2023-02-27T09:05:31.484Z,90.6
2023-02-27T09:10:28.054Z,87.5
2023-02-27T09:16:38.869Z,86.3
2023-02-27T09:21:35.240Z,85
2023-02-27T09:26:43.448Z,81.5
2023-02-27T09:31:31.229Z,82
2023-02-27T09:37:38.993Z,79.8
2023-02-27T09:42:35.470Z,79.2
2023-02-27T09:47:32.091Z,79.1
2023-02-27T09:52:28.653Z,75.1
2023-02-27T09:58:39.227Z,73.5
2023-02-27T10:03:35.796Z,75.3
2023-02-27T10:08:32.275Z,70.6
2023-02-27T10:13:28.884Z,68.8
2023-02-27T10:19:39.628Z,65.7
2023-02-27T10:24:36.012Z,65.3
2023-02-27T10:29:32.588Z,63.4
2023-02-27T10:34:29.139Z,62.9
2023-02-27T10:39:25.602Z,60.4
2023-02-27T10:45:38.794Z,58.7
2023-02-27T10:50:32.836Z,59.9
2023-02-27T10:55:29.323Z,56.8
2023-02-27T11:01:40.104Z,55.4
2023-02-27T11:06:36.530Z,56
2023-02-27T11:11:33.090Z,55.8
2023-02-27T11:16:29.601Z,54.5
2023-02-27T11:22:40.207Z,53.9
2023-02-27T11:27:36.789Z,51.7
2023-02-27T11:32:33.391Z,53.2
2023-02-27T11:37:29.948Z,51.7
2023-02-27T11:42:26.475Z,52
2023-02-27T11:48:37.065Z,50
2023-02-27T11:53:33.620Z,45.1
2023-02-27T11:58:30.176Z,43.6
2023-02-27T12:03:26.648Z,41.2
2023-02-27T12:09:37.650Z,42.2
2023-02-27T12:14:33.931Z,47
2023-02-27T12:19:30.363Z,45.6
2023-02-27T12:30:37.672Z,41.4
2023-02-27T12:35:34.258Z,37.3
2023-02-27T12:40:30.636Z,35.9
2023-02-27T12:45:27.217Z,35.6
2023-02-27T12:51:37.903Z,36
2023-02-27T12:56:34.375Z,35.6
2023-02-27T13:01:31.552Z,35.5
2023-02-27T13:06:27.434Z,33.8
2023-02-27T13:12:38.086Z,32.4
2023-02-27T13:17:34.627Z,30.9
2023-02-27T13:22:31.199Z,29.4
2023-02-27T13:27:27.770Z,34
2023-02-27T13:33:38.359Z,34.2
2023-02-27T13:38:34.895Z,33.8
2023-02-27T13:43:33.032Z,37.3
2023-02-27T13:54:38.609Z,30.2
2023-02-27T13:59:35.158Z,27.5
2023-02-27T14:04:31.682Z,27
2023-02-27T14:09:28.283Z,27.6
2023-02-27T14:15:39.020Z,24.9
2023-02-27T14:20:35.438Z,25.6
2023-02-27T14:25:32.050Z,25.6
2023-02-27T14:30:28.464Z,25.4
2023-02-27T14:36:39.177Z,25.8
2023-02-27T14:41:35.692Z,24.4
2023-02-27T14:46:32.386Z,23.1
2023-02-27T14:51:29.130Z,23.9
2023-02-27T14:57:39.423Z,25.2
2023-02-27T15:02:35.976Z,26.5
2023-02-27T15:07:32.540Z,35.5
2023-02-27T15:12:29.085Z,37.4
2023-02-27T15:18:39.774Z,38.9
2023-02-27T15:23:36.219Z,42.1
2023-02-27T15:28:32.762Z,41.4
2023-02-27T15:33:29.313Z,42.6
2023-02-27T15:39:40.012Z,43.8
2023-02-27T15:44:36.539Z,44.6
2023-02-27T15:49:33.092Z,42.5
2023-02-27T15:54:29.556Z,44.9
2023-02-27T16:00:40.199Z,44.6
2023-02-27T16:05:36.798Z,44.8
2023-02-27T16:10:33.314Z,40.9
2023-02-27T16:15:30.016Z,41.2
2023-02-27T16:20:26.306Z,43.9
2023-02-27T16:26:37.018Z,46.2
2023-02-27T16:31:33.633Z,47.7
2023-02-27T16:36:30.357Z,47.6
2023-02-27T16:41:26.642Z,47.2
2023-02-27T16:47:37.278Z,43
2023-02-27T16:52:33.825Z,43.6
2023-02-27T16:57:30.346Z,48.1
2023-02-27T17:02:26.920Z,49.8
2023-02-27T17:08:37.541Z,52.1
2023-02-27T17:13:34.143Z,52
2023-02-27T17:18:30.582Z,53.2
2023-02-27T17:23:27.151Z,53.8
2023-02-27T17:29:37.840Z,54.5
2023-02-27T17:34:34.320Z,56.5
2023-02-27T17:39:30.838Z,57.1
2023-02-27T17:44:27.388Z,56.5
2023-02-27T17:50:38.395Z,58.8
2023-02-27T17:55:34.837Z,61.2
2023-02-27T18:00:31.077Z,61.3
2023-02-27T18:05:27.725Z,60.3
2023-02-27T18:11:38.409Z,62
2023-02-27T18:16:34.877Z,61.7
2023-02-27T18:21:31.412Z,62.8
2023-02-27T18:32:38.588Z,71
2023-02-27T18:37:35.106Z,72.1
2023-02-27T18:42:31.607Z,74
2023-02-27T18:47:30.180Z,76.2
2023-02-27T18:53:38.819Z,78
2023-02-27T18:58:35.368Z,79.3
2023-02-27T19:03:32.239Z,77.8
2023-02-27T19:08:28.400Z,78.7
2023-02-27T19:14:39.080Z,80
2023-02-27T19:19:35.601Z,77.9
2023-02-27T19:24:32.198Z,78.9
2023-02-27T19:29:28.765Z,77.3
2023-02-27T19:35:39.725Z,78.1
2023-02-27T19:40:35.860Z,77
2023-02-27T19:45:32.394Z,79.8
2023-02-27T19:50:29.003Z,79.4
2023-02-27T19:56:39.700Z,78.4
2023-02-27T20:01:36.205Z,80.4
2023-02-27T20:06:32.687Z,78
2023-02-27T20:11:29.254Z,75.7
2023-02-27T20:17:39.935Z,75.6
2023-02-27T20:22:36.494Z,75.2
2023-02-27T20:27:32.932Z,72.1
2023-02-27T20:32:29.677Z,74.8
2023-02-27T20:37:25.989Z,73.1
2023-02-27T20:43:36.725Z,76.5
2023-02-27T20:48:33.323Z,79.8
2023-02-27T20:53:29.834Z,81.6
2023-02-27T20:58:26.298Z,82.5
2023-02-27T21:04:37.122Z,86
2023-02-27T21:09:33.524Z,88
2023-02-27T21:14:30.085Z,89.6
2023-02-27T21:19:26.511Z,91.6
2023-02-27T21:25:37.189Z,95
2023-02-27T21:35:30.210Z,95.6
2023-02-27T21:40:26.845Z,95.6
2023-02-27T21:46:37.562Z,98.4
2023-02-27T21:51:40.619Z,99.7
2023-02-27T21:56:30.743Z,100
2023-02-27T22:01:27.892Z,100
2023-02-27T22:07:37.704Z,100
2023-02-27T22:12:34.213Z,100
2023-02-27T22:17:30.733Z,100
2023-02-27T22:22:27.334Z,100
2023-02-27T22:28:38.021Z,100
2023-02-27T22:33:34.500Z,100
2023-02-27T22:38:31.010Z,100
2023-02-27T22:43:27.558Z,100
2023-02-27T22:49:38.254Z,100
2023-02-27T22:54:34.814Z,100
2023-02-27T22:59:31.334Z,100
2023-02-27T23:04:27.904Z,100
2023-02-27T23:10:38.513Z,100
2023-02-27T23:15:34.997Z,100
2023-02-27T23:20:31.515Z,100
2023-02-27T23:25:28.169Z,100
2023-02-27T23:31:38.884Z,100
2023-02-27T23:36:35.335Z,100
2023-02-27T23:41:31.902Z,100
2023-02-27T23:46:28.374Z,100
2023-02-27T23:52:38.976Z,100
2023-02-27T23:57:35.611Z,100
