createdAt,value
2023-03-11T00:02:08.053Z,85.90
2023-03-11T00:05:46.561Z,86.11
2023-03-11T00:09:23.506Z,86.18
2023-03-11T00:13:01.492Z,86.07
2023-03-11T00:16:38.709Z,85.98
2023-03-11T00:20:21.467Z,85.93
2023-03-11T00:23:54.086Z,85.97
2023-03-11T00:27:32.960Z,85.75
2023-03-11T00:31:12.561Z,85.64
2023-03-11T00:34:47.327Z,85.59
2023-03-11T00:38:25.766Z,85.55
2023-03-11T00:42:02.399Z,85.40
2023-03-11T00:45:40.564Z,85.37
2023-03-11T00:59:51.186Z,84.06
2023-03-11T01:02:54.287Z,84.00
2023-03-11T01:06:39.255Z,84.18
2023-03-11T01:10:08.794Z,84.10
2023-03-11T01:13:44.955Z,84.34
2023-03-11T01:17:22.416Z,84.30
2023-03-11T01:21:00.586Z,84.18
2023-03-11T01:24:38.892Z,84.59
2023-03-11T01:28:15.473Z,84.25
2023-03-11T01:31:52.873Z,84.42
2023-03-11T01:35:33.109Z,84.55
2023-03-11T01:39:08.630Z,84.27
2023-03-11T01:42:46.680Z,84.42
2023-03-11T01:46:45.655Z,84.33
2023-03-11T01:50:03.621Z,84.50
2023-03-11T01:53:40.725Z,84.40
2023-03-11T01:57:18.668Z,84.45
2023-03-11T02:00:56.651Z,84.68
2023-03-11T02:04:34.944Z,84.43
2023-03-11T02:08:09.994Z,84.40
2023-03-11T02:11:47.607Z,84.47
2023-03-11T02:15:26.270Z,84.47
2023-03-11T02:19:18.476Z,84.39
2023-03-11T02:22:44.586Z,84.40
2023-03-11T02:26:33.743Z,84.39
2023-03-11T02:29:57.037Z,84.51
2023-03-11T02:33:36.896Z,84.43
2023-03-11T02:37:17.803Z,84.38
2023-03-11T02:40:55.916Z,84.48
2023-03-11T02:44:29.597Z,84.47
2023-03-11T02:48:04.600Z,84.32
2023-03-11T02:51:42.077Z,84.44
2023-03-11T02:55:20.800Z,84.15
2023-03-11T02:59:01.096Z,84.01
2023-03-11T03:02:35.192Z,83.87
2023-03-11T03:06:13.836Z,84.25
2023-03-11T03:09:50.136Z,84.54
2023-03-11T03:13:30.022Z,84.62
2023-03-11T03:17:05.700Z,84.77
2023-03-11T03:20:44.347Z,84.97
2023-03-11T03:24:26.941Z,84.77
2023-03-11T03:27:58.582Z,85.28
2023-03-11T03:31:36.328Z,85.09
2023-03-11T03:35:14.096Z,85.32
2023-03-11T03:38:57.570Z,85.34
2023-03-11T03:42:29.672Z,85.36
2023-03-11T03:46:08.432Z,85.31
2023-03-11T03:49:44.493Z,85.03
2023-03-11T03:53:23.351Z,84.93
2023-03-11T03:57:00.911Z,84.71
2023-03-11T04:00:37.905Z,84.26
2023-03-11T04:04:15.556Z,84.19
2023-03-11T04:07:54.936Z,83.92
2023-03-11T04:11:32.575Z,83.75
2023-03-11T04:15:09.647Z,83.58
2023-03-11T04:18:46.184Z,83.52
2023-03-11T04:22:23.781Z,83.10
2023-03-11T04:26:02.000Z,83.18
2023-03-11T04:29:39.996Z,83.15
2023-03-11T04:33:16.947Z,83.07
2023-03-11T04:36:55.161Z,82.87
2023-03-11T04:40:32.278Z,82.81
2023-03-11T04:44:09.555Z,82.96
2023-03-11T04:47:51.977Z,82.77
2023-03-11T04:51:25.788Z,82.91
2023-03-11T04:55:02.908Z,82.81
2023-03-11T04:58:41.371Z,82.96
2023-03-11T05:02:19.113Z,82.90
2023-03-11T05:05:57.123Z,82.69
2023-03-11T05:09:35.672Z,82.53
2023-03-11T05:13:10.970Z,82.68
2023-03-11T05:16:48.608Z,82.43
2023-03-11T05:20:27.527Z,82.54
2023-03-11T05:24:04.346Z,82.81
2023-03-11T05:27:42.985Z,82.67
2023-03-11T05:31:19.348Z,82.57
2023-03-11T05:34:58.078Z,82.42
2023-03-11T05:38:36.484Z,82.27
2023-03-11T05:42:12.533Z,82.18
2023-03-11T05:45:50.478Z,82.42
2023-03-11T05:49:28.837Z,82.29
2023-03-11T05:53:05.501Z,82.37
2023-03-11T05:56:45.986Z,82.26
2023-03-11T06:00:21.457Z,82.15
2023-03-11T06:03:58.556Z,82.27
2023-03-11T06:07:36.794Z,82.13
2023-03-11T06:11:14.545Z,81.94
2023-03-11T06:14:54.316Z,81.54
2023-03-11T06:18:29.613Z,81.35
2023-03-11T06:22:31.440Z,81.46
2023-03-11T06:25:44.782Z,81.01
2023-03-11T06:29:24.638Z,81.28
2023-03-11T06:33:00.024Z,81.09
2023-03-11T06:36:38.096Z,80.78
2023-03-11T06:40:16.326Z,80.02
2023-03-11T06:44:17.766Z,79.43
2023-03-11T06:47:31.381Z,78.81
2023-03-11T06:51:08.521Z,79.42
2023-03-11T06:54:46.617Z,79.05
2023-03-11T06:58:23.596Z,79.15
2023-03-11T07:02:03.989Z,79.10
2023-03-11T07:05:38.945Z,78.70
2023-03-11T07:09:16.318Z,78.85
2023-03-11T07:12:55.379Z,78.62
2023-03-11T07:16:32.879Z,78.59
2023-03-11T07:20:11.805Z,78.07
2023-03-11T07:23:49.348Z,77.97
2023-03-11T07:27:27.512Z,78.26
2023-03-11T07:31:20.680Z,77.91
2023-03-11T07:34:42.237Z,78.27
2023-03-11T07:38:19.920Z,78.09
2023-03-11T07:41:55.578Z,77.41
2023-03-11T07:45:33.250Z,76.94
2023-03-11T07:49:11.697Z,77.27
2023-03-11T07:52:48.966Z,77.18
2023-03-11T07:56:29.006Z,77.27
2023-03-11T08:00:04.234Z,77.17
2023-03-11T08:03:42.568Z,77.32
2023-03-11T08:07:20.882Z,77.82
2023-03-11T08:10:57.266Z,77.40
2023-03-11T08:14:34.748Z,77.62
2023-03-11T08:18:12.560Z,77.89
2023-03-11T08:21:51.036Z,77.24
2023-03-11T08:25:27.758Z,76.81
2023-03-11T08:29:06.873Z,76.73
2023-03-11T08:32:44.015Z,77.44
2023-03-11T08:36:21.899Z,77.02
2023-03-11T08:39:58.290Z,76.33
2023-03-11T08:43:36.003Z,76.17
2023-03-11T08:47:38.749Z,75.96
2023-03-11T08:50:54.593Z,76.30
2023-03-11T08:54:29.031Z,76.78
2023-03-11T08:58:08.022Z,76.47
2023-03-11T09:01:44.352Z,76.70
2023-03-11T09:05:22.108Z,77.22
2023-03-11T09:09:00.227Z,76.08
2023-03-11T09:12:37.667Z,74.49
2023-03-11T09:16:21.593Z,74.63
2023-03-11T09:19:52.918Z,75.31
2023-03-11T09:23:32.235Z,75.33
2023-03-11T09:27:11.437Z,74.82
2023-03-11T09:30:49.737Z,75.03
2023-03-11T09:34:23.772Z,75.46
2023-03-11T09:38:01.108Z,75.48
2023-03-11T09:41:58.478Z,74.84
2023-03-11T09:45:46.403Z,72.84
2023-03-11T09:49:03.592Z,72.70
2023-03-11T09:52:50.789Z,70.99
2023-03-11T09:56:13.853Z,69.99
2023-03-11T09:59:49.048Z,70.53
2023-03-11T10:03:29.567Z,69.75
2023-03-11T10:07:10.200Z,69.34
2023-03-11T10:10:47.761Z,69.62
2023-03-11T10:14:43.468Z,70.12
2023-03-11T10:18:20.554Z,68.84
2023-03-11T10:21:48.086Z,68.81
2023-03-11T10:25:22.102Z,67.63
2023-03-11T10:29:17.123Z,67.20
2023-03-11T10:32:40.794Z,67.14
2023-03-11T10:36:15.046Z,68.33
2023-03-11T10:40:17.534Z,69.84
2023-03-11T10:43:29.526Z,69.41
2023-03-11T10:46:57.468Z,70.24
2023-03-11T10:50:36.749Z,70.22
2023-03-11T10:54:32.168Z,68.95
2023-03-11T10:57:49.973Z,68.84
2023-03-11T11:01:55.652Z,69.80
2023-03-11T11:05:23.278Z,68.75
2023-03-11T11:08:43.520Z,67.51
2023-03-11T11:12:21.559Z,67.82
2023-03-11T11:16:04.764Z,67.18
2023-03-11T11:19:37.825Z,67.65
2023-03-11T11:23:27.284Z,67.26
2023-03-11T11:27:29.700Z,67.78
2023-03-11T11:30:31.179Z,68.24
2023-03-11T11:34:29.283Z,68.35
2023-03-11T11:38:02.691Z,68.21
2023-03-11T11:41:26.286Z,65.91
2023-03-11T11:45:10.135Z,65.56
2023-03-11T11:49:04.691Z,65.53
2023-03-11T11:52:36.501Z,66.51
2023-03-11T11:55:54.558Z,68.42
2023-03-11T11:59:32.104Z,68.39
2023-03-11T12:03:43.709Z,67.14
2023-03-11T12:06:58.657Z,67.80
2023-03-11T12:10:49.594Z,67.12
2023-03-11T12:14:36.296Z,67.91
2023-03-11T12:17:44.390Z,68.53
2023-03-11T12:21:46.764Z,72.40
2023-03-11T12:25:22.380Z,75.23
2023-03-11T12:28:43.134Z,76.13
2023-03-11T12:32:25.169Z,77.00
2023-03-11T12:35:54.437Z,77.35
2023-03-11T12:39:34.852Z,77.48
2023-03-11T12:43:03.949Z,75.82
2023-03-11T12:47:01.352Z,74.25
2023-03-11T12:50:41.128Z,72.85
2023-03-11T12:53:57.546Z,73.31
2023-03-11T12:57:49.748Z,72.06
2023-03-11T13:01:45.923Z,71.70
2023-03-11T13:05:04.953Z,71.80
2023-03-11T13:08:48.457Z,72.17
2023-03-11T13:12:43.617Z,71.80
2023-03-11T13:15:44.503Z,71.17
2023-03-11T13:19:30.183Z,71.24
2023-03-11T13:23:02.462Z,70.86
2023-03-11T13:26:58.799Z,70.18
2023-03-11T13:30:22.408Z,70.29
2023-03-11T13:34:25.860Z,70.53
2023-03-11T13:37:47.691Z,70.29
2023-03-11T13:41:25.040Z,69.69
2023-03-11T13:44:47.060Z,68.23
2023-03-11T13:48:36.610Z,69.55
2023-03-11T13:52:03.167Z,68.22
2023-03-11T13:55:45.646Z,67.45
2023-03-11T13:59:35.645Z,67.90
2023-03-11T14:02:56.544Z,65.02
2023-03-11T14:06:31.600Z,65.53
2023-03-11T14:10:12.399Z,65.34
2023-03-11T14:13:54.242Z,63.74
2023-03-11T14:17:24.714Z,64.12
2023-03-11T14:21:04.819Z,63.72
2023-03-11T14:24:39.920Z,63.61
2023-03-11T14:28:21.716Z,63.02
2023-03-11T14:31:56.050Z,63.64
2023-03-11T14:35:35.286Z,64.11
2023-03-11T14:39:30.849Z,61.35
2023-03-11T14:42:49.119Z,60.34
2023-03-11T14:46:29.837Z,61.99
2023-03-11T14:50:10.041Z,62.82
2023-03-11T14:53:46.338Z,62.57
2023-03-11T14:57:27.672Z,63.23
2023-03-11T15:01:02.824Z,64.78
2023-03-11T15:04:39.058Z,65.33
2023-03-11T15:08:11.979Z,64.26
2023-03-11T15:12:42.182Z,62.55
2023-03-11T15:15:42.544Z,61.31
2023-03-11T15:19:30.474Z,60.13
2023-03-11T15:23:03.126Z,59.82
2023-03-11T15:26:38.386Z,60.82
2023-03-11T15:30:32.511Z,61.95
2023-03-11T15:34:32.373Z,61.73
2023-03-11T15:37:32.593Z,59.81
2023-03-11T15:41:11.364Z,60.10
2023-03-11T15:45:09.279Z,60.30
2023-03-11T15:48:29.098Z,59.41
2023-03-11T15:52:03.481Z,60.02
2023-03-11T15:55:40.739Z,60.47
2023-03-11T15:59:18.521Z,60.89
2023-03-11T16:02:56.362Z,61.67
2023-03-11T16:07:07.067Z,61.80
2023-03-11T16:10:12.852Z,61.72
2023-03-11T16:13:49.053Z,62.43
2023-03-11T16:17:27.561Z,63.04
2023-03-11T16:21:10.097Z,62.78
2023-03-11T16:24:42.005Z,63.10
2023-03-11T16:28:19.643Z,63.06
2023-03-11T16:31:57.164Z,63.18
2023-03-11T16:35:35.352Z,63.90
2023-03-11T16:39:13.790Z,63.68
2023-03-11T16:42:51.099Z,63.63
2023-03-11T16:46:47.051Z,63.81
2023-03-11T16:50:06.759Z,64.16
2023-03-11T16:53:43.341Z,64.37
2023-03-11T16:57:21.700Z,65.20
2023-03-11T17:00:58.461Z,65.09
2023-03-11T17:04:38.642Z,64.63
2023-03-11T17:08:15.542Z,64.44
2023-03-11T17:11:53.694Z,64.68
2023-03-11T17:15:29.597Z,64.90
2023-03-11T17:19:07.065Z,65.33
2023-03-11T17:22:44.741Z,66.14
2023-03-11T17:26:22.991Z,68.21
2023-03-11T17:30:05.807Z,69.17
2023-03-11T17:33:37.779Z,67.83
2023-03-11T17:37:15.617Z,67.61
2023-03-11T17:40:53.101Z,68.45
2023-03-11T17:44:44.582Z,68.05
2023-03-11T17:48:08.314Z,67.22
2023-03-11T17:51:46.362Z,66.84
2023-03-11T17:55:24.038Z,65.32
2023-03-11T17:59:01.770Z,64.20
2023-03-11T18:02:39.253Z,64.09
2023-03-11T18:06:18.962Z,64.66
2023-03-11T18:09:54.321Z,65.30
2023-03-11T18:13:33.037Z,64.86
2023-03-11T18:17:09.560Z,64.66
2023-03-11T18:20:47.553Z,64.33
2023-03-11T18:24:25.146Z,64.55
2023-03-11T18:28:04.032Z,65.64
2023-03-11T18:31:40.389Z,67.00
2023-03-11T18:35:18.909Z,69.57
2023-03-11T18:38:58.455Z,70.54
2023-03-11T18:42:34.012Z,71.14
2023-03-11T18:46:15.340Z,70.84
2023-03-11T18:49:49.345Z,71.08
2023-03-11T18:53:26.730Z,71.51
2023-03-11T18:57:04.400Z,71.61
2023-03-11T19:00:41.897Z,72.19
2023-03-11T19:04:19.585Z,72.69
2023-03-11T19:07:56.904Z,73.19
2023-03-11T19:11:34.794Z,73.46
2023-03-11T19:15:13.814Z,73.60
2023-03-11T19:18:51.683Z,72.60
2023-03-11T19:22:27.821Z,73.42
2023-03-11T19:26:06.093Z,73.77
2023-03-11T19:29:43.180Z,74.58
2023-03-11T19:33:22.419Z,74.66
2023-03-11T19:36:58.920Z,75.24
2023-03-11T19:40:36.377Z,75.04
2023-03-11T19:44:13.943Z,75.08
2023-03-11T19:47:51.985Z,75.25
2023-03-11T19:51:38.899Z,74.99
2023-03-11T19:55:09.019Z,75.58
2023-03-11T19:58:44.702Z,76.32
2023-03-11T20:02:23.245Z,75.69
2023-03-11T20:06:05.833Z,75.30
2023-03-11T20:09:57.280Z,75.10
2023-03-11T20:13:16.480Z,74.76
2023-03-11T20:16:53.036Z,74.74
2023-03-11T20:20:31.087Z,74.39
2023-03-11T20:24:08.762Z,74.20
2023-03-11T20:27:45.967Z,74.40
2023-03-11T20:31:26.409Z,75.01
2023-03-11T20:35:01.581Z,74.97
2023-03-11T20:38:39.425Z,75.79
2023-03-11T20:42:16.632Z,76.15
2023-03-11T20:45:54.839Z,76.22
2023-03-11T20:49:32.110Z,75.82
2023-03-11T20:53:10.111Z,76.45
2023-03-11T20:56:49.243Z,77.03
2023-03-11T21:00:24.981Z,77.43
2023-03-11T21:04:04.615Z,77.37
2023-03-11T21:07:42.541Z,77.89
2023-03-11T21:11:18.282Z,77.34
2023-03-11T21:14:55.729Z,77.80
2023-03-11T21:18:33.953Z,78.29
2023-03-11T21:22:12.019Z,78.53
2023-03-11T21:25:48.706Z,78.00
2023-03-11T21:29:26.926Z,78.11
2023-03-11T21:33:04.399Z,78.03
2023-03-11T21:36:41.938Z,78.96
2023-03-11T21:40:20.018Z,79.24
2023-03-11T21:43:58.015Z,79.18
2023-03-11T21:47:35.035Z,79.36
2023-03-11T21:51:13.332Z,79.12
2023-03-11T21:54:50.477Z,78.85
2023-03-11T21:58:28.043Z,78.46
2023-03-11T22:02:05.733Z,78.75
2023-03-11T22:05:43.239Z,78.89
2023-03-11T22:09:20.871Z,78.97
2023-03-11T22:12:58.816Z,79.39
2023-03-11T22:16:36.040Z,83.02
2023-03-11T22:20:14.200Z,86.19
2023-03-11T22:23:51.397Z,88.25
2023-03-11T22:27:29.264Z,89.39
2023-03-11T22:31:11.983Z,90.33
2023-03-11T22:34:44.577Z,90.43
2023-03-11T22:38:22.857Z,90.63
2023-03-11T22:41:59.960Z,90.29
2023-03-11T22:45:37.430Z,89.87
2023-03-11T22:49:15.268Z,89.58
2023-03-11T22:52:52.910Z,89.67
2023-03-11T22:56:30.445Z,89.52
2023-03-11T23:00:17.583Z,89.36
2023-03-11T23:03:46.126Z,89.64
2023-03-11T23:07:23.207Z,89.62
2023-03-11T23:11:03.929Z,89.87
2023-03-11T23:14:45.081Z,90.55
2023-03-11T23:18:16.653Z,91.88
2023-03-11T23:21:54.160Z,93.67
2023-03-11T23:25:32.739Z,93.94
2023-03-11T23:29:09.361Z,93.84
2023-03-11T23:32:47.386Z,93.63
2023-03-11T23:36:30.518Z,93.22
2023-03-11T23:40:02.484Z,93.00
2023-03-11T23:43:41.260Z,92.97
2023-03-11T23:47:18.232Z,92.48
2023-03-11T23:50:57.662Z,92.45
2023-03-11T23:54:33.521Z,92.23
2023-03-11T23:58:10.961Z,91.96
