createdAt,value
2022-08-28T00:02:52.725Z,1.80
2022-08-28T00:06:01.855Z,1.60
2022-08-28T00:09:12.241Z,1.70
2022-08-28T00:12:21.878Z,1.30
2022-08-28T00:15:35.186Z,1.40
2022-08-28T00:18:43.344Z,1.97
2022-08-28T00:21:55.611Z,1.60
2022-08-28T00:25:06.594Z,1.80
2022-08-28T00:28:24.118Z,1.57
2022-08-28T00:31:33.944Z,1.80
2022-08-28T00:34:42.594Z,1.97
2022-08-28T00:37:51.880Z,1.93
2022-08-28T00:41:04.835Z,2.50
2022-08-28T00:44:22.224Z,2.17
2022-08-28T00:47:30.513Z,1.60
2022-08-28T00:50:56.741Z,1.50
2022-08-28T00:54:09.367Z,1.57
2022-08-28T00:57:27.103Z,1.37
2022-08-28T01:00:42.520Z,1.57
2022-08-28T01:03:51.137Z,1.60
2022-08-28T01:07:05.252Z,1.93
2022-08-28T01:10:18.494Z,1.43
2022-08-28T01:13:30.026Z,1.70
2022-08-28T01:16:38.835Z,1.43
2022-08-28T01:19:57.039Z,1.73
2022-08-28T01:23:21.591Z,1.47
2022-08-28T01:26:32.871Z,1.27
2022-08-28T01:29:41.936Z,1.63
2022-08-28T01:32:57.186Z,1.57
2022-08-28T01:36:05.987Z,1.70
2022-08-28T01:39:19.709Z,1.57
2022-08-28T01:42:29.711Z,1.83
2022-08-28T01:45:38.854Z,1.53
2022-08-28T01:48:47.549Z,1.87
2022-08-28T01:51:57.867Z,1.57
2022-08-28T01:55:08.195Z,1.43
2022-08-28T01:58:18.950Z,1.60
2022-08-28T02:01:28.127Z,2.30
2022-08-28T02:04:37.465Z,1.97
2022-08-28T02:07:46.392Z,2.00
2022-08-28T02:10:54.689Z,1.90
2022-08-28T02:14:05.243Z,2.20
2022-08-28T02:17:13.507Z,2.10
2022-08-28T02:20:22.421Z,1.97
2022-08-28T02:23:30.943Z,1.90
2022-08-28T02:26:40.586Z,1.90
2022-08-28T02:29:50.395Z,1.87
2022-08-28T02:33:00.679Z,2.90
2022-08-28T02:36:13.133Z,2.27
2022-08-28T02:39:22.009Z,2.30
2022-08-28T02:42:30.455Z,2.57
2022-08-28T02:45:40.057Z,2.67
2022-08-28T02:48:48.245Z,2.53
2022-08-28T02:51:57.643Z,3.30
2022-08-28T02:55:08.126Z,2.63
2022-08-28T02:58:17.344Z,3.10
2022-08-28T03:01:26.930Z,3.03
2022-08-28T03:04:35.600Z,3.37
2022-08-28T03:07:43.943Z,3.97
2022-08-28T03:10:52.437Z,3.67
2022-08-28T03:14:03.249Z,3.00
2022-08-28T03:17:12.812Z,3.67
2022-08-28T03:20:21.511Z,3.97
2022-08-28T03:23:30.249Z,4.13
2022-08-28T03:26:38.448Z,4.40
2022-08-28T03:29:46.667Z,4.50
2022-08-28T03:32:56.229Z,5.30
2022-08-28T03:36:05.417Z,5.07
2022-08-28T03:39:14.687Z,5.23
2022-08-28T03:42:24.159Z,4.77
2022-08-28T03:45:32.846Z,5.03
2022-08-28T03:48:44.896Z,5.23
2022-08-28T03:51:53.269Z,4.37
2022-08-28T03:55:02.147Z,4.67
2022-08-28T03:58:10.721Z,4.90
2022-08-28T04:01:28.190Z,5.07
2022-08-28T04:04:38.050Z,4.53
2022-08-28T04:07:46.747Z,4.90
2022-08-28T04:10:55.141Z,5.30
2022-08-28T04:14:03.347Z,4.53
2022-08-28T04:17:11.884Z,5.43
2022-08-28T04:20:22.131Z,4.90
2022-08-28T04:23:30.902Z,5.40
2022-08-28T04:26:39.391Z,4.50
2022-08-28T04:29:48.184Z,5.20
2022-08-28T04:32:56.332Z,5.10
2022-08-28T04:36:11.100Z,6.07
2022-08-28T04:39:20.498Z,5.80
2022-08-28T04:42:29.228Z,5.93
2022-08-28T04:45:40.995Z,6.17
2022-08-28T04:48:49.535Z,5.83
2022-08-28T04:51:59.347Z,5.63
2022-08-28T04:55:09.152Z,5.63
2022-08-28T04:58:19.722Z,5.43
2022-08-28T05:01:32.736Z,5.30
2022-08-28T05:04:40.878Z,5.00
2022-08-28T05:07:50.877Z,4.87
2022-08-28T05:11:00.578Z,5.13
2022-08-28T05:14:15.371Z,5.50
2022-08-28T05:17:24.586Z,5.57
2022-08-28T05:20:38.289Z,5.57
2022-08-28T05:23:48.853Z,4.63
2022-08-28T05:26:57.533Z,5.23
2022-08-28T05:30:07.697Z,4.73
2022-08-28T05:33:17.653Z,5.30
2022-08-28T05:36:32.491Z,5.00
2022-08-28T05:39:43.650Z,4.20
2022-08-28T05:42:53.208Z,4.67
2022-08-28T05:46:05.126Z,4.90
2022-08-28T05:49:14.749Z,5.23
2022-08-28T05:52:23.135Z,5.00
2022-08-28T05:55:32.974Z,4.50
2022-08-28T05:58:41.583Z,4.77
2022-08-28T06:01:51.220Z,4.70
2022-08-28T06:05:00.100Z,5.13
2022-08-28T06:08:08.735Z,4.77
2022-08-28T06:11:21.773Z,5.63
2022-08-28T06:14:33.522Z,5.63
2022-08-28T06:17:42.697Z,5.93
2022-08-28T06:20:50.973Z,4.80
2022-08-28T06:24:00.550Z,5.60
2022-08-28T06:27:10.329Z,4.70
2022-08-28T06:30:18.817Z,4.27
2022-08-28T06:33:27.227Z,5.17
2022-08-28T06:36:38.633Z,4.00
2022-08-28T06:39:47.143Z,5.10
2022-08-28T06:42:56.660Z,4.07
2022-08-28T06:46:06.236Z,4.67
2022-08-28T06:49:15.005Z,4.53
2022-08-28T06:52:23.477Z,3.90
2022-08-28T06:55:32.256Z,4.67
2022-08-28T06:58:50.041Z,3.00
2022-08-28T07:02:00.111Z,3.30
2022-08-28T07:05:10.192Z,3.20
2022-08-28T07:08:18.826Z,3.40
2022-08-28T07:11:31.411Z,3.90
2022-08-28T07:14:40.937Z,4.80
2022-08-28T07:17:49.417Z,4.77
2022-08-28T07:21:00.481Z,4.77
2022-08-28T07:24:10.525Z,4.47
2022-08-28T07:27:19.247Z,4.93
2022-08-28T07:30:28.997Z,4.57
2022-08-28T07:33:39.559Z,3.83
2022-08-28T07:36:48.773Z,4.80
2022-08-28T07:39:57.440Z,6.03
2022-08-28T07:43:23.463Z,4.57
2022-08-28T07:46:33.531Z,4.57
2022-08-28T07:49:43.285Z,4.83
2022-08-28T07:52:51.934Z,6.53
2022-08-28T07:56:00.513Z,6.37
2022-08-28T07:59:12.088Z,7.60
2022-08-28T08:02:26.764Z,7.80
2022-08-28T08:05:35.108Z,7.97
2022-08-28T08:08:43.265Z,8.00
2022-08-28T08:11:51.671Z,8.20
2022-08-28T08:14:59.814Z,8.10
2022-08-28T08:18:09.394Z,7.53
2022-08-28T08:21:21.988Z,7.90
2022-08-28T08:24:30.935Z,10.50
2022-08-28T08:27:42.894Z,10.77
2022-08-28T08:30:52.166Z,10.20
2022-08-28T08:34:06.834Z,10.70
2022-08-28T08:37:15.851Z,11.03
2022-08-28T08:40:24.551Z,12.60
2022-08-28T08:43:50.349Z,11.17
2022-08-28T08:47:17.287Z,10.63
2022-08-28T08:50:31.759Z,9.53
2022-08-28T08:53:54.598Z,10.53
2022-08-28T08:57:04.325Z,9.37
2022-08-28T09:00:16.191Z,8.23
2022-08-28T09:03:34.250Z,8.40
2022-08-28T09:06:51.154Z,9.27
2022-08-28T09:10:00.006Z,7.13
2022-08-28T09:13:25.062Z,7.10
2022-08-28T09:16:40.014Z,7.73
2022-08-28T09:19:48.624Z,7.43
2022-08-28T09:23:02.062Z,7.37
2022-08-28T09:26:13.227Z,7.57
2022-08-28T09:29:30.451Z,8.23
2022-08-28T09:32:43.810Z,8.37
2022-08-28T09:35:54.202Z,7.20
2022-08-28T09:39:13.111Z,6.23
2022-08-28T09:42:42.211Z,6.40
2022-08-28T09:45:59.479Z,5.57
2022-08-28T09:49:14.647Z,5.17
2022-08-28T09:52:25.410Z,4.57
2022-08-28T09:55:51.537Z,4.33
2022-08-28T09:59:06.943Z,3.67
2022-08-28T10:02:37.122Z,4.30
2022-08-28T10:06:05.215Z,4.17
2022-08-28T10:09:29.371Z,3.20
2022-08-28T10:12:59.414Z,3.40
2022-08-28T10:16:24.763Z,3.60
2022-08-28T10:19:51.016Z,3.80
2022-08-28T10:23:17.641Z,3.60
2022-08-28T10:26:41.423Z,4.00
2022-08-28T10:30:07.924Z,4.50
2022-08-28T10:33:50.453Z,4.23
2022-08-28T10:37:10.547Z,4.17
2022-08-28T10:40:29.281Z,3.20
2022-08-28T10:43:44.762Z,4.47
2022-08-28T10:47:00.080Z,4.23
2022-08-28T10:50:19.103Z,4.30
2022-08-28T10:53:36.435Z,4.13
2022-08-28T10:56:56.272Z,3.90
2022-08-28T11:00:12.671Z,4.40
2022-08-28T11:03:35.070Z,4.70
2022-08-28T11:06:51.795Z,4.47
2022-08-28T11:10:22.090Z,5.73
2022-08-28T11:13:57.285Z,6.40
2022-08-28T11:17:09.446Z,6.47
2022-08-28T11:20:26.917Z,6.53
2022-08-28T11:23:44.648Z,6.50
2022-08-28T11:27:07.767Z,7.50
2022-08-28T11:30:35.598Z,6.97
2022-08-28T11:33:47.776Z,6.60
2022-08-28T11:37:03.805Z,6.80
2022-08-28T11:40:20.178Z,7.87
2022-08-28T11:43:41.621Z,8.07
2022-08-28T11:46:52.658Z,8.07
2022-08-28T11:50:13.602Z,8.57
2022-08-28T11:53:52.940Z,8.27
2022-08-28T11:57:15.012Z,8.83
2022-08-28T12:00:34.546Z,9.53
2022-08-28T12:03:54.971Z,8.50
2022-08-28T12:07:23.333Z,8.83
2022-08-28T12:10:58.405Z,9.47
2022-08-28T12:14:08.123Z,9.57
2022-08-28T12:17:31.224Z,8.93
2022-08-28T12:21:03.542Z,9.10
2022-08-28T12:24:22.900Z,9.27
2022-08-28T12:27:33.640Z,9.27
2022-08-28T12:30:52.757Z,9.60
2022-08-28T12:34:15.177Z,8.90
2022-08-28T12:37:39.380Z,10.57
2022-08-28T12:41:31.300Z,10.20
2022-08-28T12:44:41.129Z,9.93
2022-08-28T12:47:54.615Z,10.90
2022-08-28T12:58:38.896Z,9.73
2022-08-28T13:01:49.310Z,9.63
2022-08-28T13:05:03.779Z,9.27
2022-08-28T13:08:14.584Z,9.17
2022-08-28T13:11:24.417Z,9.37
2022-08-28T13:14:49.837Z,9.07
2022-08-28T13:18:05.118Z,9.83
2022-08-28T13:21:39.393Z,9.80
2022-08-28T13:24:48.988Z,9.10
2022-08-28T13:28:00.429Z,9.70
2022-08-28T13:31:33.267Z,9.03
2022-08-28T13:34:45.522Z,9.13
2022-08-28T13:37:59.794Z,9.43
2022-08-28T13:41:12.239Z,8.57
2022-08-28T13:44:50.541Z,9.50
2022-08-28T13:47:59.005Z,9.40
2022-08-28T13:51:16.385Z,10.57
2022-08-28T13:54:29.962Z,8.93
2022-08-28T13:57:40.124Z,8.53
2022-08-28T14:00:51.737Z,8.57
2022-08-28T14:03:59.098Z,9.90
2022-08-28T14:07:09.238Z,9.30
2022-08-28T14:10:17.834Z,10.30
2022-08-28T14:13:27.742Z,9.33
2022-08-28T14:16:39.721Z,9.60
2022-08-28T14:19:48.420Z,8.73
2022-08-28T14:22:58.111Z,9.43
2022-08-28T14:26:07.348Z,9.37
2022-08-28T14:29:17.790Z,8.87
2022-08-28T14:32:26.206Z,9.77
2022-08-28T14:35:39.546Z,8.40
2022-08-28T14:38:53.688Z,8.90
2022-08-28T14:42:02.835Z,8.57
2022-08-28T14:45:13.024Z,8.67
2022-08-28T14:48:21.277Z,8.97
2022-08-28T14:51:32.318Z,7.33
2022-08-28T14:54:42.108Z,8.67
2022-08-28T14:57:51.778Z,8.00
2022-08-28T15:01:00.090Z,9.63
2022-08-28T15:04:11.454Z,8.90
2022-08-28T15:07:21.245Z,8.20
2022-08-28T15:10:30.942Z,7.70
2022-08-28T15:13:39.442Z,8.70
2022-08-28T15:16:50.167Z,8.83
2022-08-28T15:20:00.406Z,8.77
2022-08-28T15:23:09.370Z,8.37
2022-08-28T15:26:20.008Z,9.13
2022-08-28T15:29:29.896Z,9.37
2022-08-28T15:32:38.174Z,9.43
2022-08-28T15:35:46.440Z,8.77
2022-08-28T15:39:12.478Z,7.53
2022-08-28T15:42:23.213Z,7.27
2022-08-28T15:45:31.596Z,6.50
2022-08-28T15:48:40.245Z,7.07
2022-08-28T15:51:50.849Z,6.60
2022-08-28T15:54:59.235Z,6.03
2022-08-28T15:58:13.672Z,6.40
2022-08-28T16:01:23.370Z,8.10
2022-08-28T16:04:33.345Z,7.60
2022-08-28T16:07:41.716Z,8.37
2022-08-28T16:10:50.990Z,8.67
2022-08-28T16:14:00.976Z,9.70
2022-08-28T16:17:11.050Z,12.10
2022-08-28T16:20:19.851Z,9.77
2022-08-28T16:23:28.088Z,9.00
2022-08-28T16:26:36.834Z,9.13
2022-08-28T16:29:46.564Z,9.43
2022-08-28T16:32:57.875Z,8.27
2022-08-28T16:36:08.937Z,8.07
2022-08-28T16:39:17.522Z,7.70
2022-08-28T16:42:29.675Z,7.87
2022-08-28T16:45:44.825Z,7.90
2022-08-28T16:48:54.322Z,7.43
2022-08-28T16:52:03.033Z,8.17
2022-08-28T16:55:13.159Z,7.23
2022-08-28T16:58:21.583Z,6.73
2022-08-28T17:01:31.608Z,7.53
2022-08-28T17:04:40.438Z,7.67
2022-08-28T17:07:49.544Z,7.17
2022-08-28T17:10:59.137Z,7.93
2022-08-28T17:14:07.957Z,7.43
2022-08-28T17:17:17.597Z,8.00
2022-08-28T17:20:43.696Z,7.53
2022-08-28T17:23:53.058Z,7.87
2022-08-28T17:27:05.471Z,7.37
2022-08-28T17:30:18.117Z,8.03
2022-08-28T17:33:28.183Z,8.00
2022-08-28T17:36:39.010Z,7.93
2022-08-28T17:39:47.702Z,9.30
2022-08-28T17:42:56.906Z,9.33
2022-08-28T17:46:07.637Z,10.27
2022-08-28T17:49:18.413Z,10.47
2022-08-28T17:52:27.673Z,9.83
2022-08-28T17:55:36.871Z,10.10
2022-08-28T17:58:45.602Z,10.10
2022-08-28T18:01:54.843Z,10.17
2022-08-28T18:05:05.290Z,9.67
2022-08-28T18:08:14.338Z,9.50
2022-08-28T18:11:23.552Z,10.10
2022-08-28T18:14:32.249Z,10.07
2022-08-28T18:17:43.307Z,10.13
2022-08-28T18:20:54.028Z,9.33
2022-08-28T18:24:02.693Z,9.67
2022-08-28T18:27:11.979Z,10.87
2022-08-28T18:30:20.708Z,10.47
2022-08-28T18:33:29.831Z,10.40
2022-08-28T18:36:41.637Z,11.03
2022-08-28T18:39:51.730Z,12.60
2022-08-28T18:43:03.510Z,11.10
2022-08-28T18:46:14.298Z,9.60
2022-08-28T18:49:22.886Z,11.07
2022-08-28T18:52:32.713Z,10.47
2022-08-28T18:55:41.390Z,10.47
2022-08-28T18:58:51.403Z,9.27
2022-08-28T19:02:00.631Z,10.03
2022-08-28T19:05:10.910Z,9.77
2022-08-28T19:08:20.768Z,9.40
2022-08-28T19:11:31.346Z,10.40
2022-08-28T19:14:39.971Z,10.00
2022-08-28T19:17:48.700Z,8.77
2022-08-28T19:21:05.851Z,9.33
2022-08-28T19:24:17.878Z,8.53
2022-08-28T19:27:26.790Z,9.60
2022-08-28T19:30:39.022Z,9.40
2022-08-28T19:33:51.746Z,9.43
2022-08-28T19:37:01.512Z,7.50
2022-08-28T19:40:13.949Z,8.67
2022-08-28T19:43:22.656Z,8.50
2022-08-28T19:46:31.551Z,8.83
2022-08-28T19:49:43.839Z,9.03
2022-08-28T19:52:52.342Z,9.20
2022-08-28T19:56:02.094Z,9.80
2022-08-28T19:59:11.027Z,9.10
2022-08-28T20:02:20.663Z,9.90
2022-08-28T20:05:29.452Z,9.13
2022-08-28T20:08:38.095Z,9.90
2022-08-28T20:11:49.739Z,9.20
2022-08-28T20:15:03.132Z,8.20
2022-08-28T20:18:13.734Z,8.20
2022-08-28T20:21:36.705Z,9.17
2022-08-28T20:24:47.412Z,7.90
2022-08-28T20:28:01.678Z,7.73
2022-08-28T20:31:14.341Z,8.80
2022-08-28T20:34:23.476Z,8.50
2022-08-28T20:37:34.161Z,9.03
2022-08-28T20:40:53.526Z,8.70
2022-08-28T20:44:10.475Z,9.63
2022-08-28T20:47:20.338Z,9.13
2022-08-28T20:50:32.302Z,8.07
2022-08-28T20:53:41.730Z,8.87
2022-08-28T20:56:52.672Z,8.27
2022-08-28T21:00:05.613Z,7.53
2022-08-28T21:03:14.889Z,6.90
2022-08-28T21:06:23.417Z,7.20
2022-08-28T21:09:41.043Z,7.07
2022-08-28T21:13:00.367Z,6.83
2022-08-28T21:16:10.140Z,6.77
2022-08-28T21:19:18.867Z,7.07
2022-08-28T21:22:27.469Z,7.33
2022-08-28T21:25:35.902Z,7.60
2022-08-28T21:28:48.372Z,6.90
2022-08-28T21:31:58.210Z,7.10
2022-08-28T21:35:10.994Z,7.87
2022-08-28T21:38:19.631Z,7.30
2022-08-28T21:41:28.100Z,8.47
2022-08-28T21:44:38.310Z,7.37
2022-08-28T21:47:48.036Z,7.10
2022-08-28T21:50:56.892Z,6.90
2022-08-28T21:54:06.299Z,6.53
2022-08-28T21:57:14.811Z,6.63
2022-08-28T22:00:24.770Z,6.60
2022-08-28T22:03:34.845Z,6.30
2022-08-28T22:06:43.241Z,5.97
2022-08-28T22:09:51.898Z,5.77
2022-08-28T22:13:00.591Z,5.47
2022-08-28T22:16:09.440Z,5.33
2022-08-28T22:19:19.091Z,5.53
2022-08-28T22:22:59.270Z,5.37
2022-08-28T22:26:12.359Z,4.93
2022-08-28T22:29:20.819Z,4.90
2022-08-28T22:32:29.304Z,4.77
2022-08-28T22:35:39.724Z,4.27
2022-08-28T22:38:53.316Z,4.00
2022-08-28T22:42:02.139Z,3.87
2022-08-28T22:45:11.533Z,3.43
2022-08-28T22:48:20.305Z,3.80
2022-08-28T22:51:30.105Z,3.20
2022-08-28T22:54:38.921Z,3.80
2022-08-28T22:57:47.744Z,3.70
2022-08-28T23:00:56.186Z,3.70
2022-08-28T23:04:05.522Z,3.23
2022-08-28T23:07:17.557Z,3.30
2022-08-28T23:10:42.383Z,3.30
2022-08-28T23:13:54.360Z,3.43
2022-08-28T23:17:04.587Z,3.53
2022-08-28T23:20:24.777Z,3.00
2022-08-28T23:23:35.447Z,3.10
2022-08-28T23:26:44.502Z,2.83
2022-08-28T23:30:16.980Z,3.47
2022-08-28T23:33:25.121Z,3.17
2022-08-28T23:36:35.892Z,3.00
2022-08-28T23:39:46.074Z,3.73
2022-08-28T23:42:56.601Z,5.07
2022-08-28T23:46:05.778Z,7.70
2022-08-28T23:49:15.282Z,7.30
2022-08-28T23:52:26.227Z,6.17
2022-08-28T23:55:35.917Z,6.53
2022-08-28T23:58:45.097Z,6.83
