createdAt,value
2022-09-12T00:02:11.895Z,100214.34
2022-09-12T00:04:42.555Z,100207.91
2022-09-12T00:07:12.878Z,100200.69
2022-09-12T00:09:43.335Z,100202.31
2022-09-12T00:12:13.549Z,100206.03
2022-09-12T00:14:43.833Z,100202.44
2022-09-12T00:17:15.681Z,100202.03
2022-09-12T00:19:45.872Z,100200.09
2022-09-12T00:22:16.172Z,100206.56
2022-09-12T00:24:46.263Z,100205.78
2022-09-12T00:27:16.883Z,100207.00
2022-09-12T00:29:46.927Z,100205.38
2022-09-12T00:32:19.468Z,100211.88
2022-09-12T00:34:49.848Z,100211.06
2022-09-12T00:37:20.207Z,100207.41
2022-09-12T00:39:50.734Z,100207.41
2022-09-12T00:42:21.104Z,100207.41
2022-09-12T00:44:55.761Z,100205.38
2022-09-12T00:47:32.932Z,100213.94
2022-09-12T00:50:11.038Z,100206.63
2022-09-12T00:52:48.416Z,100207.84
2022-09-12T00:55:24.736Z,100210.69
2022-09-12T00:58:00.489Z,100208.28
2022-09-12T01:00:31.793Z,100205.84
2022-09-12T01:03:08.236Z,100207.09
2022-09-12T01:05:44.681Z,100212.81
2022-09-12T01:08:15.743Z,100212.88
2022-09-12T01:10:46.534Z,100206.81
2022-09-12T01:13:17.321Z,100218.63
2022-09-12T01:15:47.002Z,100221.09
2022-09-12T01:18:32.201Z,100215.00
2022-09-12T01:21:17.457Z,100219.53
2022-09-12T01:24:52.034Z,100213.06
2022-09-12T01:27:46.622Z,100212.25
2022-09-12T01:30:47.126Z,100218.75
2022-09-12T01:33:42.590Z,100216.31
2022-09-12T01:36:38.722Z,100208.22
2022-09-12T01:39:22.472Z,100209.84
2022-09-12T01:42:10.656Z,100202.53
2022-09-12T01:44:52.481Z,100205.00
2022-09-12T01:47:36.298Z,100214.31
2022-09-12T01:50:13.303Z,100212.72
2022-09-12T01:52:52.056Z,100213.13
2022-09-12T01:55:29.002Z,100213.13
2022-09-12T01:58:07.305Z,100207.44
2022-09-12T02:00:47.397Z,100210.28
2022-09-12T02:03:27.500Z,100208.69
2022-09-12T02:06:04.346Z,100220.06
2022-09-12T02:08:43.292Z,100216.41
2022-09-12T02:11:15.252Z,100208.31
2022-09-12T02:13:50.800Z,100208.31
2022-09-12T02:16:26.768Z,100213.63
2022-09-12T02:19:05.591Z,100211.56
2022-09-12T02:21:41.071Z,100208.34
2022-09-12T02:24:15.094Z,100209.22
2022-09-12T02:26:52.387Z,100212.06
2022-09-12T02:29:22.869Z,100221.44
2022-09-12T02:32:00.992Z,100212.09
2022-09-12T02:34:49.922Z,100217.41
2022-09-12T02:37:36.252Z,100216.22
2022-09-12T02:40:09.316Z,100220.69
2022-09-12T02:42:40.495Z,100217.47
2022-09-12T02:45:13.245Z,100220.34
2022-09-12T02:47:49.683Z,100226.47
2022-09-12T02:50:22.404Z,100224.06
2022-09-12T02:52:54.182Z,100221.22
2022-09-12T02:55:25.220Z,100228.53
2022-09-12T02:57:55.623Z,100227.78
2022-09-12T03:00:27.015Z,100221.78
2022-09-12T03:03:45.486Z,100227.50
2022-09-12T03:06:31.822Z,100225.13
2022-09-12T03:09:12.509Z,100220.66
2022-09-12T03:12:12.205Z,100221.47
2022-09-12T03:15:12.144Z,100220.66
2022-09-12T03:17:59.248Z,100225.94
2022-09-12T03:20:48.189Z,100226.41
2022-09-12T03:23:35.039Z,100228.09
2022-09-12T03:26:13.173Z,100226.88
2022-09-12T03:28:46.387Z,100230.94
2022-09-12T03:31:19.007Z,100223.66
2022-09-12T03:33:49.481Z,100229.75
2022-09-12T03:36:24.730Z,100240.31
2022-09-12T03:38:57.827Z,100230.97
2022-09-12T03:41:28.382Z,100225.28
2022-09-12T03:43:59.166Z,100231.38
2022-09-12T03:46:29.552Z,100228.91
2022-09-12T03:49:00.086Z,100229.31
2022-09-12T03:51:30.542Z,100232.09
2022-09-12T03:54:02.489Z,100230.44
2022-09-12T03:56:32.550Z,100236.53
2022-09-12T03:59:03.095Z,100236.53
2022-09-12T04:01:33.056Z,100230.41
2022-09-12T04:04:03.637Z,100237.31
2022-09-12T04:06:34.107Z,100230.84
2022-09-12T04:09:07.669Z,100228.78
2022-09-12T04:11:38.098Z,100223.09
2022-09-12T04:14:08.277Z,100226.34
2022-09-12T04:16:39.351Z,100234.47
2022-09-12T04:19:09.551Z,100224.69
2022-09-12T04:21:40.502Z,100221.84
2022-09-12T04:24:12.922Z,100225.50
2022-09-12T04:26:43.348Z,100234.81
2022-09-12T04:29:15.492Z,100228.72
2022-09-12T04:31:46.218Z,100229.09
2022-09-12T04:34:16.828Z,100229.91
2022-09-12T04:36:47.601Z,100227.03
2022-09-12T04:39:20.009Z,100233.47
2022-09-12T04:41:50.505Z,100230.59
2022-09-12T04:44:21.212Z,100225.69
2022-09-12T04:46:53.150Z,100231.69
2022-09-12T04:49:23.905Z,100230.44
2022-09-12T04:51:56.648Z,100234.41
2022-09-12T04:54:28.690Z,100225.84
2022-09-12T04:56:59.558Z,100218.47
2022-09-12T04:59:29.591Z,100219.69
2022-09-12T05:01:59.762Z,100220.44
2022-09-12T05:04:30.501Z,100222.81
2022-09-12T05:07:00.944Z,100228.50
2022-09-12T05:09:32.907Z,100229.22
2022-09-12T05:12:05.041Z,100227.59
2022-09-12T05:14:36.382Z,100221.03
2022-09-12T05:17:07.380Z,100218.97
2022-09-12T05:19:38.245Z,100220.50
2022-09-12T05:22:08.738Z,100226.53
2022-09-12T05:24:48.548Z,100221.19
2022-09-12T05:27:28.924Z,100229.59
2022-09-12T05:29:59.584Z,100226.63
2022-09-12T05:32:34.211Z,100227.38
2022-09-12T05:35:04.602Z,100231.72
2022-09-12T05:37:35.317Z,100229.19
2022-09-12T05:40:09.951Z,100231.56
2022-09-12T05:42:39.876Z,100227.41
2022-09-12T05:45:11.275Z,100232.63
2022-09-12T05:47:42.420Z,100235.00
2022-09-12T05:50:13.208Z,100235.31
2022-09-12T05:52:44.047Z,100238.03
2022-09-12T05:55:17.036Z,100239.97
2022-09-12T05:57:48.844Z,100249.22
2022-09-12T06:00:21.096Z,100250.31
2022-09-12T06:02:55.663Z,100248.16
2022-09-12T06:05:26.577Z,100259.84
2022-09-12T06:07:57.112Z,100253.19
2022-09-12T06:10:28.929Z,100256.72
2022-09-12T06:12:59.306Z,100247.69
2022-09-12T06:15:29.821Z,100257.81
2022-09-12T06:18:00.185Z,100249.97
2022-09-12T06:20:30.914Z,100252.34
2022-09-12T06:23:01.747Z,100254.25
2022-09-12T06:25:33.737Z,100259.34
2022-09-12T06:28:04.385Z,100255.16
2022-09-12T06:30:35.157Z,100249.66
2022-09-12T06:33:05.666Z,100257.63
2022-09-12T06:35:40.177Z,100258.66
2022-09-12T06:38:11.455Z,100256.03
2022-09-12T06:40:47.670Z,100261.16
2022-09-12T06:43:18.252Z,100257.69
2022-09-12T06:45:52.402Z,100259.94
2022-09-12T06:48:22.944Z,100261.03
2022-09-12T06:51:01.000Z,100265.78
2022-09-12T06:53:33.799Z,100266.84
2022-09-12T06:56:07.815Z,100258.13
2022-09-12T06:58:39.545Z,100261.28
2022-09-12T07:01:12.305Z,100255.84
2022-09-12T07:03:44.206Z,100257.78
2022-09-12T07:06:19.242Z,100251.53
2022-09-12T07:08:51.025Z,100256.72
2022-09-12T07:11:26.370Z,100247.66
2022-09-12T07:13:58.442Z,100249.59
2022-09-12T07:16:30.144Z,100248.25
2022-09-12T07:19:03.835Z,100248.19
2022-09-12T07:21:36.848Z,100250.50
2022-09-12T07:24:09.200Z,100255.69
2022-09-12T07:26:43.129Z,100251.81
2022-09-12T07:29:36.443Z,100251.63
2022-09-12T07:32:08.460Z,100250.66
2022-09-12T07:34:39.692Z,100243.94
2022-09-12T07:37:09.695Z,100238.06
2022-09-12T07:39:40.309Z,100242.78
2022-09-12T07:42:13.974Z,100246.22
2022-09-12T07:44:44.788Z,100241.56
2022-09-12T07:47:15.083Z,100242.25
2022-09-12T07:49:45.342Z,100249.84
2022-09-12T07:52:15.244Z,100242.75
2022-09-12T07:54:45.666Z,100241.41
2022-09-12T07:57:18.030Z,100242.47
2022-09-12T07:59:52.949Z,100237.00
2022-09-12T08:02:23.847Z,100236.44
2022-09-12T08:04:54.164Z,100235.88
2022-09-12T08:07:24.720Z,100229.22
2022-09-12T08:09:55.282Z,100233.59
2022-09-12T08:12:30.268Z,100227.31
2022-09-12T08:15:00.959Z,100227.66
2022-09-12T08:17:32.904Z,100231.19
2022-09-12T08:20:03.092Z,100217.63
2022-09-12T08:22:34.466Z,100217.97
2022-09-12T08:25:05.210Z,100224.84
2022-09-12T08:27:36.913Z,100221.38
2022-09-12T08:30:08.900Z,100220.47
2022-09-12T08:32:39.384Z,100203.16
2022-09-12T08:35:10.845Z,100208.00
2022-09-12T08:37:41.563Z,100203.75
2022-09-12T08:40:19.447Z,100202.38
2022-09-12T08:43:05.740Z,100193.31
2022-09-12T08:45:46.173Z,100188.72
2022-09-12T08:48:17.616Z,100188.28
2022-09-12T08:50:49.969Z,100186.06
2022-09-12T08:53:27.613Z,100194.56
2022-09-12T08:56:02.218Z,100184.25
2022-09-12T08:58:43.696Z,100183.81
2022-09-12T09:01:26.760Z,100198.47
2022-09-12T09:04:31.496Z,100192.28
2022-09-12T09:07:21.989Z,100191.03
2022-09-12T09:10:11.478Z,100177.50
2022-09-12T09:12:54.746Z,100171.44
2022-09-12T09:15:49.934Z,100182.91
2022-09-12T09:18:27.175Z,100192.63
2022-09-12T09:21:04.009Z,100175.44
2022-09-12T09:23:41.579Z,100180.25
2022-09-12T09:26:18.270Z,100173.25
2022-09-12T09:28:53.813Z,100173.56
2022-09-12T09:31:28.651Z,100168.19
2022-09-12T09:33:59.594Z,100171.41
2022-09-12T09:36:45.102Z,100179.88
2022-09-12T09:39:33.609Z,100170.00
2022-09-12T09:42:27.293Z,100165.88
2022-09-12T09:45:05.449Z,100169.53
2022-09-12T09:47:37.276Z,100162.53
2022-09-12T09:50:08.775Z,100167.34
2022-09-12T09:52:40.161Z,100160.34
2022-09-12T09:55:21.803Z,100157.84
2022-09-12T09:57:53.145Z,100166.88
2022-09-12T10:00:32.101Z,100161.97
2022-09-12T10:03:32.536Z,100165.63
2022-09-12T10:06:08.288Z,100157.03
2022-09-12T10:08:40.967Z,100151.28
2022-09-12T10:11:23.489Z,100157.84
2022-09-12T10:14:01.257Z,100159.09
2022-09-12T10:16:34.081Z,100155.09
2022-09-12T10:19:07.543Z,100151.88
2022-09-12T10:21:45.555Z,100153.16
2022-09-12T10:24:28.508Z,100156.16
2022-09-12T10:27:08.712Z,100159.59
2022-09-12T10:29:48.300Z,100153.50
2022-09-12T10:32:31.075Z,100146.50
2022-09-12T10:35:09.586Z,100148.59
2022-09-12T10:37:42.686Z,100148.59
2022-09-12T10:40:28.044Z,100144.13
2022-09-12T10:43:00.356Z,100147.47
2022-09-12T10:45:36.108Z,100143.34
2022-09-12T10:48:30.659Z,100139.66
2022-09-12T10:51:04.075Z,100139.66
2022-09-12T10:53:47.031Z,100144.91
2022-09-12T10:56:23.057Z,100140.00
2022-09-12T10:59:25.432Z,100144.91
2022-09-12T11:02:03.355Z,100141.25
2022-09-12T11:04:58.634Z,100136.31
2022-09-12T11:07:50.382Z,100149.06
2022-09-12T11:10:40.471Z,100143.00
2022-09-12T11:13:37.294Z,100140.13
2022-09-12T11:16:30.334Z,100145.50
2022-09-12T11:19:23.436Z,100139.91
2022-09-12T11:22:18.148Z,100137.97
2022-09-12T11:25:31.509Z,100128.97
2022-09-12T11:28:36.570Z,100143.00
2022-09-12T11:31:44.653Z,100131.97
2022-09-12T11:34:19.559Z,100125.44
2022-09-12T11:37:17.417Z,100126.72
2022-09-12T11:39:55.767Z,100123.84
2022-09-12T11:42:41.790Z,100122.25
2022-09-12T11:45:22.461Z,100119.50
2022-09-12T11:48:00.653Z,100124.09
2022-09-12T11:50:34.405Z,100113.91
2022-09-12T11:53:14.248Z,100116.75
2022-09-12T11:55:56.891Z,100115.16
2022-09-12T11:58:31.724Z,100109.09
2022-09-12T12:01:17.130Z,100105.44
2022-09-12T12:03:50.806Z,100110.47
2022-09-12T12:06:27.006Z,100110.94
2022-09-12T12:08:57.128Z,100111.38
2022-09-12T12:11:36.121Z,100112.63
2022-09-12T12:14:18.063Z,100114.72
2022-09-12T12:16:50.109Z,100110.25
2022-09-12T12:19:38.981Z,100108.16
2022-09-12T12:22:20.602Z,100107.03
2022-09-12T12:25:10.862Z,100102.69
2022-09-12T12:27:54.954Z,100100.44
2022-09-12T12:31:17.272Z,100098.13
2022-09-12T12:34:30.188Z,100107.28
2022-09-12T12:37:07.160Z,100100.38
2022-09-12T12:40:03.204Z,100101.66
2022-09-12T12:43:09.057Z,100093.63
2022-09-12T12:46:27.150Z,100092.94
2022-09-12T12:49:12.542Z,100096.41
2022-09-12T12:52:01.939Z,100098.91
2022-09-12T12:54:36.486Z,100095.38
2022-09-12T12:57:43.271Z,100098.31
2022-09-12T13:00:35.425Z,100102.56
2022-09-12T13:03:27.296Z,100099.81
2022-09-12T13:06:04.738Z,100098.31
2022-09-12T13:08:39.171Z,100095.59
2022-09-12T13:11:16.728Z,100105.03
2022-09-12T13:13:56.371Z,100093.72
2022-09-12T13:16:35.661Z,100099.09
2022-09-12T13:19:12.929Z,100102.06
2022-09-12T13:22:03.410Z,100097.69
2022-09-12T13:24:33.897Z,100093.00
2022-09-12T13:27:04.754Z,100099.66
2022-09-12T13:29:35.235Z,100095.28
2022-09-12T13:32:07.441Z,100094.47
2022-09-12T13:34:50.254Z,100103.97
2022-09-12T13:37:52.146Z,100108.19
2022-09-12T13:40:38.643Z,100101.31
2022-09-12T13:43:17.710Z,100096.53
2022-09-12T13:45:51.115Z,100096.16
2022-09-12T13:48:26.097Z,100094.56
2022-09-12T13:51:00.999Z,100093.38
2022-09-12T13:53:43.545Z,100093.81
2022-09-12T13:56:20.180Z,100095.53
2022-09-12T13:59:01.294Z,100097.69
2022-09-12T14:01:43.450Z,100096.53
2022-09-12T14:04:40.586Z,100095.41
2022-09-12T14:07:19.250Z,100092.66
2022-09-12T14:10:02.443Z,100098.78
2022-09-12T14:12:39.657Z,100092.75
2022-09-12T14:15:20.124Z,100093.66
2022-09-12T14:17:55.702Z,100088.81
2022-09-12T14:20:26.590Z,100090.53
2022-09-12T14:22:56.894Z,100092.25
2022-09-12T14:25:32.761Z,100089.81
2022-09-12T14:28:03.455Z,100087.41
2022-09-12T14:30:37.557Z,100081.34
2022-09-12T14:33:22.286Z,100088.00
2022-09-12T14:35:55.158Z,100079.94
2022-09-12T14:38:38.446Z,100087.78
2022-09-12T14:41:15.905Z,100084.69
2022-09-12T14:43:49.649Z,100087.28
2022-09-12T14:46:25.820Z,100073.53
2022-09-12T14:49:02.862Z,100082.56
2022-09-12T14:51:40.124Z,100080.97
2022-09-12T14:54:40.700Z,100083.56
2022-09-12T14:57:40.709Z,100079.97
2022-09-12T15:00:28.403Z,100086.16
2022-09-12T15:03:19.161Z,100087.41
2022-09-12T15:05:54.374Z,100091.13
2022-09-12T15:08:24.837Z,100088.75
2022-09-12T15:10:55.572Z,100082.66
2022-09-12T15:13:31.699Z,100088.84
2022-09-12T15:16:03.301Z,100099.44
2022-09-12T15:18:33.170Z,100092.56
2022-09-12T15:21:07.147Z,100095.44
2022-09-12T15:23:43.501Z,100090.97
2022-09-12T15:26:18.104Z,100094.72
2022-09-12T15:28:50.869Z,100082.94
2022-09-12T15:31:27.618Z,100076.41
2022-09-12T15:34:01.686Z,100074.00
2022-09-12T15:36:33.901Z,100080.16
2022-09-12T15:39:04.671Z,100082.19
2022-09-12T15:41:37.724Z,100081.41
2022-09-12T15:44:15.356Z,100085.06
2022-09-12T15:46:46.303Z,100075.34
2022-09-12T15:49:17.552Z,100084.69
2022-09-12T15:51:48.133Z,100087.53
2022-09-12T15:54:24.754Z,100087.53
2022-09-12T15:56:55.540Z,100083.09
2022-09-12T15:59:27.663Z,100085.94
2022-09-12T16:01:58.920Z,100086.41
2022-09-12T16:04:31.418Z,100079.06
2022-09-12T16:07:01.881Z,100084.44
2022-09-12T16:09:32.670Z,100080.00
2022-09-12T16:12:03.258Z,100089.81
2022-09-12T16:14:35.324Z,100083.28
2022-09-12T16:17:05.858Z,100090.22
2022-09-12T16:19:37.070Z,100080.88
2022-09-12T16:22:07.574Z,100078.47
2022-09-12T16:24:38.287Z,100083.38
2022-09-12T16:27:09.168Z,100081.75
2022-09-12T16:29:41.707Z,100081.75
2022-09-12T16:32:12.234Z,100087.91
2022-09-12T16:34:42.368Z,100087.91
2022-09-12T16:37:12.955Z,100091.19
2022-09-12T16:39:43.385Z,100089.63
2022-09-12T16:42:13.888Z,100084.34
2022-09-12T16:44:46.264Z,100094.16
2022-09-12T16:47:17.275Z,100095.38
2022-09-12T16:49:47.841Z,100103.16
2022-09-12T16:52:18.138Z,100099.53
2022-09-12T16:54:48.610Z,100107.25
2022-09-12T16:57:19.022Z,100114.22
2022-09-12T16:59:51.529Z,100110.56
2022-09-12T17:02:21.962Z,100118.31
2022-09-12T17:04:53.405Z,100126.09
2022-09-12T17:07:24.594Z,100132.22
2022-09-12T17:09:55.142Z,100137.13
2022-09-12T17:12:25.532Z,100136.75
2022-09-12T17:14:57.283Z,100144.16
2022-09-12T17:17:28.232Z,100145.41
2022-09-12T17:19:58.207Z,100152.34
2022-09-12T17:22:28.322Z,100151.56
2022-09-12T17:24:58.926Z,100153.22
2022-09-12T17:27:29.619Z,100154.84
2022-09-12T17:30:02.207Z,100153.22
2022-09-12T17:32:33.010Z,100148.81
2022-09-12T17:35:03.524Z,100154.50
2022-09-12T17:37:33.967Z,100148.81
2022-09-12T17:40:04.353Z,100154.50
2022-09-12T17:42:36.183Z,100155.75
2022-09-12T17:45:15.055Z,100159.41
2022-09-12T17:47:48.491Z,100159.84
2022-09-12T17:50:31.211Z,100161.09
2022-09-12T17:53:03.266Z,100163.94
2022-09-12T17:55:34.536Z,100156.59
2022-09-12T17:58:04.789Z,100157.84
2022-09-12T18:00:54.601Z,100157.41
2022-09-12T18:03:27.206Z,100163.53
2022-09-12T18:05:59.456Z,100170.50
2022-09-12T18:08:30.842Z,100172.97
2022-09-12T18:11:07.828Z,100178.25
2022-09-12T18:13:38.811Z,100168.88
2022-09-12T18:16:14.928Z,100177.44
2022-09-12T18:18:45.538Z,100166.84
2022-09-12T18:21:16.794Z,100167.28
2022-09-12T18:23:51.575Z,100173.78
2022-09-12T18:26:21.552Z,100175.81
2022-09-12T18:28:51.795Z,100172.19
2022-09-12T18:31:28.208Z,100170.13
2022-09-12T18:34:00.116Z,100169.34
2022-09-12T18:36:31.814Z,100169.34
2022-09-12T18:39:03.015Z,100167.72
2022-09-12T18:41:33.487Z,100168.53
2022-09-12T18:44:05.460Z,100168.19
2022-09-12T18:46:38.569Z,100164.50
2022-09-12T18:49:09.999Z,100166.56
2022-09-12T18:51:42.279Z,100168.59
2022-09-12T18:54:18.327Z,100169.41
2022-09-12T18:56:48.693Z,100164.94
2022-09-12T18:59:19.537Z,100162.88
2022-09-12T19:01:52.109Z,100165.75
2022-09-12T19:04:22.900Z,100160.03
2022-09-12T19:06:53.642Z,100168.25
2022-09-12T19:09:24.092Z,100158.09
2022-09-12T19:11:54.821Z,100154.41
2022-09-12T19:14:27.477Z,100154.88
2022-09-12T19:17:00.212Z,100154.03
2022-09-12T19:19:31.340Z,100153.25
2022-09-12T19:22:01.935Z,100158.16
2022-09-12T19:24:32.962Z,100152.88
2022-09-12T19:27:03.348Z,100147.63
2022-09-12T19:29:34.065Z,100146.81
2022-09-12T19:32:06.978Z,100156.19
2022-09-12T19:34:37.530Z,100153.34
2022-09-12T19:37:08.278Z,100158.22
2022-09-12T19:39:38.262Z,100160.28
2022-09-12T19:42:09.037Z,100153.75
2022-09-12T19:44:39.543Z,100148.88
2022-09-12T19:47:12.914Z,100152.50
2022-09-12T19:49:43.179Z,100150.13
2022-09-12T19:52:17.226Z,100145.19
2022-09-12T19:54:48.958Z,100146.81
2022-09-12T19:57:20.398Z,100147.25
2022-09-12T19:59:50.595Z,100142.81
2022-09-12T20:02:26.179Z,100146.91
2022-09-12T20:04:56.365Z,100147.34
2022-09-12T20:07:27.109Z,100148.59
2022-09-12T20:09:57.385Z,100144.94
2022-09-12T20:12:28.045Z,100154.28
2022-09-12T20:15:01.261Z,100148.59
2022-09-12T20:17:34.022Z,100149.81
2022-09-12T20:20:06.528Z,100153.13
2022-09-12T20:22:40.043Z,100144.22
2022-09-12T20:25:11.645Z,100147.06
2022-09-12T20:27:41.443Z,100140.53
2022-09-12T20:30:22.928Z,100144.66
2022-09-12T20:32:54.809Z,100147.50
2022-09-12T20:35:26.263Z,100147.13
2022-09-12T20:37:56.921Z,100144.28
2022-09-12T20:40:27.622Z,100136.97
2022-09-12T20:42:57.757Z,100134.56
2022-09-12T20:45:28.330Z,100135.81
2022-09-12T20:48:00.401Z,100137.06
2022-09-12T20:50:31.130Z,100130.53
2022-09-12T20:53:02.151Z,100136.22
2022-09-12T20:55:32.491Z,100144.00
2022-09-12T20:58:03.096Z,100140.31
2022-09-12T21:00:33.414Z,100135.91
2022-09-12T21:03:21.019Z,100141.59
2022-09-12T21:05:51.568Z,100148.97
2022-09-12T21:08:22.045Z,100147.34
2022-09-12T21:10:52.094Z,100142.88
2022-09-12T21:13:22.455Z,100146.19
2022-09-12T21:16:00.408Z,100149.50
2022-09-12T21:18:34.724Z,100147.06
2022-09-12T21:21:05.660Z,100152.38
2022-09-12T21:23:37.342Z,100146.69
2022-09-12T21:26:08.100Z,100139.38
2022-09-12T21:28:38.717Z,100144.25
2022-09-12T21:31:09.710Z,100141.03
2022-09-12T21:33:42.544Z,100137.84
2022-09-12T21:36:13.982Z,100145.56
2022-09-12T21:38:44.669Z,100141.56
2022-09-12T21:41:16.628Z,100135.06
2022-09-12T21:43:47.409Z,100131.03
2022-09-12T21:46:17.799Z,100133.50
2022-09-12T21:48:49.903Z,100128.63
2022-09-12T21:51:19.459Z,100124.94
2022-09-12T21:53:49.980Z,100118.09
2022-09-12T21:56:19.738Z,100130.72
2022-09-12T21:58:50.143Z,100127.88
2022-09-12T22:01:20.756Z,100124.69
2022-09-12T22:03:53.562Z,100123.50
2022-09-12T22:06:24.138Z,100121.09
2022-09-12T22:08:57.575Z,100117.06
2022-09-12T22:11:28.718Z,100117.16
2022-09-12T22:13:59.154Z,100118.03
2022-09-12T22:16:55.546Z,100116.03
2022-09-12T22:19:28.384Z,100111.66
2022-09-12T22:22:15.141Z,100110.94
2022-09-12T22:24:48.252Z,100109.72
2022-09-12T22:27:18.699Z,100110.19
2022-09-12T22:29:51.292Z,100108.16
2022-09-12T22:32:22.008Z,100108.63
2022-09-12T22:34:53.993Z,100099.31
2022-09-12T22:37:24.201Z,100097.72
2022-09-12T22:39:54.852Z,100105.47
2022-09-12T22:42:24.870Z,100099.78
2022-09-12T22:44:55.370Z,100099.31
2022-09-12T22:47:26.053Z,100107.06
2022-09-12T22:49:58.096Z,100097.28
2022-09-12T22:52:28.654Z,100100.56
2022-09-12T22:54:59.304Z,100096.13
2022-09-12T22:57:29.230Z,100099.78
2022-09-12T22:59:59.735Z,100091.66
2022-09-12T23:02:30.284Z,100088.00
2022-09-12T23:05:03.237Z,100094.16
2022-09-12T23:07:34.042Z,100094.22
2022-09-12T23:10:04.991Z,100080.41
2022-09-12T23:12:35.479Z,100092.66
2022-09-12T23:15:06.433Z,100088.63
2022-09-12T23:17:36.433Z,100084.63
2022-09-12T23:20:09.583Z,100088.69
2022-09-12T23:22:40.062Z,100085.06
2022-09-12T23:25:12.049Z,100084.69
2022-09-12T23:27:43.458Z,100083.91
2022-09-12T23:30:14.660Z,100083.06
2022-09-12T23:32:45.387Z,100079.44
2022-09-12T23:35:20.642Z,100080.69
2022-09-12T23:37:51.340Z,100079.84
2022-09-12T23:40:21.839Z,100078.25
2022-09-12T23:42:51.973Z,100081.53
2022-09-12T23:45:22.625Z,100078.31
2022-09-12T23:47:52.988Z,100073.44
2022-09-12T23:50:24.879Z,100077.53
2022-09-12T23:52:55.802Z,100076.69
2022-09-12T23:55:26.228Z,100074.69
2022-09-12T23:57:56.728Z,100080.78
