createdAt,value
2024-02-19T00:00:07.190Z,95782.00
2024-02-19T00:01:07.329Z,95781.00
2024-02-19T00:02:07.223Z,95781.00
2024-02-19T00:03:07.212Z,95779.00
2024-02-19T00:04:07.357Z,95781.00
2024-02-19T00:05:07.304Z,95782.00
2024-02-19T00:06:07.299Z,95782.00
2024-02-19T00:07:07.367Z,95780.00
2024-02-19T00:08:07.490Z,95776.00
2024-02-19T00:09:07.370Z,95776.00
2024-02-19T00:10:07.445Z,95775.00
2024-02-19T00:11:07.399Z,95774.00
2024-02-19T00:12:07.429Z,95777.00
2024-02-19T00:13:07.454Z,95780.00
2024-02-19T00:14:07.452Z,95782.00
2024-02-19T00:15:07.497Z,95782.00
2024-02-19T00:16:07.573Z,95782.00
2024-02-19T00:17:07.613Z,95780.00
2024-02-19T00:18:07.661Z,95781.00
2024-02-19T00:19:07.669Z,95776.00
2024-02-19T00:20:07.730Z,95777.00
2024-02-19T00:21:07.613Z,95772.00
2024-02-19T00:22:07.713Z,95772.00
2024-02-19T00:23:07.725Z,95769.00
2024-02-19T00:24:07.717Z,95770.00
2024-02-19T00:25:07.741Z,95768.00
2024-02-19T00:26:07.785Z,95766.00
2024-02-19T00:27:07.862Z,95764.00
2024-02-19T00:28:07.833Z,95760.00
2024-02-19T00:29:07.855Z,95760.00
2024-02-19T00:30:07.866Z,95755.00
2024-02-19T00:31:07.928Z,95753.00
2024-02-19T00:32:07.921Z,95755.00
2024-02-19T00:33:08.132Z,95756.00
2024-02-19T00:34:08.079Z,95755.00
2024-02-19T00:35:08.010Z,95755.00
2024-02-19T00:36:08.028Z,95756.00
2024-02-19T00:37:08.782Z,95756.00
2024-02-19T00:38:08.083Z,95756.00
2024-02-19T00:39:08.111Z,95756.00
2024-02-19T00:40:08.215Z,95759.00
2024-02-19T00:41:08.173Z,95760.00
2024-02-19T00:42:08.185Z,95760.00
2024-02-19T00:43:08.253Z,95760.00
2024-02-19T00:44:08.225Z,95762.00
2024-02-19T00:45:08.274Z,95765.00
2024-02-19T00:46:08.368Z,95764.00
2024-02-19T00:47:08.299Z,95764.00
2024-02-19T00:48:08.376Z,95761.00
2024-02-19T00:49:08.494Z,95756.00
2024-02-19T00:50:08.549Z,95756.00
2024-02-19T00:51:08.439Z,95757.00
2024-02-19T00:52:08.450Z,95754.00
2024-02-19T00:53:08.473Z,95756.00
2024-02-19T00:54:08.501Z,95753.00
2024-02-19T00:55:08.705Z,95754.00
2024-02-19T00:56:08.523Z,95754.00
2024-02-19T00:57:08.608Z,95752.00
2024-02-19T00:58:08.686Z,95752.00
2024-02-19T00:59:08.654Z,95752.00
2024-02-19T01:00:08.640Z,95753.00
2024-02-19T01:01:08.766Z,95752.00
2024-02-19T01:02:08.806Z,95754.00
2024-02-19T01:03:08.748Z,95755.00
2024-02-19T01:04:08.915Z,95757.00
2024-02-19T01:05:08.869Z,95758.00
2024-02-19T01:06:08.840Z,95758.00
2024-02-19T01:07:08.899Z,95758.00
2024-02-19T01:08:08.912Z,95754.00
2024-02-19T01:09:08.931Z,95757.00
2024-02-19T01:10:09.006Z,95758.00
2024-02-19T01:11:09.010Z,95758.00
2024-02-19T01:12:09.005Z,95762.00
2024-02-19T01:13:09.093Z,95765.00
2024-02-19T01:14:09.076Z,95767.00
2024-02-19T01:15:09.105Z,95771.00
2024-02-19T01:16:09.153Z,95770.00
2024-02-19T01:17:09.147Z,95771.00
2024-02-19T01:18:09.258Z,95769.00
2024-02-19T01:19:09.276Z,95770.00
2024-02-19T01:20:09.241Z,95769.00
2024-02-19T01:21:09.257Z,95771.00
2024-02-19T01:22:09.356Z,95769.00
2024-02-19T01:23:09.328Z,95771.00
2024-02-19T01:24:09.338Z,95776.00
2024-02-19T01:25:09.455Z,95777.00
2024-02-19T01:26:09.396Z,95774.00
2024-02-19T01:27:09.450Z,95775.00
2024-02-19T01:28:09.504Z,95772.00
2024-02-19T01:29:09.473Z,95771.00
2024-02-19T01:30:09.481Z,95773.00
2024-02-19T01:31:09.568Z,95774.00
2024-02-19T01:32:10.289Z,95777.00
2024-02-19T01:33:09.633Z,95780.00
2024-02-19T01:34:09.742Z,95784.00
2024-02-19T01:35:09.936Z,95783.00
2024-02-19T01:36:09.702Z,95783.00
2024-02-19T01:37:10.332Z,95784.00
2024-02-19T01:38:09.771Z,95785.00
2024-02-19T01:39:09.767Z,95786.00
2024-02-19T01:40:09.886Z,95783.00
2024-02-19T01:41:09.840Z,95783.00
2024-02-19T01:42:09.867Z,95783.00
2024-02-19T01:43:09.957Z,95780.00
2024-02-19T01:44:09.964Z,95779.00
2024-02-19T01:45:10.056Z,95780.00
2024-02-19T01:46:10.018Z,95778.00
2024-02-19T01:47:10.023Z,95778.00
2024-02-19T01:48:10.186Z,95774.00
2024-02-19T01:49:10.272Z,95777.00
2024-02-19T01:50:10.119Z,95775.00
2024-02-19T01:51:10.125Z,95772.00
2024-02-19T01:52:10.208Z,95773.00
2024-02-19T01:53:10.225Z,95770.00
2024-02-19T01:54:10.252Z,95767.00
2024-02-19T01:55:10.313Z,95766.00
2024-02-19T01:56:10.327Z,95768.00
2024-02-19T01:57:10.358Z,95768.00
2024-02-19T01:58:10.424Z,95770.00
2024-02-19T01:59:10.435Z,95768.00
2024-02-19T02:00:10.434Z,95768.00
2024-02-19T02:01:10.528Z,95765.00
2024-02-19T02:02:10.481Z,95764.00
2024-02-19T02:03:10.643Z,95764.00
2024-02-19T02:04:10.664Z,95765.00
2024-02-19T02:05:10.604Z,95767.00
2024-02-19T02:06:10.641Z,95766.00
2024-02-19T02:07:10.703Z,95768.00
2024-02-19T02:08:10.680Z,95765.00
2024-02-19T02:09:10.737Z,95765.00
2024-02-19T02:10:10.817Z,95766.00
2024-02-19T02:11:10.888Z,95765.00
2024-02-19T02:12:10.801Z,95769.00
2024-02-19T02:13:10.940Z,95769.00
2024-02-19T02:14:10.872Z,95771.00
2024-02-19T02:15:10.922Z,95771.00
2024-02-19T02:16:10.979Z,95773.00
2024-02-19T02:17:10.976Z,95772.00
2024-02-19T02:18:11.114Z,95773.00
2024-02-19T02:19:11.116Z,95776.00
2024-02-19T02:20:11.124Z,95779.00
2024-02-19T02:21:11.085Z,95781.00
2024-02-19T02:22:11.183Z,95784.00
2024-02-19T02:23:11.202Z,95785.00
2024-02-19T02:24:11.216Z,95788.00
2024-02-19T02:25:11.439Z,95788.00
2024-02-19T02:26:11.278Z,95785.00
2024-02-19T02:27:11.336Z,95782.00
2024-02-19T02:28:11.424Z,95781.00
2024-02-19T02:29:11.414Z,95778.00
2024-02-19T02:30:11.396Z,95778.00
2024-02-19T02:31:11.532Z,95780.00
2024-02-19T02:32:11.478Z,95784.00
2024-02-19T02:33:11.573Z,95784.00
2024-02-19T02:34:11.582Z,95786.00
2024-02-19T02:35:11.581Z,95786.00
2024-02-19T02:36:11.627Z,95786.00
2024-02-19T02:37:12.336Z,95786.00
2024-02-19T02:38:11.718Z,95788.00
2024-02-19T02:39:11.695Z,95787.00
2024-02-19T02:40:11.790Z,95787.00
2024-02-19T02:41:11.778Z,95781.00
2024-02-19T02:42:11.816Z,95779.00
2024-02-19T02:43:11.914Z,95777.00
2024-02-19T02:44:11.880Z,95775.00
2024-02-19T02:45:11.914Z,95775.00
2024-02-19T02:46:11.970Z,95773.00
2024-02-19T02:47:11.959Z,95772.00
2024-02-19T02:48:12.049Z,95768.00
2024-02-19T02:49:12.059Z,95764.00
2024-02-19T02:50:12.056Z,95765.00
2024-02-19T02:51:12.113Z,95767.00
2024-02-19T02:52:12.176Z,95768.00
2024-02-19T02:53:12.150Z,95769.00
2024-02-19T02:54:12.186Z,95770.00
2024-02-19T02:55:12.346Z,95769.00
2024-02-19T02:56:12.304Z,95768.00
2024-02-19T02:57:12.304Z,95771.00
2024-02-19T02:58:12.419Z,95772.00
2024-02-19T02:59:12.401Z,95771.00
2024-02-19T03:00:12.470Z,95768.00
2024-02-19T03:01:12.518Z,95768.00
2024-02-19T03:02:12.459Z,95766.00
2024-02-19T03:03:12.488Z,95763.00
2024-02-19T03:04:12.616Z,95763.00
2024-02-19T03:05:12.572Z,95765.00
2024-02-19T03:06:12.623Z,95766.00
2024-02-19T03:07:12.708Z,95770.00
2024-02-19T03:08:12.692Z,95771.00
2024-02-19T03:09:12.723Z,95773.00
2024-02-19T03:10:12.880Z,95772.00
2024-02-19T03:11:12.793Z,95771.00
2024-02-19T03:12:12.841Z,95766.00
2024-02-19T03:13:12.919Z,95767.00
2024-02-19T03:14:12.880Z,95768.00
2024-02-19T03:15:12.891Z,95768.00
2024-02-19T03:16:12.962Z,95769.00
2024-02-19T03:17:12.980Z,95769.00
2024-02-19T03:18:13.183Z,95768.00
2024-02-19T03:19:13.150Z,95767.00
2024-02-19T03:20:13.085Z,95764.00
2024-02-19T03:21:13.092Z,95766.00
2024-02-19T03:22:13.217Z,95767.00
2024-02-19T03:23:13.200Z,95766.00
2024-02-19T03:24:13.278Z,95766.00
2024-02-19T03:25:13.346Z,95767.00
2024-02-19T03:26:13.289Z,95769.00
2024-02-19T03:27:13.336Z,95767.00
2024-02-19T03:28:13.401Z,95767.00
2024-02-19T03:29:14.576Z,95766.00
2024-02-19T03:30:13.477Z,95765.00
2024-02-19T03:31:13.508Z,95762.00
2024-02-19T03:32:13.514Z,95762.00
2024-02-19T03:33:13.638Z,95762.00
2024-02-19T03:34:13.973Z,95765.00
2024-02-19T03:35:13.708Z,95768.00
2024-02-19T03:36:13.715Z,95771.00
2024-02-19T03:37:13.779Z,95774.00
2024-02-19T03:38:13.708Z,95778.00
2024-02-19T03:39:13.730Z,95780.00
2024-02-19T03:40:13.832Z,95782.00
2024-02-19T03:41:13.844Z,95785.00
2024-02-19T03:42:13.912Z,95786.00
2024-02-19T03:43:13.962Z,95787.00
2024-02-19T03:44:13.956Z,95793.00
2024-02-19T03:45:13.972Z,95794.00
2024-02-19T03:46:14.070Z,95795.00
2024-02-19T03:47:14.019Z,95798.00
2024-02-19T03:48:14.285Z,95802.00
2024-02-19T03:49:14.244Z,95801.00
2024-02-19T03:50:14.158Z,95802.00
2024-02-19T03:51:14.197Z,95806.00
2024-02-19T03:52:14.301Z,95806.00
2024-02-19T03:53:14.276Z,95804.00
2024-02-19T03:54:14.813Z,95803.00
2024-02-19T03:55:14.399Z,95805.00
2024-02-19T03:56:14.353Z,95802.00
2024-02-19T03:57:14.414Z,95798.00
2024-02-19T03:58:14.554Z,95791.00
2024-02-19T03:59:14.493Z,95787.00
2024-02-19T04:00:14.502Z,95789.00
2024-02-19T04:01:14.716Z,95791.00
2024-02-19T04:02:14.586Z,95796.00
2024-02-19T04:03:14.637Z,95797.00
2024-02-19T04:04:14.763Z,95799.00
2024-02-19T04:05:14.751Z,95798.00
2024-02-19T04:06:14.794Z,95797.00
2024-02-19T04:07:14.803Z,95798.00
2024-02-19T04:08:14.837Z,95801.00
2024-02-19T04:09:14.852Z,95801.00
2024-02-19T04:10:14.981Z,95802.00
2024-02-19T04:11:15.022Z,95801.00
2024-02-19T04:12:15.002Z,95804.00
2024-02-19T04:13:15.126Z,95804.00
2024-02-19T04:14:15.064Z,95806.00
2024-02-19T04:15:15.140Z,95809.00
2024-02-19T04:16:15.236Z,95805.00
2024-02-19T04:17:15.223Z,95808.00
2024-02-19T04:18:15.320Z,95809.00
2024-02-19T04:19:15.344Z,95811.00
2024-02-19T04:20:15.336Z,95809.00
2024-02-19T04:22:58.100Z,95803.00
2024-02-19T04:23:36.103Z,95804.00
2024-02-19T04:24:36.156Z,95808.00
2024-02-19T04:25:36.087Z,95809.00
2024-02-19T04:26:36.100Z,95812.00
2024-02-19T04:27:36.103Z,95815.00
2024-02-19T04:28:36.116Z,95814.00
2024-02-19T04:29:36.090Z,95816.00
2024-02-19T04:30:36.122Z,95815.00
2024-02-19T04:31:36.115Z,95813.00
2024-02-19T04:32:36.193Z,95816.00
2024-02-19T04:33:36.242Z,95815.00
2024-02-19T04:34:39.297Z,95814.00
2024-02-19T04:35:36.140Z,95816.00
2024-02-19T04:36:36.110Z,95818.00
2024-02-19T04:37:36.102Z,95817.00
2024-02-19T04:38:36.153Z,95817.00
2024-02-19T04:39:36.125Z,95816.00
2024-02-19T04:40:36.119Z,95815.00
2024-02-19T04:41:36.102Z,95813.00
2024-02-19T04:42:36.149Z,95816.00
2024-02-19T04:43:36.129Z,95819.00
2024-02-19T04:44:36.127Z,95815.00
2024-02-19T04:45:36.125Z,95821.00
2024-02-19T04:46:36.139Z,95821.00
2024-02-19T04:47:36.182Z,95822.00
2024-02-19T04:48:36.193Z,95820.00
2024-02-19T04:49:36.260Z,95814.00
2024-02-19T04:50:36.145Z,95810.00
2024-02-19T04:51:36.175Z,95806.00
2024-02-19T04:52:36.146Z,95805.00
2024-02-19T04:53:36.160Z,95805.00
2024-02-19T04:54:36.163Z,95805.00
2024-02-19T04:55:36.180Z,95808.00
2024-02-19T04:56:36.175Z,95810.00
2024-02-19T04:57:36.173Z,95809.00
2024-02-19T04:58:36.172Z,95809.00
2024-02-19T04:59:36.153Z,95809.00
2024-02-19T05:00:36.198Z,95806.00
2024-02-19T05:01:36.244Z,95805.00
2024-02-19T05:02:36.183Z,95802.00
2024-02-19T05:03:36.274Z,95800.00
2024-02-19T05:04:36.402Z,95799.00
2024-02-19T05:05:36.335Z,95796.00
2024-02-19T05:06:36.387Z,95792.00
2024-02-19T05:07:36.425Z,95793.00
2024-02-19T05:08:36.433Z,95792.00
2024-02-19T05:09:37.341Z,95790.00
2024-02-19T05:10:36.562Z,95791.00
2024-02-19T05:11:36.640Z,95791.00
2024-02-19T05:12:36.638Z,95792.00
2024-02-19T05:13:36.620Z,95792.00
2024-02-19T05:14:36.673Z,95791.00
2024-02-19T05:15:36.740Z,95790.00
2024-02-19T05:16:36.750Z,95793.00
2024-02-19T05:17:36.906Z,95796.00
2024-02-19T05:18:36.957Z,95797.00
2024-02-19T05:19:36.988Z,95798.00
2024-02-19T05:20:37.015Z,95799.00
2024-02-19T05:21:37.066Z,95800.00
2024-02-19T05:22:37.037Z,95800.00
2024-02-19T05:23:37.059Z,95799.00
2024-02-19T05:24:37.195Z,95800.00
2024-02-19T05:25:37.125Z,95802.00
2024-02-19T05:26:37.122Z,95802.00
2024-02-19T05:27:37.218Z,95802.00
2024-02-19T05:28:37.244Z,95803.00
2024-02-19T05:29:37.269Z,95804.00
2024-02-19T05:30:37.389Z,95804.00
2024-02-19T05:31:37.322Z,95805.00
2024-02-19T05:32:37.400Z,95808.00
2024-02-19T05:33:37.649Z,95810.00
2024-02-19T05:34:37.437Z,95809.00
2024-02-19T05:35:37.514Z,95809.00
2024-02-19T05:36:37.536Z,95812.00
2024-02-19T05:37:37.548Z,95812.00
2024-02-19T05:38:39.907Z,95811.00
2024-02-19T05:39:37.784Z,95809.00
2024-02-19T05:40:37.839Z,95809.00
2024-02-19T05:41:37.843Z,95810.00
2024-02-19T05:42:37.906Z,95808.00
2024-02-19T05:43:37.937Z,95812.00
2024-02-19T05:44:38.001Z,95813.00
2024-02-19T05:45:38.041Z,95816.00
2024-02-19T05:46:38.038Z,95816.00
2024-02-19T05:47:38.139Z,95817.00
2024-02-19T05:48:38.275Z,95816.00
2024-02-19T05:49:38.913Z,95819.00
2024-02-19T05:50:38.188Z,95818.00
2024-02-19T05:51:38.251Z,95819.00
2024-02-19T05:52:38.277Z,95820.00
2024-02-19T05:53:38.370Z,95821.00
2024-02-19T05:54:38.403Z,95819.00
2024-02-19T05:55:38.394Z,95819.00
2024-02-19T05:56:38.428Z,95823.00
2024-02-19T05:57:38.553Z,95827.00
2024-02-19T05:58:38.504Z,95827.00
2024-02-19T05:59:38.540Z,95829.00
2024-02-19T06:00:38.720Z,95829.00
2024-02-19T06:01:38.725Z,95827.00
2024-02-19T06:02:38.778Z,95827.00
2024-02-19T06:03:38.752Z,95826.00
2024-02-19T06:04:38.813Z,95829.00
2024-02-19T06:05:38.839Z,95831.00
2024-02-19T06:06:38.840Z,95831.00
2024-02-19T06:07:38.932Z,95831.00
2024-02-19T06:08:38.896Z,95835.00
2024-02-19T06:09:38.924Z,95833.00
2024-02-19T06:10:38.980Z,95832.00
2024-02-19T06:11:39.038Z,95832.00
2024-02-19T06:12:39.128Z,95830.00
2024-02-19T06:13:39.063Z,95829.00
2024-02-19T06:14:39.121Z,95827.00
2024-02-19T06:15:39.179Z,95825.00
2024-02-19T06:16:39.198Z,95819.00
2024-02-19T06:17:39.359Z,95820.00
2024-02-19T06:18:39.367Z,95823.00
2024-02-19T06:19:41.698Z,95821.00
2024-02-19T06:20:39.346Z,95825.00
2024-02-19T06:21:39.313Z,95825.00
2024-02-19T06:22:39.290Z,95826.00
2024-02-19T06:23:39.296Z,95828.00
2024-02-19T06:24:39.364Z,95827.00
2024-02-19T06:25:39.297Z,95825.00
2024-02-19T06:26:39.325Z,95824.00
2024-02-19T06:27:39.385Z,95825.00
2024-02-19T06:28:39.292Z,95828.00
2024-02-19T06:29:39.294Z,95829.00
2024-02-19T06:30:39.348Z,95830.00
2024-02-19T06:31:39.269Z,95829.00
2024-02-19T06:32:39.299Z,95831.00
2024-02-19T06:33:39.503Z,95830.00
2024-02-19T06:34:41.472Z,95828.00
2024-02-19T06:35:39.341Z,95829.00
2024-02-19T06:36:39.404Z,95824.00
2024-02-19T06:37:39.313Z,95827.00
2024-02-19T06:38:39.480Z,95826.00
2024-02-19T06:39:39.339Z,95824.00
2024-02-19T06:40:39.342Z,95826.00
2024-02-19T06:41:39.359Z,95823.00
2024-02-19T06:42:39.405Z,95824.00
2024-02-19T06:43:39.353Z,95824.00
2024-02-19T06:44:39.335Z,95826.00
2024-02-19T06:45:39.414Z,95815.00
2024-02-19T06:46:39.323Z,95821.00
2024-02-19T06:47:39.328Z,95823.00
2024-02-19T06:48:39.402Z,95827.00
2024-02-19T06:49:39.409Z,95826.00
2024-02-19T06:50:39.293Z,95825.00
2024-02-19T06:51:39.323Z,95828.00
2024-02-19T06:52:39.314Z,95830.00
2024-02-19T06:53:39.344Z,95831.00
2024-02-19T06:54:39.348Z,95834.00
2024-02-19T06:55:39.308Z,95838.00
2024-02-19T06:56:39.528Z,95835.00
2024-02-19T06:57:39.356Z,95839.00
2024-02-19T06:58:39.413Z,95841.00
2024-02-19T06:59:39.342Z,95841.00
2024-02-19T07:00:39.493Z,95843.00
2024-02-19T07:01:39.539Z,95845.00
2024-02-19T07:02:39.352Z,95848.00
2024-02-19T07:03:39.475Z,95848.00
2024-02-19T07:04:39.459Z,95848.00
2024-02-19T07:05:39.378Z,95848.00
2024-02-19T07:06:39.458Z,95850.00
2024-02-19T07:07:39.355Z,95849.00
2024-02-19T07:08:39.354Z,95851.00
2024-02-19T07:09:39.424Z,95850.00
2024-02-19T07:10:39.346Z,95852.00
2024-02-19T07:11:39.936Z,95852.00
2024-02-19T07:12:39.378Z,95853.00
2024-02-19T07:13:39.370Z,95849.00
2024-02-19T07:14:39.362Z,95851.00
2024-02-19T07:15:39.415Z,95854.00
2024-02-19T07:16:39.412Z,95853.00
2024-02-19T07:17:39.492Z,95857.00
2024-02-19T07:18:39.668Z,95855.00
2024-02-19T07:19:39.719Z,95857.00
2024-02-19T07:20:39.631Z,95862.00
2024-02-19T07:21:39.783Z,95862.00
2024-02-19T07:22:39.766Z,95865.00
2024-02-19T07:23:39.790Z,95866.00
2024-02-19T07:24:39.855Z,95866.00
2024-02-19T07:25:39.913Z,95866.00
2024-02-19T07:26:39.941Z,95869.00
2024-02-19T07:27:40.093Z,95870.00
2024-02-19T07:28:40.030Z,95868.00
2024-02-19T07:29:40.059Z,95869.00
2024-02-19T07:30:40.161Z,95870.00
2024-02-19T07:31:40.117Z,95870.00
2024-02-19T07:32:40.337Z,95873.00
2024-02-19T07:33:40.333Z,95871.00
2024-02-19T07:34:42.433Z,95870.00
2024-02-19T07:35:40.255Z,95869.00
2024-02-19T07:36:40.290Z,95869.00
2024-02-19T07:37:40.274Z,95869.00
2024-02-19T07:38:40.251Z,95870.00
2024-02-19T07:39:40.264Z,95872.00
2024-02-19T07:40:40.357Z,95873.00
2024-02-19T07:41:40.235Z,95875.00
2024-02-19T07:42:40.340Z,95877.00
2024-02-19T07:43:40.271Z,95881.00
2024-02-19T07:44:40.272Z,95887.00
2024-02-19T07:45:40.315Z,95888.00
2024-02-19T07:46:40.293Z,95891.00
2024-02-19T07:47:40.414Z,95888.00
2024-02-19T07:48:40.478Z,95892.00
2024-02-19T07:49:40.329Z,95893.00
2024-02-19T07:50:40.280Z,95891.00
2024-02-19T07:51:40.301Z,95891.00
2024-02-19T07:52:40.271Z,95891.00
2024-02-19T07:53:40.278Z,95889.00
2024-02-19T07:54:40.318Z,95889.00
2024-02-19T07:55:40.308Z,95885.00
2024-02-19T07:56:40.301Z,95882.00
2024-02-19T07:57:40.370Z,95883.00
2024-02-19T07:58:40.271Z,95882.00
2024-02-19T07:59:40.265Z,95882.00
2024-02-19T08:00:40.389Z,95885.00
2024-02-19T08:01:40.522Z,95887.00
2024-02-19T08:02:40.257Z,95887.00
2024-02-19T08:03:40.335Z,95889.00
2024-02-19T08:04:40.381Z,95889.00
2024-02-19T08:05:40.281Z,95890.00
2024-02-19T08:06:40.342Z,95892.00
2024-02-19T08:07:40.398Z,95895.00
2024-02-19T08:08:40.325Z,95895.00
2024-02-19T08:09:40.339Z,95899.00
2024-02-19T08:10:40.309Z,95900.00
2024-02-19T08:11:40.371Z,95902.00
2024-02-19T08:12:43.210Z,95902.00
2024-02-19T08:13:43.581Z,95901.00
2024-02-19T08:14:40.308Z,95902.00
2024-02-19T08:15:40.424Z,95902.00
2024-02-19T08:16:41.948Z,95904.00
2024-02-19T08:17:40.420Z,95903.00
2024-02-19T08:18:40.413Z,95905.00
2024-02-19T08:19:40.334Z,95906.00
2024-02-19T08:20:40.315Z,95909.00
2024-02-19T08:21:40.317Z,95911.00
2024-02-19T08:22:41.323Z,95913.00
2024-02-19T08:23:40.304Z,95914.00
2024-02-19T08:24:40.452Z,95914.00
2024-02-19T08:25:40.347Z,95913.00
2024-02-19T08:26:40.310Z,95912.00
2024-02-19T08:27:40.387Z,95911.00
2024-02-19T08:28:40.373Z,95912.00
2024-02-19T08:29:40.320Z,95913.00
2024-02-19T08:30:40.359Z,95912.00
2024-02-19T08:31:40.344Z,95912.00
2024-02-19T08:32:40.370Z,95914.00
2024-02-19T08:33:40.476Z,95916.00
2024-02-19T08:34:40.452Z,95924.00
2024-02-19T08:35:40.627Z,95925.00
2024-02-19T08:36:40.382Z,95928.00
2024-02-19T08:37:40.323Z,95929.00
2024-02-19T08:38:40.594Z,95931.00
2024-02-19T08:39:42.488Z,95933.00
2024-02-19T08:40:40.516Z,95935.00
2024-02-19T08:41:40.417Z,95941.00
2024-02-19T08:42:40.476Z,95940.00
2024-02-19T08:43:40.488Z,95942.00
2024-02-19T08:44:40.475Z,95941.00
2024-02-19T08:45:40.586Z,95940.00
2024-02-19T08:46:40.498Z,95939.00
2024-02-19T08:47:40.586Z,95942.00
2024-02-19T08:48:40.734Z,95944.00
2024-02-19T08:49:40.671Z,95942.00
2024-02-19T08:50:47.933Z,95933.00
2024-02-19T08:51:47.933Z,95925.00
2024-02-19T08:52:47.893Z,95925.00
2024-02-19T08:53:53.637Z,95926.00
2024-02-19T08:54:48.958Z,95934.00
2024-02-19T08:55:47.961Z,95936.00
2024-02-19T08:56:47.919Z,95936.00
2024-02-19T08:57:47.937Z,95933.00
2024-02-19T08:58:47.889Z,95936.00
2024-02-19T08:59:47.902Z,95940.00
2024-02-19T09:00:48.028Z,95947.00
2024-02-19T09:01:48.011Z,95950.00
2024-02-19T09:02:47.957Z,95945.00
2024-02-19T09:03:48.013Z,95944.00
2024-02-19T09:04:48.069Z,95942.00
2024-02-19T09:05:47.959Z,95939.00
2024-02-19T09:06:47.958Z,95944.00
2024-02-19T09:07:47.945Z,95949.00
2024-02-19T09:08:47.907Z,95956.00
2024-02-19T09:09:47.951Z,95959.00
2024-02-19T09:10:47.975Z,95959.00
2024-02-19T09:11:48.044Z,95960.00
2024-02-19T09:12:47.952Z,95960.00
2024-02-19T09:13:48.013Z,95960.00
2024-02-19T09:14:48.010Z,95959.00
2024-02-19T09:15:48.045Z,95958.00
2024-02-19T09:16:48.015Z,95956.00
2024-02-19T09:17:48.105Z,95951.00
2024-02-19T09:18:48.169Z,95951.00
2024-02-19T09:19:48.194Z,95955.00
2024-02-19T09:20:48.135Z,95955.00
2024-02-19T09:21:48.151Z,95953.00
2024-02-19T09:22:48.179Z,95949.00
2024-02-19T09:23:48.223Z,95949.00
2024-02-19T09:24:48.254Z,95954.00
2024-02-19T09:25:48.282Z,95956.00
2024-02-19T09:26:48.249Z,95957.00
2024-02-19T09:27:48.315Z,95955.00
2024-02-19T09:28:48.378Z,95953.00
2024-02-19T09:29:48.350Z,95952.00
2024-02-19T09:30:48.451Z,95949.00
2024-02-19T09:31:48.431Z,95948.00
2024-02-19T09:32:48.556Z,95947.00
2024-02-19T09:33:48.608Z,95945.00
2024-02-19T09:34:48.635Z,95943.00
2024-02-19T09:35:48.506Z,95941.00
2024-02-19T09:36:48.595Z,95943.00
2024-02-19T09:37:48.572Z,95943.00
2024-02-19T09:38:48.571Z,95936.00
2024-02-19T09:39:48.604Z,95936.00
2024-02-19T09:40:48.713Z,95940.00
2024-02-19T09:41:48.778Z,95943.00
2024-02-19T09:42:48.955Z,95940.00
2024-02-19T09:43:48.715Z,95943.00
2024-02-19T09:44:48.720Z,95943.00
2024-02-19T09:45:48.762Z,95944.00
2024-02-19T09:46:48.731Z,95945.00
2024-02-19T09:47:48.808Z,95944.00
2024-02-19T09:48:48.952Z,95942.00
2024-02-19T09:49:48.939Z,95942.00
2024-02-19T09:50:48.804Z,95941.00
2024-02-19T09:51:48.914Z,95942.00
2024-02-19T09:52:48.936Z,95941.00
2024-02-19T09:53:48.915Z,95939.00
2024-02-19T09:54:48.975Z,95940.00
2024-02-19T09:55:48.960Z,95941.00
2024-02-19T09:56:49.016Z,95942.00
2024-02-19T09:57:49.028Z,95941.00
2024-02-19T09:58:49.066Z,95942.00
2024-02-19T09:59:49.191Z,95938.00
2024-02-19T10:00:49.198Z,95937.00
2024-02-19T10:01:49.299Z,95935.00
2024-02-19T10:02:49.197Z,95932.00
2024-02-19T10:03:49.232Z,95931.00
2024-02-19T10:04:49.600Z,95932.00
2024-02-19T10:05:50.900Z,95935.00
2024-02-19T10:06:49.750Z,95937.00
2024-02-19T10:07:49.388Z,95933.00
2024-02-19T10:08:49.405Z,95931.00
2024-02-19T10:09:49.460Z,95929.00
2024-02-19T10:10:49.452Z,95928.00
2024-02-19T10:11:49.505Z,95930.00
2024-02-19T10:12:49.559Z,95931.00
2024-02-19T10:13:49.536Z,95931.00
2024-02-19T10:14:49.580Z,95931.00
2024-02-19T10:15:49.658Z,95928.00
2024-02-19T10:16:49.600Z,95927.00
2024-02-19T10:17:49.732Z,95928.00
2024-02-19T10:18:49.825Z,95926.00
2024-02-19T10:19:49.755Z,95922.00
2024-02-19T10:20:49.732Z,95922.00
2024-02-19T10:22:49.813Z,95925.00
2024-02-19T10:23:49.846Z,95926.00
2024-02-19T10:24:49.875Z,95926.00
2024-02-19T10:25:49.976Z,95928.00
2024-02-19T10:26:49.954Z,95926.00
2024-02-19T10:27:50.053Z,95927.00
2024-02-19T10:28:50.055Z,95926.00
2024-02-19T10:29:50.050Z,95921.00
2024-02-19T10:30:50.161Z,95924.00
2024-02-19T10:31:50.129Z,95924.00
2024-02-19T10:32:50.248Z,95923.00
2024-02-19T10:33:50.424Z,95921.00
2024-02-19T10:34:50.294Z,95919.00
2024-02-19T10:35:50.334Z,95922.00
2024-02-19T10:36:50.446Z,95918.00
2024-02-19T10:37:50.451Z,95919.00
2024-02-19T10:38:50.563Z,95923.00
2024-02-19T10:39:50.647Z,95924.00
2024-02-19T10:40:50.897Z,95924.00
2024-02-19T10:41:50.706Z,95927.00
2024-02-19T10:42:50.770Z,95922.00
2024-02-19T10:43:50.784Z,95920.00
2024-02-19T10:44:50.773Z,95918.00
2024-02-19T10:45:50.858Z,95919.00
2024-02-19T10:46:50.809Z,95921.00
2024-02-19T10:47:50.904Z,95920.00
2024-02-19T10:48:51.049Z,95921.00
2024-02-19T10:49:50.921Z,95916.00
2024-02-19T10:50:50.932Z,95913.00
2024-02-19T10:51:50.890Z,95910.00
2024-02-19T10:52:50.934Z,95910.00
2024-02-19T10:53:50.945Z,95909.00
2024-02-19T10:54:58.368Z,95906.00
2024-02-19T10:55:55.768Z,95907.00
2024-02-19T10:56:52.054Z,95904.00
2024-02-19T10:57:51.147Z,95901.00
2024-02-19T10:58:51.004Z,95899.00
2024-02-19T10:59:51.023Z,95893.00
2024-02-19T11:00:51.030Z,95894.00
2024-02-19T11:01:51.513Z,95896.00
2024-02-19T11:02:51.006Z,95894.00
2024-02-19T11:03:51.189Z,95890.00
2024-02-19T11:04:51.023Z,95889.00
2024-02-19T11:05:51.052Z,95886.00
2024-02-19T11:06:51.050Z,95881.00
2024-02-19T11:07:51.005Z,95875.00
2024-02-19T11:08:51.067Z,95872.00
2024-02-19T11:09:51.088Z,95870.00
2024-02-19T11:10:51.282Z,95870.00
2024-02-19T11:11:51.028Z,95870.00
2024-02-19T11:12:51.030Z,95866.00
2024-02-19T11:13:51.029Z,95864.00
2024-02-19T11:14:51.020Z,95864.00
2024-02-19T11:15:51.066Z,95862.00
2024-02-19T11:16:50.995Z,95860.00
2024-02-19T11:17:51.041Z,95857.00
2024-02-19T11:18:54.628Z,95856.00
2024-02-19T11:19:51.087Z,95857.00
2024-02-19T11:20:51.080Z,95859.00
2024-02-19T11:21:51.123Z,95855.00
2024-02-19T11:22:51.081Z,95856.00
2024-02-19T11:23:51.029Z,95852.00
2024-02-19T11:24:51.051Z,95850.00
2024-02-19T11:25:51.004Z,95849.00
2024-02-19T11:26:51.888Z,95846.00
2024-02-19T11:27:51.043Z,95846.00
2024-02-19T11:28:51.037Z,95847.00
2024-02-19T11:29:51.035Z,95848.00
2024-02-19T11:30:51.050Z,95846.00
2024-02-19T11:31:51.058Z,95844.00
2024-02-19T11:32:51.064Z,95842.00
2024-02-19T11:33:51.063Z,95838.00
2024-02-19T11:34:51.736Z,95835.00
2024-02-19T11:35:51.097Z,95834.00
2024-02-19T11:36:51.087Z,95830.00
2024-02-19T11:37:51.046Z,95829.00
2024-02-19T11:38:51.102Z,95825.00
2024-02-19T11:39:51.031Z,95829.00
2024-02-19T11:40:51.135Z,95829.00
2024-02-19T11:41:51.121Z,95825.00
2024-02-19T11:42:51.312Z,95824.00
2024-02-19T11:43:51.187Z,95820.00
2024-02-19T11:44:51.250Z,95819.00
2024-02-19T11:45:51.261Z,95819.00
2024-02-19T11:46:51.274Z,95818.00