createdAt,value
2018-02-07T00:00:22.618Z,0.12
2018-02-07T00:01:25.123Z,0.14
2018-02-07T00:02:27.598Z,0.07
2018-02-07T00:03:30.068Z,-0.03
2018-02-07T00:04:32.544Z,0.21
2018-02-07T00:05:35.019Z,0.21
2018-02-07T00:06:37.509Z,0.09
2018-02-07T00:07:39.980Z,0.06
2018-02-07T00:08:42.458Z,-0.02
2018-02-07T00:09:44.932Z,0.17
2018-02-07T00:10:47.403Z,0.45
2018-02-07T00:11:49.866Z,0.54
2018-02-07T00:12:52.334Z,0.50
2018-02-07T00:13:54.813Z,0.53
2018-02-07T00:14:57.283Z,0.42
2018-02-07T00:15:59.750Z,0.49
2018-02-07T00:17:02.258Z,0.46
2018-02-07T00:18:04.724Z,0.37
2018-02-07T00:19:07.219Z,0.19
2018-02-07T00:20:09.703Z,0.22
2018-02-07T00:21:12.694Z,0.26
2018-02-07T00:22:15.158Z,0.19
2018-02-07T00:23:17.636Z,0.11
2018-02-07T00:24:20.103Z,0.09
2018-02-07T00:25:22.588Z,0.11
2018-02-07T00:26:25.076Z,0.14
2018-02-07T00:27:27.557Z,0.35
2018-02-07T00:28:30.049Z,0.22
2018-02-07T00:29:32.524Z,0.36
2018-02-07T00:30:34.995Z,0.39
2018-02-07T00:31:37.480Z,0.27
2018-02-07T00:32:39.981Z,0.15
2018-02-07T00:33:42.454Z,0.21
2018-02-07T00:34:44.918Z,0.10
2018-02-07T00:35:47.390Z,0.04
2018-02-07T00:36:49.859Z,0.01
2018-02-07T00:37:52.327Z,0.40
2018-02-07T00:38:54.794Z,0.47
2018-02-07T00:39:57.281Z,0.30
2018-02-07T00:40:59.761Z,0.22
2018-02-07T00:42:02.227Z,0.44
2018-02-07T00:43:04.709Z,0.58
2018-02-07T00:44:07.196Z,0.56
2018-02-07T00:45:09.659Z,0.47
2018-02-07T00:46:12.141Z,0.59
2018-02-07T00:47:14.602Z,0.48
2018-02-07T00:48:17.067Z,0.58
2018-02-07T00:49:19.549Z,0.52
2018-02-07T00:50:22.037Z,0.70
2018-02-07T00:52:26.311Z,0.72
2018-02-07T00:53:28.796Z,0.41
2018-02-07T00:54:31.272Z,0.56
2018-02-07T00:55:33.745Z,0.58
2018-02-07T00:56:36.211Z,0.44
2018-02-07T00:57:38.690Z,0.55
2018-02-07T00:58:41.159Z,0.65
2018-02-07T00:59:43.643Z,0.77
2018-02-07T01:00:46.108Z,0.64
2018-02-07T01:01:48.574Z,0.55
2018-02-07T01:02:51.055Z,0.38
2018-02-07T01:03:53.543Z,0.29
2018-02-07T01:04:56.025Z,0.26
2018-02-07T01:05:58.525Z,0.18
2018-02-07T01:07:00.986Z,0.43
2018-02-07T01:08:03.462Z,0.32
2018-02-07T01:09:05.929Z,0.48
2018-02-07T01:10:08.409Z,0.39
2018-02-07T01:11:10.897Z,0.36
2018-02-07T01:12:14.454Z,0.42
2018-02-07T01:13:17.413Z,0.45
2018-02-07T01:14:19.902Z,0.32
2018-02-07T01:15:22.385Z,0.21
2018-02-07T01:16:24.855Z,0.05
2018-02-07T01:17:27.345Z,-0.02
2018-02-07T01:18:29.811Z,0.09
2018-02-07T01:19:32.278Z,-0.01
2018-02-07T01:20:34.746Z,0.20
2018-02-07T01:21:37.237Z,0.15
2018-02-07T01:22:39.707Z,0.07
2018-02-07T01:23:42.177Z,0.30
2018-02-07T01:24:44.650Z,0.32
2018-02-07T01:25:47.128Z,0.30
2018-02-07T01:26:49.609Z,0.53
2018-02-07T01:27:52.089Z,0.39
2018-02-07T01:28:54.573Z,0.24
2018-02-07T01:29:57.053Z,0.36
2018-02-07T01:30:59.533Z,0.42
2018-02-07T01:32:02.018Z,0.29
2018-02-07T01:33:04.492Z,0.18
2018-02-07T01:34:06.970Z,0.12
2018-02-07T01:35:09.456Z,0.04
2018-02-07T01:36:11.949Z,0.19
2018-02-07T01:37:14.419Z,0.57
2018-02-07T01:38:16.905Z,0.60
2018-02-07T01:39:19.397Z,0.50
2018-02-07T01:40:21.881Z,0.64
2018-02-07T01:41:24.381Z,0.50
2018-02-07T01:42:26.854Z,0.55
2018-02-07T01:43:29.318Z,0.41
2018-02-07T01:44:31.778Z,0.39
2018-02-07T01:45:34.247Z,0.39
2018-02-07T01:46:36.715Z,0.22
2018-02-07T01:47:39.191Z,0.06
2018-02-07T01:48:41.664Z,0.08
2018-02-07T01:49:44.149Z,0.05
2018-02-07T01:50:46.633Z,0.10
2018-02-07T01:51:49.116Z,0.39
2018-02-07T01:52:51.587Z,0.44
2018-02-07T01:53:54.073Z,0.59
2018-02-07T01:54:56.558Z,0.63
2018-02-07T01:55:59.041Z,0.50
2018-02-07T01:57:01.521Z,0.51
2018-02-07T01:58:04.001Z,0.65
2018-02-07T01:59:06.484Z,0.62
2018-02-07T02:00:08.965Z,0.47
2018-02-07T02:01:11.447Z,0.60
2018-02-07T02:02:13.910Z,0.57
2018-02-07T02:03:16.397Z,0.46
2018-02-07T02:04:18.863Z,0.64
2018-02-07T02:05:21.349Z,0.46
2018-02-07T02:06:23.816Z,0.32
2018-02-07T02:07:26.282Z,0.23
2018-02-07T02:08:28.747Z,0.17
2018-02-07T02:09:31.229Z,0.49
2018-02-07T02:10:33.698Z,0.56
2018-02-07T02:11:36.181Z,0.56
2018-02-07T02:12:38.662Z,0.59
2018-02-07T02:13:41.149Z,0.65
2018-02-07T02:14:43.625Z,0.42
2018-02-07T02:15:46.095Z,0.40
2018-02-07T02:16:48.596Z,0.32
2018-02-07T02:17:51.063Z,0.28
2018-02-07T02:18:53.526Z,0.30
2018-02-07T02:19:56.004Z,0.31
2018-02-07T02:20:58.488Z,0.49
2018-02-07T02:22:00.985Z,0.67
2018-02-07T02:23:03.475Z,0.52
2018-02-07T02:24:05.956Z,0.32
2018-02-07T02:25:08.437Z,0.39
2018-02-07T02:26:10.908Z,0.24
2018-02-07T02:27:13.389Z,0.32
2018-02-07T02:28:15.855Z,0.30
2018-02-07T02:29:18.346Z,0.48
2018-02-07T02:30:20.816Z,0.58
2018-02-07T02:31:23.306Z,0.41
2018-02-07T02:32:25.783Z,0.55
2018-02-07T02:33:28.261Z,0.54
2018-02-07T02:34:30.745Z,0.66
2018-02-07T02:35:33.229Z,0.42
2018-02-07T02:36:41.615Z,0.49
2018-02-07T02:37:44.087Z,0.36
2018-02-07T02:38:46.569Z,0.38
2018-02-07T02:39:49.051Z,0.46
2018-02-07T02:40:51.532Z,0.59
2018-02-07T02:41:54.010Z,0.73
2018-02-07T02:42:56.495Z,0.56
2018-02-07T02:43:58.967Z,0.56
2018-02-07T02:45:01.436Z,0.59
2018-02-07T02:46:03.913Z,0.55
2018-02-07T02:47:06.383Z,0.50
2018-02-07T02:48:08.866Z,0.34
2018-02-07T02:49:11.331Z,0.36
2018-02-07T02:50:13.814Z,0.25
2018-02-07T02:51:16.283Z,0.32
2018-02-07T02:52:18.751Z,0.25
2018-02-07T02:53:21.218Z,0.21
2018-02-07T02:54:23.701Z,0.46
2018-02-07T02:55:26.166Z,0.31
2018-02-07T02:56:28.663Z,0.16
2018-02-07T02:57:31.130Z,0.43
2018-02-07T02:58:33.618Z,0.32
2018-02-07T02:59:36.099Z,0.49
2018-02-07T03:00:38.584Z,0.55
2018-02-07T03:01:41.053Z,0.40
2018-02-07T03:02:43.535Z,0.53
2018-02-07T03:03:46.012Z,0.49
2018-02-07T03:04:48.509Z,0.53
2018-02-07T03:05:50.988Z,0.56
2018-02-07T03:06:53.469Z,0.48
2018-02-07T03:07:55.996Z,0.30
2018-02-07T03:08:58.476Z,0.48
2018-02-07T03:10:00.943Z,0.59
2018-02-07T03:11:03.428Z,0.56
2018-02-07T03:12:05.912Z,0.39
2018-02-07T03:13:08.403Z,0.35
2018-02-07T03:14:10.894Z,0.24
2018-02-07T03:15:13.398Z,0.43
2018-02-07T03:16:15.881Z,0.26
2018-02-07T03:17:18.356Z,-0.01
2018-02-07T03:18:20.853Z,0.27
2018-02-07T03:19:23.335Z,0.44
2018-02-07T03:20:25.812Z,0.35
2018-02-07T03:21:28.296Z,0.37
2018-02-07T03:22:30.812Z,0.38
2018-02-07T03:23:33.293Z,0.37
2018-02-07T03:24:35.806Z,0.17
2018-02-07T03:25:38.274Z,0.21
2018-02-07T03:26:40.773Z,0.33
2018-02-07T03:27:43.271Z,0.27
2018-02-07T03:28:45.767Z,0.34
2018-02-07T03:29:48.246Z,0.24
2018-02-07T03:30:50.733Z,0.33
2018-02-07T03:31:53.223Z,0.42
2018-02-07T03:32:55.724Z,0.51
2018-02-07T03:33:58.207Z,0.61
2018-02-07T03:35:00.693Z,0.51
2018-02-07T03:36:03.155Z,0.56
2018-02-07T03:37:05.638Z,0.47
2018-02-07T03:38:08.117Z,0.34
2018-02-07T03:39:10.601Z,0.44
2018-02-07T03:40:13.078Z,0.50
2018-02-07T03:41:15.551Z,0.43
2018-02-07T03:42:18.094Z,0.49
2018-02-07T03:43:20.601Z,0.43
2018-02-07T03:44:23.066Z,0.50
2018-02-07T03:45:25.550Z,0.48
2018-02-07T03:46:28.013Z,0.35
2018-02-07T03:47:30.538Z,0.49
2018-02-07T03:48:33.007Z,0.50
2018-02-07T03:49:35.474Z,0.60
2018-02-07T03:50:37.958Z,0.53
2018-02-07T03:51:40.468Z,0.59
2018-02-07T03:52:42.940Z,0.59
2018-02-07T03:53:45.438Z,0.57
2018-02-07T03:54:48.015Z,0.51
2018-02-07T03:55:50.501Z,0.42
2018-02-07T03:56:52.984Z,0.31
2018-02-07T03:57:55.468Z,0.22
2018-02-07T03:58:57.957Z,0.39
2018-02-07T04:00:00.433Z,0.44
2018-02-07T04:01:02.922Z,0.40
2018-02-07T04:02:05.405Z,0.32
2018-02-07T04:03:07.870Z,0.38
2018-02-07T04:04:10.362Z,0.39
2018-02-07T04:05:12.848Z,0.40
2018-02-07T04:06:15.318Z,0.40
2018-02-07T04:07:17.783Z,0.36
2018-02-07T04:08:20.266Z,0.25
2018-02-07T04:09:22.735Z,0.21
2018-02-07T04:10:25.212Z,0.11
2018-02-07T04:11:27.693Z,0.22
2018-02-07T04:12:30.158Z,0.23
2018-02-07T04:13:32.626Z,0.30
2018-02-07T04:14:35.114Z,0.40
2018-02-07T04:15:37.578Z,0.58
2018-02-07T04:16:40.069Z,0.43
2018-02-07T04:17:42.551Z,0.30
2018-02-07T04:18:45.061Z,0.37
2018-02-07T04:19:47.536Z,0.25
2018-02-07T04:20:50.005Z,0.45
2018-02-07T04:21:52.475Z,0.30
2018-02-07T04:22:54.961Z,0.34
2018-02-07T04:23:57.430Z,0.49
2018-02-07T04:24:59.899Z,0.42
2018-02-07T04:26:02.378Z,0.33
2018-02-07T04:27:04.897Z,0.18
2018-02-07T04:28:07.385Z,0.01
2018-02-07T04:29:09.846Z,0.16
2018-02-07T04:30:12.315Z,0.25
2018-02-07T04:31:14.779Z,0.12
2018-02-07T04:32:17.241Z,0.40
2018-02-07T04:33:19.706Z,0.36
2018-02-07T04:34:22.170Z,0.23
2018-02-07T04:35:24.640Z,0.37
2018-02-07T04:36:27.102Z,0.30
2018-02-07T04:37:29.579Z,0.26
2018-02-07T04:38:32.055Z,0.14
2018-02-07T04:39:34.539Z,0.01
2018-02-07T04:40:37.029Z,0.10
2018-02-07T04:41:39.513Z,0.03
2018-02-07T04:42:42.025Z,0.08
2018-02-07T04:43:44.614Z,0.00
2018-02-07T04:44:47.070Z,0.10
2018-02-07T04:45:49.549Z,0.17
2018-02-07T04:46:52.050Z,0.21
2018-02-07T04:47:54.530Z,0.04
2018-02-07T04:48:57.024Z,0.31
2018-02-07T04:49:59.490Z,0.32
2018-02-07T04:51:01.970Z,0.38
2018-02-07T04:52:04.443Z,0.27
2018-02-07T04:53:06.914Z,0.16
2018-02-07T04:54:09.378Z,0.22
2018-02-07T04:55:11.869Z,0.13
2018-02-07T04:56:14.352Z,0.14
2018-02-07T04:57:16.819Z,0.15
2018-02-07T04:58:19.301Z,0.12
2018-02-07T04:59:21.784Z,0.12
2018-02-07T05:00:24.265Z,0.03
2018-02-07T05:01:26.737Z,-0.11
2018-02-07T05:02:29.221Z,-0.02
2018-02-07T05:03:31.686Z,0.08
2018-02-07T05:04:34.162Z,-0.05
2018-02-07T05:05:36.648Z,-0.15
2018-02-07T05:06:39.145Z,-0.26
2018-02-07T05:07:41.633Z,-0.44
2018-02-07T05:08:44.099Z,-0.29
2018-02-07T05:09:46.571Z,-0.34
2018-02-07T05:10:49.056Z,-0.33
2018-02-07T05:11:51.557Z,-0.19
2018-02-07T05:12:54.026Z,-0.08
2018-02-07T05:13:56.513Z,-0.27
2018-02-07T05:14:59.000Z,-0.15
2018-02-07T05:16:01.505Z,-0.37
2018-02-07T05:17:03.976Z,-0.56
2018-02-07T05:18:06.469Z,-0.51
2018-02-07T05:19:08.949Z,-0.47
2018-02-07T05:20:11.430Z,-0.55
2018-02-07T05:21:13.903Z,-0.68
2018-02-07T05:22:16.382Z,-0.50
2018-02-07T05:23:18.865Z,-0.47
2018-02-07T05:24:21.348Z,-0.67
2018-02-07T05:25:23.858Z,-0.56
2018-02-07T05:26:26.342Z,-0.44
2018-02-07T05:27:28.810Z,-0.55
2018-02-07T05:28:31.293Z,-0.40
2018-02-07T05:29:33.781Z,-0.51
2018-02-07T05:30:36.264Z,-0.59
2018-02-07T05:31:38.744Z,-0.64
2018-02-07T05:32:41.229Z,-0.60
2018-02-07T05:33:43.711Z,-0.75
2018-02-07T05:34:46.207Z,-0.80
2018-02-07T05:35:48.702Z,-0.90
2018-02-07T05:36:51.189Z,-0.91
2018-02-07T05:37:53.677Z,-0.90
2018-02-07T05:38:56.141Z,-0.74
2018-02-07T05:39:58.624Z,-0.72
2018-02-07T05:41:01.133Z,-0.69
2018-02-07T05:42:03.796Z,-0.40
2018-02-07T05:43:06.266Z,-0.36
2018-02-07T05:44:08.753Z,-0.52
2018-02-07T05:45:11.218Z,-0.39
2018-02-07T05:46:13.705Z,-0.37
2018-02-07T05:47:16.170Z,-0.19
2018-02-07T05:48:18.652Z,-0.41
2018-02-07T05:49:21.382Z,-0.58
2018-02-07T05:50:23.878Z,-0.69
2018-02-07T05:51:26.355Z,-0.65
2018-02-07T05:52:28.855Z,-0.70
2018-02-07T05:53:31.340Z,-0.72
2018-02-07T05:54:33.832Z,-0.68
2018-02-07T05:55:36.307Z,-0.47
2018-02-07T05:56:38.801Z,-0.26
2018-02-07T05:57:41.266Z,-0.27
2018-02-07T05:58:43.772Z,-0.36
2018-02-07T05:59:46.261Z,-0.48
2018-02-07T06:00:48.752Z,-0.57
2018-02-07T06:01:51.315Z,-0.45
2018-02-07T06:02:53.782Z,-0.50
2018-02-07T06:03:56.267Z,-0.52
2018-02-07T06:04:58.734Z,-0.50
2018-02-07T06:06:01.216Z,-0.27
2018-02-07T06:07:03.681Z,-0.43
2018-02-07T06:08:06.161Z,-0.53
2018-02-07T06:09:08.635Z,-0.45
2018-02-07T06:10:11.119Z,-0.48
2018-02-07T06:11:13.639Z,-0.66
2018-02-07T06:12:16.115Z,-0.50
2018-02-07T06:13:18.610Z,-0.37
2018-02-07T06:14:21.092Z,-0.35
2018-02-07T06:15:23.610Z,-0.15
2018-02-07T06:16:26.085Z,-0.20
2018-02-07T06:17:28.558Z,-0.28
2018-02-07T06:18:31.027Z,-0.26
2018-02-07T06:19:33.504Z,-0.47
2018-02-07T06:20:35.984Z,-0.61
2018-02-07T06:21:38.476Z,-0.63
2018-02-07T06:22:40.943Z,-0.47
2018-02-07T06:23:43.456Z,-0.66
2018-02-07T06:24:45.941Z,-0.79
2018-02-07T06:25:48.428Z,-0.71
2018-02-07T06:26:50.895Z,-0.76
2018-02-07T06:27:53.381Z,-0.94
2018-02-07T06:28:55.849Z,-1.07
2018-02-07T06:29:58.336Z,-1.13
2018-02-07T06:31:00.811Z,-1.13
2018-02-07T06:32:03.279Z,-1.05
2018-02-07T06:33:05.776Z,-1.05
2018-02-07T06:34:08.246Z,-1.10
2018-02-07T06:35:10.714Z,-0.93
2018-02-07T06:36:13.199Z,-0.97
2018-02-07T06:37:15.693Z,-1.04
2018-02-07T06:38:18.168Z,-1.18
2018-02-07T06:39:20.643Z,-1.08
2018-02-07T06:40:23.120Z,-1.02
2018-02-07T06:41:25.612Z,-1.09
2018-02-07T06:42:28.079Z,-1.13
2018-02-07T06:43:30.547Z,-1.17
2018-02-07T06:44:33.018Z,-1.17
2018-02-07T06:45:35.507Z,-0.93
2018-02-07T06:46:37.974Z,-0.68
2018-02-07T06:47:40.442Z,-0.75
2018-02-07T06:48:42.929Z,-0.76
2018-02-07T06:49:45.408Z,-0.76
2018-02-07T06:50:47.880Z,-0.86
2018-02-07T06:51:50.350Z,-0.78
2018-02-07T06:52:52.853Z,-0.84
2018-02-07T06:53:55.344Z,-0.82
2018-02-07T06:54:57.815Z,-0.80
2018-02-07T06:56:00.391Z,-0.93
2018-02-07T06:57:02.854Z,-0.98
2018-02-07T06:58:05.345Z,-0.75
2018-02-07T06:59:07.839Z,-0.68
2018-02-07T07:00:10.320Z,-0.80
2018-02-07T07:01:12.794Z,-0.87
2018-02-07T07:02:15.285Z,-0.92
2018-02-07T07:03:17.779Z,-0.91
2018-02-07T07:04:20.310Z,-0.99
2018-02-07T07:05:22.792Z,-0.87
2018-02-07T07:06:25.297Z,-0.91
2018-02-07T07:07:27.773Z,-0.87
2018-02-07T07:08:30.264Z,-0.79
2018-02-07T07:09:32.764Z,-0.73
2018-02-07T07:10:35.241Z,-0.63
2018-02-07T07:11:37.714Z,-0.65
2018-02-07T07:12:40.183Z,-0.43
2018-02-07T07:13:42.666Z,-0.51
2018-02-07T07:14:45.154Z,-0.33
2018-02-07T07:15:47.625Z,-0.33
2018-02-07T07:16:50.122Z,-0.40
2018-02-07T07:17:52.641Z,-0.34
2018-02-07T07:18:55.126Z,-0.46
2018-02-07T07:19:57.608Z,-0.67
2018-02-07T07:21:00.093Z,-0.48
2018-02-07T07:22:02.603Z,-0.19
2018-02-07T07:23:05.070Z,-0.07
2018-02-07T07:24:07.557Z,-0.16
2018-02-07T07:25:10.027Z,-0.21
2018-02-07T07:26:12.494Z,-0.08
2018-02-07T07:27:14.977Z,-0.06
2018-02-07T07:28:17.435Z,0.04
2018-02-07T07:29:19.925Z,0.12
2018-02-07T07:30:22.422Z,-0.07
2018-02-07T07:31:24.919Z,-0.10
2018-02-07T07:32:27.417Z,-0.12
2018-02-07T07:33:29.904Z,-0.05
2018-02-07T07:34:32.402Z,0.04
2018-02-07T07:35:34.870Z,0.05
2018-02-07T07:36:37.335Z,0.03
2018-02-07T07:37:39.816Z,0.14
2018-02-07T07:38:42.292Z,0.04
2018-02-07T07:39:44.770Z,-0.10
2018-02-07T07:40:47.272Z,-0.22
2018-02-07T07:41:49.752Z,-0.01
2018-02-07T07:42:52.237Z,-0.26
2018-02-07T07:43:54.813Z,-0.16
2018-02-07T07:44:57.286Z,-0.20
2018-02-07T07:45:59.847Z,-0.20
2018-02-07T07:47:02.322Z,-0.13
2018-02-07T07:48:04.809Z,-0.16
2018-02-07T07:49:07.295Z,-0.13
2018-02-07T07:50:09.789Z,-0.16
2018-02-07T07:51:12.259Z,-0.37
2018-02-07T07:52:14.731Z,-0.15
2018-02-07T07:53:17.206Z,-0.31
2018-02-07T07:54:19.675Z,-0.19
2018-02-07T07:55:22.146Z,-0.32
2018-02-07T07:56:24.631Z,-0.14
2018-02-07T07:58:28.868Z,-0.13
2018-02-07T07:59:31.330Z,-0.21
2018-02-07T08:00:33.800Z,0.24
2018-02-07T08:01:36.289Z,0.27
2018-02-07T08:02:38.769Z,0.11
2018-02-07T08:03:41.235Z,0.27
2018-02-07T08:04:43.713Z,0.14
2018-02-07T08:05:46.197Z,-0.03
2018-02-07T08:06:48.680Z,-0.09
2018-02-07T08:07:51.142Z,0.10
2018-02-07T08:08:53.689Z,0.46
2018-02-07T08:09:56.550Z,0.31
2018-02-07T08:10:59.024Z,0.25
2018-02-07T08:12:01.503Z,0.31
2018-02-07T08:13:03.992Z,0.05
2018-02-07T08:14:06.467Z,0.16
2018-02-07T08:15:08.943Z,0.19
2018-02-07T08:16:11.417Z,0.13
2018-02-07T08:17:13.886Z,0.40
2018-02-07T08:18:16.394Z,0.33
2018-02-07T08:19:18.885Z,0.19
2018-02-07T08:20:21.368Z,0.17
2018-02-07T08:21:23.836Z,0.49
2018-02-07T08:22:26.298Z,0.50
2018-02-07T08:23:28.776Z,0.43
2018-02-07T08:24:31.259Z,0.11
2018-02-07T08:25:33.734Z,0.13
2018-02-07T08:26:36.213Z,0.38
2018-02-07T08:27:38.686Z,0.32
2018-02-07T08:28:41.147Z,0.12
2018-02-07T08:29:43.631Z,0.23
2018-02-07T08:30:46.097Z,0.32
2018-02-07T08:31:48.578Z,0.43
2018-02-07T08:32:51.056Z,0.51
2018-02-07T08:33:53.541Z,0.29
2018-02-07T08:34:56.002Z,0.46
2018-02-07T08:35:58.470Z,0.56
2018-02-07T08:37:00.948Z,0.68
2018-02-07T08:38:03.426Z,0.73
2018-02-07T08:39:05.917Z,0.46
2018-02-07T08:40:08.397Z,0.46
2018-02-07T08:41:10.865Z,0.55
2018-02-07T08:42:13.326Z,0.35
2018-02-07T08:43:15.790Z,0.67
2018-02-07T08:44:18.265Z,0.81
2018-02-07T08:45:20.749Z,1.10
2018-02-07T08:46:23.215Z,1.04
2018-02-07T08:47:25.689Z,0.91
2018-02-07T08:48:28.169Z,0.91
2018-02-07T08:49:30.638Z,1.04
2018-02-07T08:50:33.117Z,1.15
2018-02-07T08:51:35.586Z,1.12
2018-02-07T08:52:38.076Z,1.10
2018-02-07T08:53:40.560Z,0.96
2018-02-07T08:54:44.002Z,1.19
2018-02-07T08:55:46.477Z,1.18
2018-02-07T08:56:48.952Z,0.98
2018-02-07T08:57:51.444Z,1.19
2018-02-07T08:58:53.933Z,1.27
2018-02-07T08:59:56.429Z,1.17
2018-02-07T09:00:58.891Z,1.04
2018-02-07T09:02:01.614Z,1.27
2018-02-07T09:03:04.122Z,1.29
2018-02-07T09:04:06.627Z,1.69
2018-02-07T09:05:14.215Z,1.57
2018-02-07T09:06:16.692Z,1.59
2018-02-07T09:07:19.168Z,1.75
2018-02-07T09:08:21.653Z,1.72
2018-02-07T09:09:24.128Z,1.59
2018-02-07T09:10:27.496Z,1.71
2018-02-07T09:11:29.999Z,1.66
2018-02-07T09:12:32.467Z,1.40
2018-02-07T09:13:34.965Z,1.63
2018-02-07T09:14:37.449Z,1.74
2018-02-07T09:15:39.928Z,1.25
2018-02-07T09:16:42.398Z,1.65
2018-02-07T09:17:44.881Z,1.30
2018-02-07T09:18:47.377Z,1.35
2018-02-07T09:19:49.848Z,1.48
2018-02-07T09:20:52.318Z,1.43
2018-02-07T09:21:54.797Z,1.78
2018-02-07T09:22:57.291Z,1.77
2018-02-07T09:23:59.763Z,1.82
2018-02-07T09:25:02.245Z,1.66
2018-02-07T09:26:04.794Z,1.62
2018-02-07T09:27:07.270Z,1.47
2018-02-07T09:28:09.734Z,1.45
2018-02-07T09:29:12.195Z,1.26
2018-02-07T09:30:14.676Z,1.44
2018-02-07T09:31:17.149Z,1.56
2018-02-07T09:32:19.697Z,1.46
2018-02-07T09:33:22.178Z,1.58
2018-02-07T09:34:24.643Z,1.90
2018-02-07T09:35:27.119Z,2.12
2018-02-07T09:36:29.592Z,2.31
2018-02-07T09:37:32.054Z,2.44
2018-02-07T09:38:34.543Z,2.47
2018-02-07T09:39:37.025Z,2.75
2018-02-07T09:40:39.506Z,3.13
2018-02-07T09:41:42.499Z,3.17
2018-02-07T09:42:45.004Z,3.17
2018-02-07T09:43:47.485Z,3.70
2018-02-07T09:44:50.008Z,3.92
2018-02-07T09:45:52.532Z,4.01
2018-02-07T09:46:55.048Z,4.12
2018-02-07T09:47:57.529Z,5.09
2018-02-07T09:49:00.020Z,5.69
2018-02-07T09:50:02.495Z,5.78
2018-02-07T09:51:04.987Z,6.20
2018-02-07T09:52:07.478Z,6.52
2018-02-07T09:53:09.951Z,7.28
2018-02-07T09:54:12.459Z,7.05
2018-02-07T09:55:14.942Z,7.57
2018-02-07T09:56:17.421Z,7.69
2018-02-07T09:57:19.934Z,7.92
2018-02-07T09:58:22.421Z,8.07
2018-02-07T09:59:24.897Z,7.98
2018-02-07T10:00:27.376Z,8.40
2018-02-07T10:01:29.841Z,8.18
2018-02-07T10:02:32.310Z,8.06
2018-02-07T10:03:34.801Z,7.55
2018-02-07T10:04:37.288Z,7.97
2018-02-07T10:05:39.758Z,7.07
2018-02-07T10:06:42.232Z,8.04
2018-02-07T10:07:44.698Z,7.74
2018-02-07T10:08:47.170Z,8.00
2018-02-07T10:09:49.648Z,7.34
2018-02-07T10:10:52.116Z,7.81
2018-02-07T10:11:54.601Z,7.64
2018-02-07T10:12:57.081Z,7.43
2018-02-07T10:13:59.547Z,6.66
2018-02-07T10:15:02.014Z,6.65
2018-02-07T10:16:04.581Z,5.97
2018-02-07T10:17:07.068Z,7.00
2018-02-07T10:18:09.536Z,7.14
2018-02-07T10:19:12.021Z,6.33
2018-02-07T10:20:15.500Z,5.99
2018-02-07T10:21:18.054Z,5.61
2018-02-07T10:22:20.536Z,5.47
2018-02-07T10:23:23.025Z,5.86
2018-02-07T10:24:25.501Z,6.09
2018-02-07T10:25:27.964Z,5.93
2018-02-07T10:26:30.448Z,5.98
2018-02-07T10:27:32.915Z,6.24
2018-02-07T10:28:35.382Z,5.83
2018-02-07T10:29:37.843Z,6.41
2018-02-07T10:30:40.324Z,6.05
2018-02-07T10:31:42.794Z,5.39
2018-02-07T10:32:45.262Z,5.87
2018-02-07T10:33:47.744Z,5.91
2018-02-07T10:34:50.229Z,6.56
2018-02-07T10:35:52.695Z,5.61
2018-02-07T10:36:55.185Z,5.54
2018-02-07T10:37:57.659Z,5.23
2018-02-07T10:39:00.137Z,4.84
2018-02-07T10:40:02.602Z,5.30
2018-02-07T10:41:05.078Z,5.44
2018-02-07T10:42:07.560Z,5.53
2018-02-07T10:43:10.033Z,5.55
2018-02-07T10:44:12.522Z,5.50
2018-02-07T10:45:15.033Z,4.95
2018-02-07T10:46:17.514Z,4.65
2018-02-07T10:47:20.053Z,4.95
2018-02-07T10:48:23.433Z,5.57
2018-02-07T10:49:25.913Z,5.55
2018-02-07T10:50:28.400Z,5.32
2018-02-07T10:51:30.866Z,5.33
2018-02-07T10:52:33.335Z,5.27
2018-02-07T10:53:35.811Z,4.82
2018-02-07T10:54:38.396Z,5.26
2018-02-07T10:55:40.864Z,4.90
2018-02-07T10:56:43.400Z,5.25
2018-02-07T10:57:45.881Z,5.10
2018-02-07T10:58:48.363Z,5.01
2018-02-07T10:59:50.827Z,5.44
2018-02-07T11:00:53.325Z,5.46
2018-02-07T11:01:55.892Z,5.28
2018-02-07T11:02:58.402Z,5.42
2018-02-07T11:04:00.871Z,5.24
2018-02-07T11:05:03.408Z,4.81
2018-02-07T11:06:05.879Z,4.76
2018-02-07T11:07:08.382Z,4.88
2018-02-07T11:08:10.857Z,4.83
2018-02-07T11:09:13.336Z,4.95
2018-02-07T11:10:15.829Z,4.89
2018-02-07T11:11:18.294Z,4.74
2018-02-07T11:12:20.881Z,4.79
2018-02-07T11:13:23.357Z,4.95
2018-02-07T11:14:25.838Z,5.20
2018-02-07T11:15:28.312Z,5.19
2018-02-07T11:16:30.775Z,5.39
2018-02-07T11:17:33.259Z,5.26
2018-02-07T11:18:35.728Z,5.58
2018-02-07T11:19:38.213Z,5.21
2018-02-07T11:20:40.678Z,5.31
2018-02-07T11:21:43.156Z,5.52
2018-02-07T11:22:45.661Z,5.45
2018-02-07T11:23:48.133Z,5.33
2018-02-07T11:24:50.608Z,5.32
2018-02-07T11:25:53.071Z,5.42
2018-02-07T11:26:55.540Z,5.42
2018-02-07T11:27:58.038Z,5.26
2018-02-07T11:29:00.523Z,5.37
2018-02-07T11:30:03.005Z,5.21
2018-02-07T11:31:05.484Z,5.29
2018-02-07T11:32:07.959Z,4.86
2018-02-07T11:33:10.438Z,4.94
2018-02-07T11:34:12.928Z,5.20
2018-02-07T11:35:15.399Z,4.98
2018-02-07T11:36:17.867Z,5.22
2018-02-07T11:37:20.355Z,5.50
2018-02-07T11:38:22.839Z,5.62
2018-02-07T11:39:25.339Z,5.08
2018-02-07T11:40:27.830Z,5.59
2018-02-07T11:41:30.414Z,5.55
2018-02-07T11:42:32.921Z,5.30
2018-02-07T11:43:35.387Z,5.79
2018-02-07T11:44:37.855Z,6.60
2018-02-07T11:45:40.335Z,6.66
2018-02-07T11:46:42.813Z,6.57
2018-02-07T11:47:45.295Z,6.72
2018-02-07T11:48:47.783Z,6.99
2018-02-07T11:49:50.294Z,6.09
2018-02-07T11:50:52.785Z,6.11
2018-02-07T11:51:55.271Z,5.69
2018-02-07T11:52:57.766Z,5.41
2018-02-07T11:54:00.262Z,5.28
2018-02-07T11:55:02.752Z,5.47
2018-02-07T11:56:05.273Z,5.18
2018-02-07T11:57:07.775Z,4.67
2018-02-07T11:58:10.251Z,4.46
2018-02-07T11:59:12.733Z,4.34
2018-02-07T12:00:15.204Z,4.08
2018-02-07T12:01:17.679Z,4.72
2018-02-07T12:02:20.173Z,4.96
2018-02-07T12:03:22.689Z,5.01
2018-02-07T12:04:25.173Z,4.91
2018-02-07T12:05:27.655Z,4.31
2018-02-07T12:06:30.127Z,4.52
2018-02-07T12:07:32.595Z,4.31
2018-02-07T12:08:35.073Z,5.03
2018-02-07T12:09:37.541Z,4.94
2018-02-07T12:10:40.025Z,5.28
2018-02-07T12:11:42.492Z,5.66
2018-02-07T12:12:45.062Z,5.96
2018-02-07T12:13:47.551Z,6.04
2018-02-07T12:14:50.026Z,6.15
2018-02-07T12:15:52.579Z,6.79
2018-02-07T12:16:55.054Z,6.04
2018-02-07T12:17:57.544Z,5.82
2018-02-07T12:19:00.035Z,6.49
2018-02-07T12:20:02.563Z,6.19
2018-02-07T12:21:05.030Z,6.18
2018-02-07T12:22:07.513Z,6.25
2018-02-07T12:23:10.001Z,5.55
2018-02-07T12:24:12.545Z,5.72
2018-02-07T12:25:15.019Z,5.77
2018-02-07T12:26:17.489Z,5.14
2018-02-07T12:27:19.967Z,5.33
2018-02-07T12:28:23.073Z,5.28
2018-02-07T12:29:25.547Z,5.19
2018-02-07T12:30:28.018Z,5.37
2018-02-07T12:31:30.498Z,5.33
2018-02-07T12:32:32.968Z,5.27
2018-02-07T12:33:35.435Z,5.12
2018-02-07T12:34:37.929Z,5.43
2018-02-07T12:35:40.408Z,4.88
2018-02-07T12:36:42.870Z,5.04
2018-02-07T12:37:45.348Z,5.16
2018-02-07T12:38:47.837Z,5.05
2018-02-07T12:39:50.302Z,4.25
2018-02-07T12:40:52.775Z,4.71
2018-02-07T12:41:55.251Z,4.76
2018-02-07T12:42:57.723Z,4.86
2018-02-07T12:44:00.207Z,4.46
2018-02-07T12:45:02.676Z,4.73
2018-02-07T12:46:05.170Z,4.90
2018-02-07T12:47:07.705Z,4.94
2018-02-07T12:48:10.184Z,4.96
2018-02-07T12:49:12.684Z,5.09
2018-02-07T12:50:15.156Z,5.00
2018-02-07T12:51:17.637Z,5.32
2018-02-07T12:52:20.237Z,5.27
2018-02-07T12:53:22.723Z,5.43
2018-02-07T12:54:25.186Z,6.50
2018-02-07T12:55:28.333Z,6.78
2018-02-07T12:56:30.847Z,6.48
2018-02-07T12:57:33.409Z,6.16
2018-02-07T12:58:35.874Z,6.52
2018-02-07T12:59:38.358Z,6.27
2018-02-07T13:00:40.989Z,6.25
2018-02-07T13:01:43.459Z,6.45
2018-02-07T13:02:45.936Z,6.43
2018-02-07T13:03:48.421Z,6.48
2018-02-07T13:04:50.914Z,6.78
2018-02-07T13:05:53.403Z,7.32
2018-02-07T13:06:55.868Z,6.41
2018-02-07T13:07:58.349Z,5.90
2018-02-07T13:09:00.826Z,6.35
2018-02-07T13:10:03.326Z,6.88
2018-02-07T13:11:05.808Z,8.02
2018-02-07T13:12:08.291Z,8.51
2018-02-07T13:13:10.771Z,8.85
2018-02-07T13:14:13.245Z,9.02
2018-02-07T13:15:15.737Z,9.28
2018-02-07T13:16:18.263Z,9.10
2018-02-07T13:17:20.774Z,9.24
2018-02-07T13:18:23.257Z,8.94
2018-02-07T13:19:25.757Z,8.78
2018-02-07T13:20:28.242Z,8.74
2018-02-07T13:21:30.726Z,8.12
2018-02-07T13:22:33.209Z,7.54
2018-02-07T13:23:35.771Z,7.60
2018-02-07T13:24:38.249Z,7.08
2018-02-07T13:25:40.723Z,7.19
2018-02-07T13:26:43.206Z,6.69
2018-02-07T13:27:45.676Z,6.23
2018-02-07T13:28:48.171Z,5.98
2018-02-07T13:29:50.679Z,5.59
2018-02-07T13:30:53.383Z,6.24
2018-02-07T13:31:55.868Z,7.21
2018-02-07T13:32:58.352Z,7.99
2018-02-07T13:34:00.820Z,7.78
2018-02-07T13:35:03.430Z,8.78
2018-02-07T13:36:05.899Z,9.63
2018-02-07T13:37:08.382Z,9.89
2018-02-07T13:38:10.914Z,9.97
2018-02-07T13:39:13.384Z,10.58
2018-02-07T13:40:15.882Z,11.16
2018-02-07T13:41:18.381Z,11.13
2018-02-07T13:42:20.905Z,10.85
2018-02-07T13:43:23.410Z,10.79
2018-02-07T13:44:25.951Z,10.50
2018-02-07T13:45:28.507Z,10.59
2018-02-07T13:46:30.975Z,10.51
2018-02-07T13:47:33.607Z,10.39