createdAt,value
2023-11-15T00:00:48.582Z,929.22
2023-11-15T00:01:48.585Z,929.42
2023-11-15T00:02:48.716Z,929.51
2023-11-15T00:03:48.666Z,929.55
2023-11-15T00:04:48.724Z,929.58
2023-11-15T00:05:48.760Z,929.61
2023-11-15T00:06:48.735Z,929.64
2023-11-15T00:07:48.655Z,929.58
2023-11-15T00:08:48.728Z,929.60
2023-11-15T00:09:48.672Z,929.56
2023-11-15T00:10:48.901Z,929.53
2023-11-15T00:11:48.721Z,929.57
2023-11-15T00:12:48.714Z,929.54
2023-11-15T00:13:48.719Z,929.58
2023-11-15T00:14:48.755Z,929.58
2023-11-15T00:15:48.777Z,929.58
2023-11-15T00:16:48.859Z,929.57
2023-11-15T00:17:48.827Z,929.59
2023-11-15T00:18:48.783Z,929.58
2023-11-15T00:19:48.824Z,929.53
2023-11-15T00:20:48.822Z,929.48
2023-11-15T00:21:48.830Z,929.45
2023-11-15T00:22:49.078Z,929.38
2023-11-15T00:23:48.934Z,929.37
2023-11-15T00:24:48.871Z,929.32
2023-11-15T00:25:48.875Z,929.30
2023-11-15T00:26:48.946Z,929.31
2023-11-15T00:27:48.902Z,929.27
2023-11-15T00:28:49.054Z,929.30
2023-11-15T00:29:48.989Z,929.33
2023-11-15T00:30:48.919Z,929.34
2023-11-15T00:31:48.957Z,929.32
2023-11-15T00:32:49.005Z,929.33
2023-11-15T00:33:49.042Z,929.29
2023-11-15T00:34:49.011Z,929.32
2023-11-15T00:35:49.037Z,929.32
2023-11-15T00:36:48.986Z,929.36
2023-11-15T00:37:49.009Z,929.34
2023-11-15T00:38:49.053Z,929.29
2023-11-15T00:39:49.029Z,929.28
2023-11-15T00:40:49.039Z,929.30
2023-11-15T00:41:49.100Z,929.23
2023-11-15T00:42:49.057Z,929.18
2023-11-15T00:43:49.118Z,929.04
2023-11-15T00:44:49.160Z,929.01
2023-11-15T00:45:49.126Z,928.96
2023-11-15T00:46:49.370Z,928.90
2023-11-15T00:47:50.603Z,928.83
2023-11-15T00:48:49.127Z,928.85
2023-11-15T00:49:49.145Z,928.86
2023-11-15T00:50:49.221Z,928.74
2023-11-15T00:51:49.178Z,928.69
2023-11-15T00:52:49.327Z,928.74
2023-11-15T00:53:49.229Z,928.72
2023-11-15T00:54:49.193Z,928.78
2023-11-15T00:55:49.213Z,928.80
2023-11-15T00:56:49.264Z,928.86
2023-11-15T00:57:49.243Z,928.89
2023-11-15T00:58:49.346Z,928.97
2023-11-15T00:59:49.357Z,929.04
2023-11-15T01:00:49.327Z,929.09
2023-11-15T01:01:49.293Z,929.09
2023-11-15T01:02:49.334Z,929.11
2023-11-15T01:03:49.374Z,929.11
2023-11-15T01:04:49.462Z,929.08
2023-11-15T01:05:49.347Z,929.11
2023-11-15T01:06:49.338Z,929.05
2023-11-15T01:07:49.352Z,929.03
2023-11-15T01:08:49.368Z,929.05
2023-11-15T01:09:49.370Z,929.05
2023-11-15T01:10:49.619Z,928.97
2023-11-15T01:11:49.398Z,928.96
2023-11-15T01:12:49.398Z,928.96
2023-11-15T01:13:49.414Z,928.97
2023-11-15T01:14:49.477Z,928.99
2023-11-15T01:15:49.436Z,929.05
2023-11-15T01:16:49.543Z,929.10
2023-11-15T01:17:49.501Z,929.04
2023-11-15T01:18:49.464Z,929.09
2023-11-15T01:19:49.482Z,929.11
2023-11-15T01:20:49.515Z,929.08
2023-11-15T01:21:49.513Z,929.05
2023-11-15T01:22:49.505Z,929.06
2023-11-15T01:23:49.574Z,929.06
2023-11-15T01:24:49.530Z,929.11
2023-11-15T01:25:49.713Z,929.16
2023-11-15T01:26:49.654Z,929.18
2023-11-15T01:27:49.574Z,929.22
2023-11-15T01:28:49.574Z,929.21
2023-11-15T01:29:49.594Z,929.19
2023-11-15T01:30:49.608Z,929.17
2023-11-15T01:31:49.722Z,929.21
2023-11-15T01:32:49.677Z,929.30
2023-11-15T01:33:49.664Z,929.41
2023-11-15T01:34:49.668Z,929.48
2023-11-15T01:35:49.714Z,929.65
2023-11-15T01:36:49.668Z,929.77
2023-11-15T01:37:51.622Z,929.85
2023-11-15T01:38:49.702Z,929.91
2023-11-15T01:39:49.722Z,929.94
2023-11-15T01:40:49.720Z,929.94
2023-11-15T01:41:50.032Z,929.90
2023-11-15T01:42:49.777Z,929.84
2023-11-15T01:43:49.916Z,929.80
2023-11-15T01:44:49.840Z,929.70
2023-11-15T01:45:49.862Z,929.65
2023-11-15T01:46:49.933Z,929.53
2023-11-15T01:47:49.938Z,929.47
2023-11-15T01:48:49.817Z,929.40
2023-11-15T01:49:49.978Z,929.45
2023-11-15T01:50:49.875Z,929.45
2023-11-15T01:51:49.865Z,929.49
2023-11-15T01:52:49.864Z,929.50
2023-11-15T01:53:49.904Z,929.51
2023-11-15T01:54:49.885Z,929.48
2023-11-15T01:55:49.910Z,929.54
2023-11-15T01:56:49.946Z,929.47
2023-11-15T01:57:49.934Z,929.48
2023-11-15T01:58:49.932Z,929.47
2023-11-15T01:59:49.993Z,929.48
2023-11-15T02:00:49.963Z,929.52
2023-11-15T02:01:50.004Z,929.53
2023-11-15T02:02:50.125Z,929.54
2023-11-15T02:03:50.106Z,929.57
2023-11-15T02:04:50.003Z,929.56
2023-11-15T02:05:50.068Z,929.61
2023-11-15T02:06:50.174Z,929.57
2023-11-15T02:07:50.042Z,929.53
2023-11-15T02:08:50.071Z,929.56
2023-11-15T02:09:50.078Z,929.58
2023-11-15T02:10:50.077Z,929.64
2023-11-15T02:11:50.122Z,929.79
2023-11-15T02:12:50.100Z,929.77
2023-11-15T02:13:50.118Z,929.85
2023-11-15T02:14:50.161Z,929.89
2023-11-15T02:15:50.141Z,929.93
2023-11-15T02:16:50.161Z,929.97
2023-11-15T02:17:50.399Z,929.97
2023-11-15T02:18:50.166Z,930.02
2023-11-15T02:19:50.189Z,930.04
2023-11-15T02:20:50.236Z,930.08
2023-11-15T02:21:50.219Z,930.10
2023-11-15T02:22:50.423Z,930.07
2023-11-15T02:23:50.280Z,930.07
2023-11-15T02:24:50.237Z,930.01
2023-11-15T02:25:50.258Z,930.01
2023-11-15T02:26:50.329Z,929.98
2023-11-15T02:27:50.305Z,929.91
2023-11-15T02:28:50.290Z,929.92
2023-11-15T02:29:50.346Z,929.90
2023-11-15T02:30:50.335Z,929.83
2023-11-15T02:31:50.336Z,929.82
2023-11-15T02:32:50.494Z,929.79
2023-11-15T02:33:50.370Z,929.78
2023-11-15T02:34:50.360Z,929.82
2023-11-15T02:35:50.413Z,929.86
2023-11-15T02:36:50.392Z,929.89
2023-11-15T02:37:50.402Z,929.91
2023-11-15T02:38:50.427Z,929.90
2023-11-15T02:39:50.431Z,929.89
2023-11-15T02:40:50.457Z,929.87
2023-11-15T02:41:50.485Z,929.77
2023-11-15T02:42:50.501Z,929.76
2023-11-15T02:43:50.461Z,929.76
2023-11-15T02:44:50.510Z,929.72
2023-11-15T02:45:50.566Z,929.72
2023-11-15T02:46:50.501Z,929.70
2023-11-15T02:47:50.559Z,929.65
2023-11-15T02:48:50.528Z,929.65
2023-11-15T02:49:50.535Z,929.66
2023-11-15T02:50:50.570Z,929.69
2023-11-15T02:51:50.553Z,929.63
2023-11-15T02:52:50.636Z,929.58
2023-11-15T02:53:50.616Z,929.57
2023-11-15T02:54:50.584Z,929.55
2023-11-15T02:55:50.608Z,929.52
2023-11-15T02:56:50.647Z,929.55
2023-11-15T02:57:50.647Z,929.49
2023-11-15T02:58:50.624Z,929.40
2023-11-15T02:59:50.701Z,929.45
2023-11-15T03:00:50.649Z,929.41
2023-11-15T03:01:50.730Z,929.42
2023-11-15T03:02:50.864Z,929.42
2023-11-15T03:03:50.824Z,929.34
2023-11-15T03:04:50.694Z,929.36
2023-11-15T03:05:50.754Z,929.30
2023-11-15T03:06:50.722Z,929.27
2023-11-15T03:07:50.744Z,929.26
2023-11-15T03:08:50.831Z,929.17
2023-11-15T03:09:50.775Z,929.20
2023-11-15T03:10:50.757Z,929.14
2023-11-15T03:11:50.785Z,929.08
2023-11-15T03:12:50.780Z,929.00
2023-11-15T03:13:50.804Z,928.93
2023-11-15T03:14:50.841Z,928.91
2023-11-15T03:15:50.847Z,928.87
2023-11-15T03:16:50.867Z,928.87
2023-11-15T03:17:50.961Z,928.76
2023-11-15T03:18:50.881Z,928.77
2023-11-15T03:19:50.862Z,928.76
2023-11-15T03:20:50.898Z,928.81
2023-11-15T03:21:50.884Z,928.76
2023-11-15T03:22:50.894Z,928.72
2023-11-15T03:23:50.944Z,928.72
2023-11-15T03:24:50.939Z,928.67
2023-11-15T03:25:50.941Z,928.63
2023-11-15T03:26:50.959Z,928.62
2023-11-15T03:27:51.021Z,928.59
2023-11-15T03:28:50.965Z,928.56
2023-11-15T03:29:51.070Z,928.54
2023-11-15T03:30:51.098Z,928.56
2023-11-15T03:31:51.027Z,928.61
2023-11-15T03:32:51.139Z,928.60
2023-11-15T03:33:51.148Z,928.58
2023-11-15T03:34:51.061Z,928.57
2023-11-15T03:35:51.149Z,928.51
2023-11-15T03:36:51.051Z,928.54
2023-11-15T03:37:51.061Z,928.51
2023-11-15T03:38:51.089Z,928.52
2023-11-15T03:39:51.104Z,928.47
2023-11-15T03:40:51.080Z,928.43
2023-11-15T03:41:51.158Z,928.36
2023-11-15T03:42:51.105Z,928.30
2023-11-15T03:43:51.129Z,928.27
2023-11-15T03:44:51.199Z,928.30
2023-11-15T03:45:51.150Z,928.33
2023-11-15T03:46:51.179Z,928.28
2023-11-15T03:47:51.252Z,928.28
2023-11-15T03:48:51.165Z,928.18
2023-11-15T03:49:51.191Z,928.12
2023-11-15T03:50:51.335Z,928.02
2023-11-15T03:51:51.208Z,928.04
2023-11-15T03:52:51.208Z,928.02
2023-11-15T03:53:51.258Z,928.08
2023-11-15T03:54:51.314Z,928.13
2023-11-15T03:55:51.250Z,928.16
2023-11-15T03:56:51.416Z,928.16
2023-11-15T03:57:51.296Z,928.17
2023-11-15T03:58:51.280Z,928.19
2023-11-15T03:59:51.363Z,928.15
2023-11-15T04:00:51.303Z,928.09
2023-11-15T04:01:55.432Z,928.10
2023-11-15T04:02:51.447Z,928.09
2023-11-15T04:03:51.547Z,928.06
2023-11-15T04:04:51.510Z,928.02
2023-11-15T04:05:51.398Z,927.98
2023-11-15T04:06:51.373Z,928.02
2023-11-15T04:07:51.382Z,928.06
2023-11-15T04:08:51.435Z,928.08
2023-11-15T04:09:51.403Z,928.13
2023-11-15T04:10:51.407Z,928.10
2023-11-15T04:11:51.440Z,928.06
2023-11-15T04:12:51.422Z,928.06
2023-11-15T04:13:51.470Z,928.01
2023-11-15T04:14:51.444Z,927.96
2023-11-15T04:15:51.473Z,928.00
2023-11-15T04:16:51.482Z,927.99
2023-11-15T04:17:51.569Z,927.99
2023-11-15T04:18:51.503Z,927.96
2023-11-15T04:19:51.514Z,928.01
2023-11-15T04:20:51.553Z,928.00
2023-11-15T04:22:00.987Z,928.05
2023-11-15T04:22:51.553Z,928.00
2023-11-15T04:23:51.601Z,928.00
2023-11-15T04:24:51.560Z,927.94
2023-11-15T04:25:51.581Z,927.96
2023-11-15T04:26:51.576Z,927.94
2023-11-15T04:27:51.601Z,927.91
2023-11-15T04:28:51.607Z,927.93
2023-11-15T04:29:51.649Z,927.91
2023-11-15T04:30:51.632Z,927.89
2023-11-15T04:31:51.653Z,927.81
2023-11-15T04:32:51.677Z,927.76
2023-11-15T04:33:51.653Z,927.73
2023-11-15T04:34:51.679Z,927.71
2023-11-15T04:35:51.716Z,927.72
2023-11-15T04:36:51.694Z,927.69
2023-11-15T04:37:51.713Z,927.65
2023-11-15T04:38:51.738Z,927.62
2023-11-15T04:39:51.721Z,927.58
2023-11-15T04:40:51.752Z,927.60
2023-11-15T04:41:51.901Z,927.54
2023-11-15T04:42:51.763Z,927.55
2023-11-15T04:43:51.768Z,927.55
2023-11-15T04:44:51.795Z,927.53
2023-11-15T04:45:51.793Z,927.52
2023-11-15T04:46:51.812Z,927.48
2023-11-15T04:47:51.876Z,927.52
2023-11-15T04:48:51.833Z,927.52
2023-11-15T04:49:51.837Z,927.62
2023-11-15T04:50:51.875Z,927.76
2023-11-15T04:51:51.851Z,927.93
2023-11-15T04:52:53.032Z,928.17
2023-11-15T04:53:51.907Z,928.41
2023-11-15T04:54:51.897Z,928.57
2023-11-15T04:55:51.899Z,928.74
2023-11-15T04:56:51.978Z,928.84
2023-11-15T04:57:51.931Z,928.73
2023-11-15T04:58:51.936Z,928.62
2023-11-15T04:59:51.967Z,928.25
2023-11-15T05:00:51.961Z,927.83
2023-11-15T05:01:51.959Z,927.34
2023-11-15T05:02:52.079Z,926.96
2023-11-15T05:03:52.096Z,926.63
2023-11-15T05:04:53.471Z,926.46
2023-11-15T05:05:52.039Z,926.35
2023-11-15T05:06:52.024Z,926.40
2023-11-15T05:07:52.020Z,926.49
2023-11-15T05:08:52.085Z,926.69
2023-11-15T05:09:52.045Z,926.74
2023-11-15T05:10:52.061Z,926.76
2023-11-15T05:11:52.154Z,926.76
2023-11-15T05:12:52.087Z,926.80
2023-11-15T05:13:52.096Z,926.77
2023-11-15T05:14:52.141Z,926.80
2023-11-15T05:15:52.137Z,926.83
2023-11-15T05:16:52.132Z,926.78
2023-11-15T05:17:52.286Z,926.85
2023-11-15T05:18:52.168Z,926.79
2023-11-15T05:19:52.180Z,926.77
2023-11-15T05:20:52.253Z,926.78
2023-11-15T05:21:52.191Z,926.73
2023-11-15T05:22:52.201Z,926.76
2023-11-15T05:23:52.955Z,926.78
2023-11-15T05:24:52.233Z,926.79
2023-11-15T05:25:52.227Z,926.79
2023-11-15T05:26:52.292Z,926.80
2023-11-15T05:27:52.241Z,926.81
2023-11-15T05:28:52.271Z,926.84
2023-11-15T05:29:52.287Z,926.88
2023-11-15T05:30:52.284Z,926.88
2023-11-15T05:31:52.287Z,926.92
2023-11-15T05:32:52.361Z,926.93
2023-11-15T05:33:52.311Z,926.90
2023-11-15T05:34:52.321Z,926.88
2023-11-15T05:35:52.330Z,926.83
2023-11-15T05:36:52.340Z,926.77
2023-11-15T05:37:52.345Z,926.70
2023-11-15T05:38:52.405Z,926.72
2023-11-15T05:39:52.375Z,926.70
2023-11-15T05:40:52.388Z,926.69
2023-11-15T05:41:52.409Z,926.68
2023-11-15T05:42:52.416Z,926.64
2023-11-15T05:43:52.407Z,926.61
2023-11-15T05:44:52.443Z,926.61
2023-11-15T05:45:52.435Z,926.60
2023-11-15T05:46:52.456Z,926.58
2023-11-15T05:47:52.525Z,926.61
2023-11-15T05:48:52.476Z,926.64
2023-11-15T05:49:52.472Z,926.66
2023-11-15T05:50:54.067Z,926.69
2023-11-15T05:51:52.497Z,926.72
2023-11-15T05:52:52.526Z,926.79
2023-11-15T05:53:52.551Z,926.77
2023-11-15T05:54:52.556Z,926.82
2023-11-15T05:55:52.539Z,926.79
2023-11-15T05:56:52.588Z,926.76
2023-11-15T05:57:52.555Z,926.73
2023-11-15T05:58:52.581Z,926.73
2023-11-15T05:59:52.591Z,926.78
2023-11-15T06:00:52.613Z,926.77
2023-11-15T06:01:52.630Z,926.80
2023-11-15T06:02:52.761Z,926.79
2023-11-15T06:03:52.649Z,926.78
2023-11-15T06:04:52.635Z,926.77
2023-11-15T06:05:52.741Z,926.79
2023-11-15T06:06:52.669Z,926.79
2023-11-15T06:07:52.676Z,926.86
2023-11-15T06:08:52.722Z,926.90
2023-11-15T06:09:52.695Z,926.92
2023-11-15T06:10:52.715Z,926.99
2023-11-15T06:11:52.731Z,927.00
2023-11-15T06:12:52.728Z,927.00
2023-11-15T06:13:52.742Z,926.99
2023-11-15T06:14:52.781Z,926.99
2023-11-15T06:15:52.747Z,926.99
2023-11-15T06:16:52.811Z,927.00
2023-11-15T06:17:52.848Z,926.99
2023-11-15T06:18:52.801Z,926.99
2023-11-15T06:19:58.451Z,926.95
2023-11-15T06:20:52.853Z,926.99
2023-11-15T06:21:52.913Z,926.98
2023-11-15T06:22:52.850Z,926.99
2023-11-15T06:23:52.891Z,926.94
2023-11-15T06:24:52.866Z,926.96
2023-11-15T06:25:52.866Z,926.99
2023-11-15T06:26:52.980Z,926.99
2023-11-15T06:27:52.881Z,927.04
2023-11-15T06:28:52.898Z,927.06
2023-11-15T06:29:52.970Z,927.02
2023-11-15T06:30:52.958Z,926.96
2023-11-15T06:31:52.933Z,926.96
2023-11-15T06:32:53.006Z,926.91
2023-11-15T06:33:53.112Z,926.96
2023-11-15T06:34:52.969Z,926.97
2023-11-15T06:35:53.016Z,926.98
2023-11-15T06:36:52.985Z,926.89
2023-11-15T06:37:52.994Z,926.84
2023-11-15T06:38:53.055Z,926.79
2023-11-15T06:39:53.008Z,926.71
2023-11-15T06:40:53.033Z,926.68
2023-11-15T06:41:53.095Z,926.64
2023-11-15T06:42:53.049Z,926.63
2023-11-15T06:43:53.057Z,926.61
2023-11-15T06:44:53.120Z,926.67
2023-11-15T06:45:53.073Z,926.68
2023-11-15T06:46:53.152Z,926.66
2023-11-15T06:47:53.627Z,926.65
2023-11-15T06:48:53.144Z,926.62
2023-11-15T06:49:53.115Z,926.61
2023-11-15T06:50:53.196Z,926.57
2023-11-15T06:51:53.147Z,926.56
2023-11-15T06:52:53.156Z,926.59
2023-11-15T06:53:53.227Z,926.60
2023-11-15T06:54:53.180Z,926.64
2023-11-15T06:55:53.200Z,926.67
2023-11-15T06:56:53.224Z,926.69
2023-11-15T06:57:53.212Z,926.71
2023-11-15T06:58:53.232Z,926.73
2023-11-15T06:59:53.254Z,926.75
2023-11-15T07:00:53.272Z,926.72
2023-11-15T07:01:53.257Z,926.72
2023-11-15T07:02:53.380Z,926.74
2023-11-15T07:03:53.353Z,926.72
2023-11-15T07:04:53.291Z,926.74
2023-11-15T07:05:53.323Z,926.74
2023-11-15T07:06:53.314Z,926.75
2023-11-15T07:07:53.319Z,926.76
2023-11-15T07:08:53.377Z,926.82
2023-11-15T07:09:53.328Z,926.84
2023-11-15T07:10:53.352Z,926.86
2023-11-15T07:11:53.476Z,926.86
2023-11-15T07:12:56.511Z,926.86
2023-11-15T07:13:53.376Z,926.85
2023-11-15T07:14:53.409Z,926.82
2023-11-15T07:15:53.424Z,926.81
2023-11-15T07:16:53.417Z,926.83
2023-11-15T07:17:53.476Z,926.78
2023-11-15T07:18:53.636Z,926.74
2023-11-15T07:19:53.443Z,926.71
2023-11-15T07:20:53.481Z,926.67
2023-11-15T07:21:53.457Z,926.67
2023-11-15T07:22:53.478Z,926.67
2023-11-15T07:23:53.501Z,926.60
2023-11-15T07:24:53.499Z,926.58
2023-11-15T07:25:53.504Z,926.55
2023-11-15T07:26:53.569Z,926.51
2023-11-15T07:27:53.521Z,926.47
2023-11-15T07:28:53.552Z,926.45
2023-11-15T07:29:54.068Z,926.45
2023-11-15T07:30:53.564Z,926.44
2023-11-15T07:31:53.767Z,926.44
2023-11-15T07:32:53.643Z,926.36
2023-11-15T07:33:53.591Z,926.43
2023-11-15T07:34:53.609Z,926.49
2023-11-15T07:35:53.660Z,926.53
2023-11-15T07:36:53.634Z,926.53
2023-11-15T07:37:53.631Z,926.56
2023-11-15T07:38:53.750Z,926.57
2023-11-15T07:39:53.680Z,926.52
2023-11-15T07:40:53.682Z,926.49
2023-11-15T07:41:53.717Z,926.48
2023-11-15T07:42:53.692Z,926.48
2023-11-15T07:43:53.694Z,926.44
2023-11-15T07:44:53.753Z,926.42
2023-11-15T07:45:53.730Z,926.44
2023-11-15T07:46:53.731Z,926.42
2023-11-15T07:47:53.795Z,926.37
2023-11-15T07:48:53.938Z,926.38
2023-11-15T07:49:53.756Z,926.36
2023-11-15T07:50:53.828Z,926.39
2023-11-15T07:51:53.777Z,926.31
2023-11-15T07:52:53.795Z,926.28
2023-11-15T07:53:53.833Z,926.26
2023-11-15T07:54:53.829Z,926.31
2023-11-15T07:55:53.822Z,926.32
2023-11-15T07:56:53.864Z,926.35
2023-11-15T07:57:53.851Z,926.30
2023-11-15T07:58:53.864Z,926.32
2023-11-15T07:59:53.914Z,926.28
2023-11-15T08:00:53.890Z,926.30
2023-11-15T08:01:53.893Z,926.33
2023-11-15T08:02:54.083Z,926.30
2023-11-15T08:03:54.206Z,926.35
2023-11-15T08:04:54.000Z,926.38
2023-11-15T08:05:53.977Z,926.44
2023-11-15T08:06:53.973Z,926.44
2023-11-15T08:07:53.953Z,926.42
2023-11-15T08:08:54.015Z,926.46
2023-11-15T08:09:53.971Z,926.44
2023-11-15T08:10:53.995Z,926.46
2023-11-15T08:11:54.017Z,926.49
2023-11-15T08:12:54.011Z,926.52
2023-11-15T08:13:57.121Z,926.54
2023-11-15T08:14:54.048Z,926.53
2023-11-15T08:15:54.041Z,926.52
2023-11-15T08:16:54.054Z,926.56
2023-11-15T08:17:54.147Z,926.56
2023-11-15T08:18:54.208Z,926.57
2023-11-15T08:19:54.080Z,926.54
2023-11-15T08:20:54.178Z,926.56
2023-11-15T08:21:54.104Z,926.58
2023-11-15T08:22:54.059Z,926.51
2023-11-15T08:23:54.149Z,926.49
2023-11-15T08:24:54.145Z,926.53
2023-11-15T08:25:54.160Z,926.50
2023-11-15T08:26:54.572Z,926.52
2023-11-15T08:27:54.166Z,926.49
2023-11-15T08:28:54.206Z,926.48
2023-11-15T08:29:54.233Z,926.49
2023-11-15T08:30:54.144Z,926.52
2023-11-15T08:31:54.132Z,926.47
2023-11-15T08:32:54.192Z,926.46
2023-11-15T08:33:54.359Z,926.49
2023-11-15T08:34:54.256Z,926.48
2023-11-15T08:35:54.279Z,926.49
2023-11-15T08:36:54.331Z,926.46
2023-11-15T08:37:54.307Z,926.45
2023-11-15T08:38:54.345Z,926.45
2023-11-15T08:39:54.302Z,926.44
2023-11-15T08:40:54.318Z,926.49
2023-11-15T08:41:54.360Z,926.46
2023-11-15T08:42:54.337Z,926.48
2023-11-15T08:43:54.353Z,926.50
2023-11-15T08:44:54.426Z,926.50
2023-11-15T08:45:54.440Z,926.52
2023-11-15T08:46:54.393Z,926.52
2023-11-15T08:47:54.496Z,926.58
2023-11-15T08:48:54.582Z,926.60
2023-11-15T08:49:54.421Z,926.63
2023-11-15T08:50:54.434Z,926.67
2023-11-15T08:51:54.445Z,926.71
2023-11-15T08:52:54.387Z,926.72
2023-11-15T08:53:54.492Z,926.72
2023-11-15T08:54:54.479Z,926.71
2023-11-15T08:55:54.493Z,926.73
2023-11-15T08:56:54.519Z,926.72
2023-11-15T08:57:54.547Z,926.83
2023-11-15T08:58:54.525Z,926.83
2023-11-15T08:59:54.578Z,926.87
2023-11-15T09:00:54.508Z,926.97
2023-11-15T09:01:54.485Z,926.97
2023-11-15T09:02:54.567Z,926.99
2023-11-15T09:03:54.688Z,926.99
2023-11-15T09:04:54.508Z,927.03
2023-11-15T09:05:54.581Z,927.04
2023-11-15T09:06:54.534Z,927.04
2023-11-15T09:07:54.589Z,926.99
2023-11-15T09:08:54.670Z,926.99
2023-11-15T09:09:54.653Z,927.01
2023-11-15T09:10:54.675Z,926.98
2023-11-15T09:11:54.693Z,926.99
2023-11-15T09:12:54.691Z,926.98
2023-11-15T09:13:54.710Z,926.99
2023-11-15T09:14:54.742Z,926.97
2023-11-15T09:15:54.742Z,926.99
2023-11-15T09:16:54.755Z,926.97
2023-11-15T09:17:54.903Z,926.97
2023-11-15T09:18:54.769Z,926.98
2023-11-15T09:19:54.791Z,927.02
2023-11-15T09:20:54.836Z,927.05
2023-11-15T09:21:54.811Z,927.10
2023-11-15T09:22:55.126Z,927.13
2023-11-15T09:23:54.851Z,927.11
2023-11-15T09:25:00.555Z,927.17
2023-11-15T09:25:54.868Z,927.16
2023-11-15T09:26:54.896Z,927.18
2023-11-15T09:27:54.902Z,927.19
2023-11-15T09:28:54.919Z,927.23
2023-11-15T09:29:54.944Z,927.19
2023-11-15T09:30:54.936Z,927.25
2023-11-15T09:31:54.958Z,927.23
2023-11-15T09:32:55.106Z,927.22
2023-11-15T09:33:55.129Z,927.22
2023-11-15T09:34:54.991Z,927.25
2023-11-15T09:36:00.780Z,927.24
2023-11-15T09:36:55.030Z,927.25
2023-11-15T09:37:56.312Z,927.26
2023-11-15T09:38:54.997Z,927.30
2023-11-15T09:39:55.011Z,927.25
2023-11-15T09:40:55.094Z,927.27
2023-11-15T09:41:55.562Z,927.26
2023-11-15T09:42:55.126Z,927.32
2023-11-15T09:43:55.140Z,927.27
2023-11-15T09:44:55.174Z,927.29
2023-11-15T09:45:55.168Z,927.25
2023-11-15T09:46:55.247Z,927.25
2023-11-15T09:47:55.316Z,927.19
2023-11-15T09:48:57.447Z,927.18
2023-11-15T09:49:55.335Z,927.17
2023-11-15T09:50:55.343Z,927.15
2023-11-15T09:51:55.325Z,927.19
2023-11-15T09:52:55.288Z,927.26
2023-11-15T09:53:57.817Z,927.25
2023-11-15T09:54:55.350Z,927.23
2023-11-15T09:55:55.354Z,927.30
2023-11-15T09:56:55.369Z,927.30
2023-11-15T09:57:55.385Z,927.27
2023-11-15T09:58:55.382Z,927.30
2023-11-15T10:00:05.041Z,927.36
2023-11-15T10:00:55.488Z,927.38
2023-11-15T10:01:55.451Z,927.44
2023-11-15T10:02:55.623Z,927.44
2023-11-15T10:03:55.593Z,927.47
2023-11-15T10:04:55.486Z,927.47
2023-11-15T10:05:55.530Z,927.45
2023-11-15T10:07:03.254Z,927.42
2023-11-15T10:07:55.544Z,927.45
2023-11-15T10:08:55.749Z,927.47
2023-11-15T10:09:55.578Z,927.51
2023-11-15T10:10:55.598Z,927.48
2023-11-15T10:11:55.644Z,927.53
2023-11-15T10:12:55.621Z,927.49
2023-11-15T10:13:55.648Z,927.58
2023-11-15T10:14:55.841Z,927.57
2023-11-15T10:15:55.817Z,927.54
2023-11-15T10:16:55.698Z,927.56
2023-11-15T10:17:55.761Z,927.54
2023-11-15T10:18:55.656Z,927.53
2023-11-15T10:19:55.680Z,927.57
2023-11-15T10:20:55.834Z,927.54
2023-11-15T10:22:55.834Z,927.58
2023-11-15T10:23:55.836Z,927.54
2023-11-15T10:24:55.854Z,927.57
2023-11-15T10:25:55.871Z,927.55
2023-11-15T10:26:55.900Z,927.57
2023-11-15T10:27:55.912Z,927.57
2023-11-15T10:28:55.928Z,927.58
2023-11-15T10:29:55.961Z,927.61
2023-11-15T10:30:55.959Z,927.63
2023-11-15T10:31:55.982Z,927.61
2023-11-15T10:32:56.022Z,927.60
2023-11-15T10:33:56.022Z,927.64
2023-11-15T10:34:55.957Z,927.68
2023-11-15T10:35:56.033Z,927.68
2023-11-15T10:36:56.375Z,927.73
2023-11-15T10:37:56.016Z,927.78
2023-11-15T10:38:56.108Z,927.83
2023-11-15T10:39:56.090Z,927.87
2023-11-15T10:40:56.076Z,927.92
2023-11-15T10:41:56.239Z,927.95
2023-11-15T10:42:56.558Z,928.00
2023-11-15T10:43:56.207Z,928.05
2023-11-15T10:44:56.249Z,928.05
2023-11-15T10:45:56.268Z,928.08
2023-11-15T10:46:56.271Z,928.10
2023-11-15T10:47:56.343Z,928.10
2023-11-15T10:48:56.307Z,928.03
2023-11-15T10:49:56.337Z,928.05
2023-11-15T10:50:56.422Z,927.94
2023-11-15T10:51:56.428Z,927.89
2023-11-15T10:52:56.387Z,927.87
2023-11-15T10:53:56.441Z,927.87
2023-11-15T10:54:56.429Z,927.84
2023-11-15T10:55:56.489Z,927.92
2023-11-15T10:56:56.491Z,927.94
2023-11-15T10:57:56.499Z,927.90
2023-11-15T10:58:56.516Z,927.91
2023-11-15T10:59:56.574Z,927.92
2023-11-15T11:00:56.557Z,927.87
2023-11-15T11:01:56.537Z,927.84
2023-11-15T11:02:56.599Z,927.76
2023-11-15T11:03:56.734Z,927.72
2023-11-15T11:04:56.622Z,927.75
2023-11-15T11:05:57.285Z,927.77
2023-11-15T11:06:56.673Z,927.75
2023-11-15T11:07:56.698Z,927.78
2023-11-15T11:08:56.733Z,927.81
2023-11-15T11:09:56.746Z,927.80
2023-11-15T11:10:56.766Z,927.79
2023-11-15T11:11:56.833Z,927.81
2023-11-15T11:12:56.797Z,927.74
2023-11-15T11:13:56.825Z,927.77
2023-11-15T11:14:56.863Z,927.84
2023-11-15T11:15:56.888Z,927.84
2023-11-15T11:16:56.938Z,927.91
2023-11-15T11:17:56.950Z,927.90
2023-11-15T11:18:56.996Z,927.95
2023-11-15T11:19:56.972Z,927.89
2023-11-15T11:20:56.999Z,927.86
2023-11-15T11:21:56.993Z,927.85
2023-11-15T11:22:57.015Z,927.78
2023-11-15T11:23:56.990Z,927.67
2023-11-15T11:24:56.982Z,927.66
2023-11-15T11:25:57.001Z,927.61
2023-11-15T11:26:57.086Z,927.62
2023-11-15T11:27:57.141Z,927.57
2023-11-15T11:28:57.129Z,927.52
2023-11-15T11:29:57.265Z,927.54
2023-11-15T11:30:57.193Z,927.56
2023-11-15T11:31:57.238Z,927.53
2023-11-15T11:32:57.252Z,927.53
2023-11-15T11:33:57.240Z,927.50
2023-11-15T11:34:57.256Z,927.52
2023-11-15T11:35:57.316Z,927.52
2023-11-15T11:36:57.297Z,927.53
2023-11-15T11:37:57.396Z,927.55
2023-11-15T11:38:57.427Z,927.50
2023-11-15T11:39:57.389Z,927.52
2023-11-15T11:40:57.384Z,927.47
2023-11-15T11:41:57.550Z,927.48
2023-11-15T11:42:57.421Z,927.47
2023-11-15T11:43:57.479Z,927.44
2023-11-15T11:44:57.497Z,927.46
2023-11-15T11:45:57.551Z,927.46
2023-11-15T11:46:57.432Z,927.48
2023-11-15T11:47:57.510Z,927.47
2023-11-15T11:48:57.497Z,927.40
2023-11-15T11:49:57.506Z,927.42
2023-11-15T11:50:57.557Z,927.47
2023-11-15T11:51:57.559Z,927.40
2023-11-15T11:52:57.705Z,927.59
2023-11-15T11:53:57.717Z,927.62
2023-11-15T11:54:57.734Z,927.63
2023-11-15T11:55:57.709Z,927.64
2023-11-15T11:56:57.737Z,927.65
2023-11-15T11:57:57.745Z,927.66
2023-11-15T11:58:57.825Z,927.66
2023-11-15T11:59:57.839Z,927.65
2023-11-15T12:00:58.001Z,927.68
2023-11-15T12:01:57.892Z,927.68
2023-11-15T12:03:03.054Z,927.76
2023-11-15T12:03:57.981Z,927.84
2023-11-15T12:04:57.895Z,927.83
2023-11-15T12:05:57.958Z,927.88
2023-11-15T12:06:57.937Z,927.93
2023-11-15T12:07:58.035Z,927.93
2023-11-15T12:08:57.919Z,927.88
2023-11-15T12:09:57.936Z,927.97
2023-11-15T12:10:57.954Z,928.02
2023-11-15T12:11:58.192Z,927.95
2023-11-15T12:12:58.078Z,927.95
2023-11-15T12:13:58.113Z,927.94
2023-11-15T12:14:58.168Z,927.97
2023-11-15T12:15:58.148Z,927.99
2023-11-15T12:16:58.228Z,927.98
2023-11-15T12:17:58.542Z,928.07
2023-11-15T12:18:58.239Z,928.12
2023-11-15T12:19:58.242Z,928.15
2023-11-15T12:20:58.288Z,928.25
2023-11-15T12:21:58.293Z,928.31
2023-11-15T12:22:58.303Z,928.23
2023-11-15T12:23:58.353Z,928.32
2023-11-15T12:24:58.359Z,928.40
2023-11-15T12:25:58.318Z,928.48
2023-11-15T12:26:58.343Z,928.51
2023-11-15T12:27:58.354Z,928.55
2023-11-15T12:28:58.375Z,928.59
2023-11-15T12:29:58.525Z,928.69