createdAt,value
2018-11-28T00:04:34.000Z,31.4
2018-11-28T00:14:34.000Z,31.4
2018-11-28T00:24:34.000Z,31.6
2018-11-28T00:34:34.000Z,31.9
2018-11-28T00:44:34.000Z,34.5
2018-11-28T00:54:34.000Z,32.3
2018-11-28T01:04:34.000Z,31.7
2018-11-28T01:14:34.000Z,32.5
2018-11-28T01:24:34.000Z,31.7
2018-11-28T01:34:34.000Z,31.9
2018-11-28T01:44:34.000Z,32.2
2018-11-28T01:54:34.000Z,32.4
2018-11-28T02:04:34.000Z,33
2018-11-28T02:14:34.000Z,32.9
2018-11-28T02:24:34.000Z,32.5
2018-11-28T02:34:34.000Z,32.7
2018-11-28T02:44:34.000Z,32.5
2018-11-28T02:54:34.000Z,32.7
2018-11-28T03:04:34.000Z,32.8
2018-11-28T03:14:34.000Z,32.6
2018-11-28T03:24:34.000Z,33.1
2018-11-28T03:34:34.000Z,33
2018-11-28T03:44:34.000Z,32.9
2018-11-28T03:54:34.000Z,32.8
2018-11-28T04:04:34.000Z,32.9
2018-11-28T04:14:34.000Z,33.3
2018-11-28T04:24:34.000Z,33
2018-11-28T04:34:34.000Z,33.8
2018-11-28T04:44:34.000Z,32.8
2018-11-28T04:54:34.000Z,32.7
2018-11-28T05:04:34.000Z,32.7
2018-11-28T05:14:34.000Z,32.8
2018-11-28T05:24:34.000Z,32.9
2018-11-28T05:34:34.000Z,33.1
2018-11-28T05:44:34.000Z,33.1
2018-11-28T05:54:34.000Z,33.3
2018-11-28T06:04:34.000Z,33.4
2018-11-28T06:14:34.000Z,33.5
2018-11-28T06:24:34.000Z,33.9
2018-11-28T06:34:34.000Z,42
2018-11-28T06:44:34.000Z,42.5
2018-11-28T06:54:34.000Z,43.4
2018-11-28T07:04:35.000Z,44.2
2018-11-28T07:14:35.000Z,44.9
2018-11-28T07:24:35.000Z,45
2018-11-28T07:34:35.000Z,45.3
2018-11-28T07:44:35.000Z,45.5
2018-11-28T07:54:35.000Z,45.7
2018-11-28T08:04:35.000Z,44.9
2018-11-28T08:14:35.000Z,45.4
2018-11-28T08:24:35.000Z,45.3
2018-11-28T08:34:35.000Z,45.2
2018-11-28T08:44:35.000Z,45.2
2018-11-28T08:54:35.000Z,45.1
2018-11-28T09:04:35.000Z,45.1
2018-11-28T09:14:35.000Z,45.1
2018-11-28T09:24:35.000Z,45.1
2018-11-28T09:34:35.000Z,45.1
2018-11-28T09:44:35.000Z,45.2
2018-11-28T09:54:35.000Z,45.1
2018-11-28T10:04:35.000Z,45.2
2018-11-28T10:14:35.000Z,45.3
2018-11-28T10:24:35.000Z,45.3
2018-11-28T10:34:35.000Z,45.3
2018-11-28T10:44:35.000Z,45.3
2018-11-28T10:54:35.000Z,45.3
2018-11-28T11:04:35.000Z,45.3
2018-11-28T11:14:35.000Z,45.5
2018-11-28T11:24:35.000Z,45.5
2018-11-28T11:34:35.000Z,45.5
2018-11-28T11:44:35.000Z,45.5
2018-11-28T11:54:35.000Z,45.5
2018-11-28T12:04:35.000Z,45.6
2018-11-28T12:14:35.000Z,45.6
2018-11-28T12:24:35.000Z,45.6
2018-11-28T12:34:35.000Z,45.6
2018-11-28T12:44:35.000Z,45.7
2018-11-28T12:54:35.000Z,45.8
2018-11-28T13:04:35.000Z,45.8
2018-11-28T13:14:35.000Z,45.8
2018-11-28T13:24:35.000Z,46
2018-11-28T13:34:35.000Z,45.9
2018-11-28T13:44:35.000Z,46
2018-11-28T13:54:36.000Z,45.8
2018-11-28T14:04:36.000Z,46.3
2018-11-28T14:14:36.000Z,45.4
2018-11-28T14:24:36.000Z,45.9
2018-11-28T14:34:36.000Z,46
2018-11-28T14:44:36.000Z,46.3
2018-11-28T14:54:36.000Z,46.5
2018-11-28T15:04:36.000Z,46.6
2018-11-28T15:14:36.000Z,46.4
2018-11-28T15:24:36.000Z,46.4
2018-11-28T15:34:37.000Z,46.7
2018-11-28T15:44:36.000Z,46.5
2018-11-28T15:54:36.000Z,45.9
2018-11-28T16:04:36.000Z,46.3
2018-11-28T16:14:36.000Z,46.5
2018-11-28T16:24:36.000Z,46.5
2018-11-28T16:34:36.000Z,46.6
2018-11-28T16:44:36.000Z,46.4
2018-11-28T16:54:36.000Z,46.6
2018-11-28T17:04:36.000Z,46.6
2018-11-28T17:14:36.000Z,46.5
2018-11-28T17:24:36.000Z,46.5
2018-11-28T17:34:36.000Z,46.5
2018-11-28T17:44:36.000Z,46.5
2018-11-28T17:54:36.000Z,46.5
2018-11-28T18:04:36.000Z,46.5
2018-11-28T18:14:36.000Z,46.6
2018-11-28T18:24:36.000Z,46.5
2018-11-28T18:34:36.000Z,46.6
2018-11-28T18:44:37.000Z,46.6
2018-11-28T18:54:37.000Z,46.6
2018-11-28T19:04:36.000Z,46.6
2018-11-28T19:14:36.000Z,46.5
2018-11-28T19:24:36.000Z,46.6
2018-11-28T19:34:36.000Z,46.5
2018-11-28T19:44:36.000Z,46.8
2018-11-28T19:54:36.000Z,47.1
2018-11-28T20:04:36.000Z,47.3
2018-11-28T20:14:36.000Z,47.3
2018-11-28T20:24:36.000Z,47.7
2018-11-28T20:34:36.000Z,48.9
2018-11-28T20:44:37.000Z,49.3
2018-11-28T20:54:41.000Z,49.8
2018-11-28T21:04:37.000Z,49.3
2018-11-28T21:14:37.000Z,49.2
2018-11-28T21:24:37.000Z,48.9
2018-11-28T21:34:37.000Z,48.7
2018-11-28T21:54:37.000Z,48.5
2018-11-28T22:04:37.000Z,48.4
2018-11-28T22:14:37.000Z,48.4
2018-11-28T22:24:37.000Z,48.4
2018-11-28T22:34:37.000Z,48.3
2018-11-28T22:44:37.000Z,48.3
2018-11-28T22:54:37.000Z,48.2
2018-11-28T23:04:37.000Z,48.2
2018-11-28T23:14:37.000Z,40.6
2018-11-28T23:24:37.000Z,40.5
2018-11-28T23:34:37.000Z,40.5
2018-11-28T23:44:37.000Z,40.7
2018-11-28T23:54:37.000Z,42.5
