createdAt,value
2023-03-24T00:01:27.065Z,23.45
2023-03-24T00:05:27.177Z,23.44
2023-03-24T00:09:27.429Z,23.44
2023-03-24T00:13:27.564Z,23.44
2023-03-24T00:17:27.702Z,23.43
2023-03-24T00:21:27.913Z,23.42
2023-03-24T00:25:28.126Z,23.42
2023-03-24T00:29:28.296Z,23.41
2023-03-24T00:33:28.493Z,23.40
2023-03-24T00:37:28.659Z,23.40
2023-03-24T00:41:28.888Z,23.40
2023-03-24T00:45:29.056Z,23.39
2023-03-24T00:49:29.227Z,23.39
2023-03-24T00:53:29.491Z,23.38
2023-03-24T00:57:29.614Z,23.37
2023-03-24T01:01:29.844Z,23.37
2023-03-24T01:05:30.072Z,23.37
2023-03-24T01:09:30.280Z,23.37
2023-03-24T01:13:30.219Z,23.36
2023-03-24T01:17:30.210Z,23.35
2023-03-24T01:21:30.182Z,23.34
2023-03-24T01:25:30.118Z,23.34
2023-03-24T01:29:30.063Z,23.34
2023-03-24T01:33:30.056Z,23.33
2023-03-24T01:37:30.020Z,23.32
2023-03-24T01:41:30.047Z,23.32
2023-03-24T01:45:29.900Z,23.31
2023-03-24T01:49:29.883Z,23.31
2023-03-24T01:53:30.137Z,23.31
2023-03-24T01:57:30.113Z,23.30
2023-03-24T02:01:30.146Z,23.29
2023-03-24T02:05:30.015Z,23.29
2023-03-24T02:09:30.008Z,23.29
2023-03-24T02:13:29.926Z,23.29
2023-03-24T02:17:29.937Z,23.27
2023-03-24T02:21:29.873Z,23.27
2023-03-24T02:25:29.793Z,23.26
2023-03-24T02:29:29.770Z,23.26
2023-03-24T02:33:29.755Z,23.26
2023-03-24T02:37:29.991Z,23.26
2023-03-24T02:41:29.914Z,23.25
2023-03-24T02:45:29.904Z,23.25
2023-03-24T02:49:29.868Z,23.23
2023-03-24T02:53:29.769Z,23.22
2023-03-24T02:57:29.739Z,23.22
2023-03-24T03:01:29.784Z,23.21
2023-03-24T03:05:29.693Z,23.21
2023-03-24T03:09:29.694Z,23.21
2023-03-24T03:13:29.718Z,23.21
2023-03-24T03:17:29.677Z,23.21
2023-03-24T03:21:29.597Z,23.21
2023-03-24T03:25:29.550Z,23.20
2023-03-24T03:29:29.490Z,23.20
2023-03-24T03:33:29.486Z,23.19
2023-03-24T03:37:29.439Z,23.19
2023-03-24T03:41:29.386Z,23.19
2023-03-24T03:45:29.349Z,23.18
2023-03-24T03:49:29.345Z,23.17
2023-03-24T03:53:29.272Z,23.16
2023-03-24T03:57:29.296Z,23.16
2023-03-24T04:01:29.305Z,23.16
2023-03-24T04:05:29.295Z,23.15
2023-03-24T04:09:29.534Z,23.15
2023-03-24T04:13:29.600Z,23.15
2023-03-24T04:17:29.831Z,23.13
2023-03-24T04:21:29.915Z,23.13
2023-03-24T04:25:30.048Z,23.13
2023-03-24T04:29:30.093Z,23.12
2023-03-24T04:33:30.210Z,23.12
2023-03-24T04:37:30.322Z,23.12
2023-03-24T04:41:30.469Z,23.11
2023-03-24T04:45:30.753Z,23.11
2023-03-24T04:49:31.036Z,23.11
2023-03-24T04:53:30.897Z,23.11
2023-03-24T04:57:30.933Z,23.10
2023-03-24T05:01:31.096Z,23.10
2023-03-24T05:05:31.186Z,23.09
2023-03-24T05:09:31.257Z,23.08
2023-03-24T05:13:31.352Z,23.08
2023-03-24T05:17:31.484Z,23.07
2023-03-24T05:21:33.417Z,23.06
2023-03-24T05:25:31.633Z,23.07
2023-03-24T05:29:31.760Z,23.06
2023-03-24T05:33:31.895Z,23.06
2023-03-24T05:37:31.921Z,23.06
2023-03-24T05:41:32.013Z,23.06
2023-03-24T05:45:32.093Z,23.06
2023-03-24T05:49:32.113Z,23.06
2023-03-24T05:53:32.125Z,23.06
2023-03-24T05:57:32.257Z,23.06
2023-03-24T06:01:33.026Z,23.07
2023-03-24T06:05:32.353Z,23.08
2023-03-24T06:09:32.448Z,23.08
2023-03-24T06:13:32.565Z,23.07
2023-03-24T06:17:32.790Z,23.08
2023-03-24T06:21:35.030Z,23.08
2023-03-24T06:25:32.655Z,23.08
2023-03-24T06:29:32.600Z,23.09
2023-03-24T06:33:32.651Z,23.10
2023-03-24T06:37:32.538Z,22.99
2023-03-24T06:41:32.963Z,22.89
2023-03-24T06:45:32.931Z,22.90
2023-03-24T06:49:32.931Z,23.06
2023-03-24T06:53:32.450Z,23.25
2023-03-24T06:57:32.375Z,23.40
2023-03-24T07:01:32.494Z,23.51
2023-03-24T07:05:33.199Z,23.55
2023-03-24T07:09:32.243Z,23.62
2023-03-24T07:13:32.361Z,23.68
2023-03-24T07:17:32.422Z,23.78
2023-03-24T07:21:33.084Z,23.78
2023-03-24T07:25:32.454Z,23.78
2023-03-24T07:29:32.521Z,23.79
2023-03-24T07:33:32.531Z,23.79
2023-03-24T07:37:32.683Z,23.36
2023-03-24T07:41:32.906Z,23.29
2023-03-24T07:45:32.980Z,23.30
2023-03-24T07:49:32.842Z,23.41
2023-03-24T07:53:33.000Z,23.51
2023-03-24T07:57:32.778Z,23.68
2023-03-24T08:01:32.720Z,23.78
2023-03-24T08:05:32.669Z,23.80
2023-03-24T08:09:32.645Z,23.88
2023-03-24T08:13:32.565Z,23.89
2023-03-24T08:17:32.585Z,23.92
2023-03-24T08:21:32.478Z,23.83
2023-03-24T08:25:32.530Z,23.87
2023-03-24T08:29:32.994Z,23.88
2023-03-24T08:33:32.434Z,23.67
2023-03-24T08:37:32.383Z,23.50
2023-03-24T08:41:32.486Z,23.60
2023-03-24T08:45:32.321Z,23.77
2023-03-24T08:49:32.262Z,23.98
2023-03-24T08:53:32.225Z,24.14
2023-03-24T08:57:32.143Z,24.25
2023-03-24T09:01:32.545Z,24.22
2023-03-24T09:05:54.603Z,24.20
2023-03-24T09:09:33.248Z,24.18
2023-03-24T09:13:32.197Z,24.22
2023-03-24T09:17:32.314Z,24.14
2023-03-24T09:21:32.529Z,23.86
2023-03-24T09:25:32.474Z,23.47
2023-03-24T09:29:32.526Z,23.15
2023-03-24T09:33:32.523Z,22.74
2023-03-24T09:37:32.745Z,22.59
2023-03-24T09:41:34.452Z,22.48
2023-03-24T09:45:33.081Z,22.13
2023-03-24T09:49:33.216Z,21.49
2023-03-24T09:53:33.543Z,21.00
2023-03-24T09:57:33.270Z,21.10
2023-03-24T10:01:33.384Z,21.60
2023-03-24T10:05:33.353Z,22.02
2023-03-24T10:09:33.397Z,22.25
2023-03-24T10:13:33.312Z,22.38
2023-03-24T10:17:33.318Z,22.48
2023-03-24T10:25:52.617Z,22.60
2023-03-24T10:29:52.292Z,22.65
2023-03-24T10:33:52.268Z,22.27
2023-03-24T10:37:52.197Z,22.56
2023-03-24T10:41:52.166Z,22.82
2023-03-24T10:45:52.403Z,23.03
2023-03-24T10:49:52.095Z,23.20
2023-03-24T10:53:52.045Z,23.33
2023-03-24T10:57:52.122Z,23.45
2023-03-24T11:01:51.986Z,23.58
2023-03-24T11:05:52.113Z,23.70
2023-03-24T11:09:52.213Z,23.81
2023-03-24T11:13:52.268Z,23.88
2023-03-24T11:17:52.332Z,23.94
2023-03-24T11:21:52.414Z,23.99
2023-03-24T11:25:52.343Z,24.03
2023-03-24T11:29:52.361Z,23.63
2023-03-24T11:33:52.581Z,23.48
2023-03-24T11:37:52.801Z,23.61
2023-03-24T11:41:52.961Z,23.77
2023-03-24T11:45:53.213Z,23.89
2023-03-24T11:49:53.029Z,24.01
2023-03-24T11:53:53.017Z,24.13
2023-03-24T11:57:53.561Z,24.23
2023-03-24T12:01:53.219Z,24.30
2023-03-24T12:05:53.568Z,24.34
2023-03-24T12:09:53.174Z,24.31
2023-03-24T12:13:53.084Z,24.32
2023-03-24T12:17:53.096Z,24.37
2023-03-24T12:21:53.046Z,24.42
2023-03-24T12:25:53.040Z,24.42
2023-03-24T12:29:52.969Z,24.26
2023-03-24T12:45:52.903Z,24.33
2023-03-24T12:57:52.729Z,24.39
2023-03-24T13:21:52.601Z,24.49
2023-03-24T13:25:52.536Z,24.53
2023-03-24T13:33:52.482Z,24.60
2023-03-24T15:17:52.382Z,25.15
2023-03-24T15:21:52.270Z,25.18
2023-03-24T15:25:54.502Z,25.13
2023-03-24T15:29:52.248Z,25.05
2023-03-24T15:33:52.367Z,25.02
2023-03-24T15:37:52.202Z,25.00
2023-03-24T15:41:52.116Z,24.97
2023-03-24T15:46:04.722Z,24.96
2023-03-24T15:53:52.011Z,24.88
2023-03-24T15:57:51.919Z,24.84
2023-03-24T16:01:51.979Z,24.81
2023-03-24T16:05:51.892Z,24.78
2023-03-24T16:09:51.848Z,24.77
2023-03-24T16:13:51.833Z,24.75
2023-03-24T16:17:51.823Z,24.73
2023-03-24T16:21:51.865Z,24.71
2023-03-24T16:25:51.992Z,24.69
2023-03-24T16:29:52.044Z,24.67
2023-03-24T16:33:52.184Z,24.65
2023-03-24T16:37:52.304Z,24.63
2023-03-24T16:41:52.475Z,24.60
2023-03-24T16:45:52.744Z,24.60
2023-03-24T16:49:52.788Z,24.58
2023-03-24T16:53:53.021Z,24.55
2023-03-24T16:57:53.157Z,24.54
2023-03-24T17:17:53.639Z,24.47
2023-03-24T17:21:53.486Z,24.46
2023-03-24T17:25:53.458Z,24.43
2023-03-24T17:29:53.367Z,24.43
2023-03-24T17:33:53.508Z,24.42
2023-03-24T17:37:53.281Z,24.40
2023-03-24T17:41:53.271Z,24.38
2023-03-24T17:45:53.241Z,24.36
2023-03-24T17:49:53.417Z,24.35
2023-03-24T17:57:53.370Z,24.30
2023-03-24T18:01:53.286Z,24.28
2023-03-24T18:05:53.244Z,24.26
2023-03-24T18:09:53.228Z,24.25
2023-03-24T18:13:53.205Z,24.23
2023-03-24T18:17:53.197Z,24.19
2023-03-24T18:21:53.118Z,24.16
2023-03-24T18:25:53.068Z,24.12
2023-03-24T18:29:53.063Z,24.11
2023-03-24T18:33:52.993Z,24.09
2023-03-24T18:37:53.146Z,24.09
2023-03-24T18:41:53.734Z,24.07
2023-03-24T18:45:53.197Z,24.06
2023-03-24T18:49:53.307Z,24.04
2023-03-24T18:53:52.811Z,24.03
2023-03-24T18:57:52.828Z,24.02
2023-03-24T19:01:52.760Z,24.02
2023-03-24T19:05:52.765Z,24.00
2023-03-24T19:09:52.654Z,23.99
2023-03-24T19:13:52.655Z,23.98
2023-03-24T19:17:52.687Z,23.97
2023-03-24T19:21:52.579Z,23.95
2023-03-24T19:25:52.536Z,23.94
2023-03-24T19:29:52.480Z,23.93
2023-03-24T19:33:52.492Z,23.91
2023-03-24T19:37:52.417Z,23.90
2023-03-24T19:41:52.386Z,23.90
2023-03-24T19:45:52.376Z,23.89
2023-03-24T19:49:52.344Z,23.88
2023-03-24T19:53:52.416Z,23.87
2023-03-24T19:57:52.519Z,23.86
2023-03-24T20:01:52.608Z,23.86
2023-03-24T20:05:52.987Z,23.85
2023-03-24T20:09:52.744Z,23.85
2023-03-24T20:13:53.324Z,23.84
2023-03-24T20:17:52.986Z,23.83
2023-03-24T20:21:53.001Z,23.82
2023-03-24T20:25:53.111Z,23.82
2023-03-24T20:29:53.227Z,23.81
2023-03-24T20:33:53.362Z,23.80
2023-03-24T20:37:53.497Z,23.81
2023-03-24T20:41:53.704Z,23.78
2023-03-24T20:45:53.782Z,23.78
2023-03-24T20:49:53.820Z,23.77
2023-03-24T20:53:54.007Z,23.76
2023-03-24T20:57:54.145Z,23.75
2023-03-24T21:01:54.344Z,23.75
2023-03-24T21:05:54.393Z,23.73
2023-03-24T21:09:54.511Z,23.73
2023-03-24T21:13:54.765Z,23.72
2023-03-24T21:17:54.931Z,23.71
2023-03-24T21:21:55.041Z,23.70
2023-03-24T21:25:55.174Z,23.70
2023-03-24T21:29:55.306Z,23.69
2023-03-24T21:33:55.476Z,23.69
2023-03-24T21:37:55.635Z,23.69
2023-03-24T21:41:55.816Z,23.68
2023-03-24T21:45:55.923Z,23.68
2023-03-24T21:49:56.141Z,23.66
2023-03-24T21:53:56.318Z,23.66
2023-03-24T21:57:56.484Z,23.65
2023-03-24T22:01:56.621Z,23.65
2023-03-24T22:05:56.793Z,23.64
2023-03-24T22:09:56.906Z,23.63
2023-03-24T22:13:57.072Z,23.62
2023-03-24T22:17:57.356Z,23.61
2023-03-24T22:21:57.469Z,23.61
2023-03-24T22:25:57.674Z,23.60
2023-03-24T22:29:57.832Z,23.60
2023-03-24T22:33:58.016Z,23.59
2023-03-24T22:37:58.311Z,23.58
2023-03-24T22:41:58.417Z,23.58
2023-03-24T22:45:58.610Z,23.58
2023-03-24T22:49:58.784Z,23.58
2023-03-24T22:53:58.971Z,23.56
2023-03-24T22:57:59.143Z,23.56
2023-03-24T23:02:08.806Z,23.56
2023-03-24T23:09:59.564Z,23.54
2023-03-24T23:13:59.313Z,23.54
2023-03-24T23:17:59.610Z,23.54
2023-03-24T23:21:59.681Z,23.54
2023-03-24T23:25:59.912Z,23.53
