createdAt,value
2018-11-27T00:01:58.968Z,5.20
2018-11-27T00:04:28.594Z,5.20
2018-11-27T00:06:58.345Z,5.30
2018-11-27T00:09:28.121Z,5.20
2018-11-27T00:11:58.167Z,5.20
2018-11-27T00:14:27.915Z,5.20
2018-11-27T00:16:57.698Z,5.20
2018-11-27T00:19:27.449Z,5.20
2018-11-27T00:21:57.222Z,5.10
2018-11-27T00:24:27.084Z,5.10
2018-11-27T00:26:56.829Z,5.10
2018-11-27T00:29:26.622Z,5.10
2018-11-27T00:31:56.529Z,5.20
2018-11-27T00:34:26.319Z,5.20
2018-11-27T00:36:56.069Z,5.20
2018-11-27T00:39:26.800Z,5.20
2018-11-27T00:41:56.554Z,5.10
2018-11-27T00:44:26.318Z,5.10
2018-11-27T00:46:56.127Z,5.10
2018-11-27T00:49:25.837Z,5.10
2018-11-27T00:51:55.660Z,5.20
2018-11-27T00:54:25.402Z,5.10
2018-11-27T00:56:55.345Z,5.10
2018-11-27T00:59:25.118Z,5.10
2018-11-27T01:01:54.950Z,5.10
2018-11-27T01:04:24.735Z,5.10
2018-11-27T01:06:54.499Z,5.10
2018-11-27T01:09:24.265Z,5.00
2018-11-27T01:11:54.046Z,5.00
2018-11-27T01:14:24.101Z,5.00
2018-11-27T01:16:53.877Z,4.90
2018-11-27T01:19:23.934Z,4.90
2018-11-27T01:21:53.694Z,4.90
2018-11-27T01:24:23.457Z,4.90
2018-11-27T01:26:53.217Z,4.90
2018-11-27T01:29:22.990Z,4.80
2018-11-27T01:31:52.745Z,4.80
2018-11-27T01:34:22.517Z,4.80
2018-11-27T01:36:52.289Z,4.80
2018-11-27T01:39:22.049Z,4.80
2018-11-27T01:41:51.917Z,4.80
2018-11-27T01:44:21.661Z,4.70
2018-11-27T01:46:51.780Z,4.70
2018-11-27T01:49:21.554Z,4.70
2018-11-27T01:51:51.324Z,4.70
2018-11-27T01:54:21.088Z,4.70
2018-11-27T01:56:51.130Z,4.60
2018-11-27T01:59:20.889Z,4.60
2018-11-27T02:01:50.685Z,4.60
2018-11-27T02:04:20.467Z,4.60
2018-11-27T02:06:50.235Z,4.50
2018-11-27T02:09:20.049Z,4.50
2018-11-27T02:11:49.799Z,4.50
2018-11-27T02:14:19.577Z,4.50
2018-11-27T02:16:49.352Z,4.50
2018-11-27T02:19:19.103Z,4.50
2018-11-27T02:21:48.907Z,4.50
2018-11-27T02:24:18.678Z,4.50
2018-11-27T02:26:48.445Z,4.50
2018-11-27T02:29:18.217Z,4.50
2018-11-27T02:31:47.975Z,4.50
2018-11-27T02:34:17.759Z,4.50
2018-11-27T02:36:47.566Z,4.50
2018-11-27T02:39:17.319Z,4.50
2018-11-27T02:41:47.250Z,4.50
2018-11-27T02:44:17.013Z,4.40
2018-11-27T02:46:46.805Z,4.40
2018-11-27T02:49:16.569Z,4.40
2018-11-27T02:51:46.346Z,4.40
2018-11-27T02:54:16.139Z,4.40
2018-11-27T02:56:45.893Z,4.40
2018-11-27T02:59:15.798Z,4.40
2018-11-27T03:01:45.557Z,4.30
2018-11-27T03:04:15.370Z,4.20
2018-11-27T03:06:45.123Z,4.30
2018-11-27T03:09:14.894Z,4.30
2018-11-27T03:11:44.674Z,4.20
2018-11-27T03:14:14.433Z,4.20
2018-11-27T03:16:44.239Z,4.30
2018-11-27T03:19:14.003Z,4.30
2018-11-27T03:21:43.757Z,4.30
2018-11-27T03:24:13.542Z,4.30
2018-11-27T03:26:43.299Z,4.30
2018-11-27T03:29:13.243Z,4.30
2018-11-27T03:31:42.983Z,4.30
2018-11-27T03:34:13.374Z,4.30
2018-11-27T03:36:43.430Z,4.30
2018-11-27T03:39:13.202Z,4.30
2018-11-27T03:41:42.990Z,4.30
2018-11-27T03:44:12.754Z,4.30
2018-11-27T03:46:42.544Z,4.20
2018-11-27T03:49:12.319Z,4.20
2018-11-27T03:51:42.082Z,4.20
2018-11-27T03:54:11.839Z,4.20
2018-11-27T03:56:41.650Z,4.20
2018-11-27T03:59:11.414Z,4.20
2018-11-27T04:01:41.176Z,4.20
2018-11-27T04:04:10.938Z,4.20
2018-11-27T04:06:40.693Z,4.20
2018-11-27T04:09:11.300Z,4.20
2018-11-27T04:11:41.059Z,4.20
2018-11-27T04:14:10.873Z,4.20
2018-11-27T04:16:40.628Z,4.20
2018-11-27T04:19:10.414Z,4.10
2018-11-27T04:21:40.185Z,4.10
2018-11-27T04:24:09.935Z,4.10
2018-11-27T04:26:39.705Z,4.10
2018-11-27T04:29:09.474Z,4.10
2018-11-27T04:31:39.254Z,4.10
2018-11-27T04:34:09.026Z,4.10
2018-11-27T04:36:38.784Z,4.10
2018-11-27T04:39:09.886Z,4.10
2018-11-27T04:41:39.646Z,4.00
2018-11-27T04:44:09.418Z,4.00
2018-11-27T04:46:39.165Z,4.00
2018-11-27T04:49:08.950Z,4.00
2018-11-27T04:51:38.714Z,3.90
2018-11-27T04:54:08.488Z,3.90
2018-11-27T04:56:38.262Z,3.90
2018-11-27T04:59:08.385Z,3.90
2018-11-27T05:01:38.150Z,3.80
2018-11-27T05:04:07.926Z,3.80
2018-11-27T05:06:37.671Z,3.80
2018-11-27T05:09:10.646Z,3.80
2018-11-27T05:11:40.578Z,3.90
2018-11-27T05:14:10.347Z,3.80
2018-11-27T05:16:40.160Z,3.80
2018-11-27T05:19:09.970Z,3.80
2018-11-27T05:21:39.723Z,3.80
2018-11-27T05:24:09.499Z,3.80
2018-11-27T05:26:39.255Z,3.70
2018-11-27T05:29:09.014Z,3.70
2018-11-27T05:31:39.133Z,3.70
2018-11-27T05:34:08.932Z,3.60
2018-11-27T05:36:38.734Z,3.60
2018-11-27T05:39:09.714Z,3.60
2018-11-27T05:41:39.477Z,3.60
2018-11-27T05:44:09.701Z,3.60
2018-11-27T05:46:39.461Z,3.60
2018-11-27T05:49:09.238Z,3.60
2018-11-27T05:51:39.002Z,3.60
2018-11-27T05:54:08.766Z,3.60
2018-11-27T05:56:38.521Z,3.60
2018-11-27T05:59:08.286Z,3.60
2018-11-27T06:01:38.086Z,3.60
2018-11-27T06:04:07.847Z,3.60
2018-11-27T06:06:37.610Z,3.50
2018-11-27T06:09:10.692Z,3.50
2018-11-27T06:11:40.749Z,3.50
2018-11-27T06:14:10.549Z,3.50
2018-11-27T06:16:40.301Z,3.40
2018-11-27T06:19:10.097Z,3.40
2018-11-27T06:21:39.857Z,3.40
2018-11-27T06:24:09.630Z,3.40
2018-11-27T06:26:39.491Z,3.40
2018-11-27T06:29:09.260Z,3.40
2018-11-27T06:31:39.211Z,3.40
2018-11-27T06:34:09.023Z,3.40
2018-11-27T06:36:38.939Z,3.30
2018-11-27T06:39:09.958Z,3.30
2018-11-27T06:41:39.725Z,3.30
2018-11-27T06:44:09.482Z,3.20
2018-11-27T06:46:39.274Z,3.20
2018-11-27T06:49:09.038Z,3.20
2018-11-27T06:51:38.838Z,3.30
2018-11-27T06:54:08.599Z,3.30
2018-11-27T06:56:38.384Z,3.30
2018-11-27T06:59:08.153Z,3.20
2018-11-27T07:01:37.958Z,3.20
2018-11-27T07:04:07.926Z,3.10
2018-11-27T07:06:37.694Z,3.10
2018-11-27T07:09:09.929Z,3.10
2018-11-27T07:11:39.685Z,3.10
2018-11-27T07:14:09.470Z,3.10
2018-11-27T07:16:39.235Z,3.10
2018-11-27T07:19:09.017Z,3.10
2018-11-27T07:21:38.801Z,3.10
2018-11-27T07:24:08.567Z,3.10
2018-11-27T07:26:38.342Z,3.10
2018-11-27T07:29:08.437Z,3.10
2018-11-27T07:31:38.205Z,3.10
2018-11-27T07:34:07.982Z,3.20
2018-11-27T07:36:37.827Z,3.20
2018-11-27T07:39:08.299Z,3.20
2018-11-27T07:41:38.049Z,3.30
2018-11-27T07:44:07.846Z,3.40
2018-11-27T07:46:37.615Z,3.50
2018-11-27T07:49:07.450Z,3.60
2018-11-27T07:51:37.320Z,3.60
2018-11-27T07:54:07.036Z,3.60
2018-11-27T07:56:36.838Z,3.60
2018-11-27T07:59:06.611Z,3.70
2018-11-27T08:01:36.386Z,3.70
2018-11-27T08:04:06.129Z,3.70
2018-11-27T08:06:35.901Z,3.80
2018-11-27T08:09:09.358Z,3.80
2018-11-27T08:11:39.109Z,3.80
2018-11-27T08:14:08.900Z,3.70
2018-11-27T08:16:38.665Z,3.70
2018-11-27T08:19:08.431Z,3.70
2018-11-27T08:21:38.213Z,3.70
2018-11-27T08:24:07.961Z,3.70
2018-11-27T08:26:37.742Z,3.80
2018-11-27T08:29:07.497Z,3.70
2018-11-27T08:31:37.256Z,3.80
2018-11-27T08:34:07.037Z,3.90
2018-11-27T08:36:36.833Z,3.90
2018-11-27T08:39:09.666Z,3.90
2018-11-27T08:41:40.298Z,4.00
2018-11-27T08:44:09.209Z,4.00
2018-11-27T08:46:38.963Z,4.00
2018-11-27T08:49:09.002Z,4.10
2018-11-27T08:51:38.793Z,4.20
2018-11-27T08:54:08.590Z,4.30
2018-11-27T08:56:38.374Z,4.30
2018-11-27T08:59:08.224Z,4.50
2018-11-27T09:01:38.019Z,4.70
2018-11-27T09:04:07.838Z,4.80
2018-11-27T09:06:37.675Z,4.90
2018-11-27T09:09:10.894Z,5.00
2018-11-27T09:11:40.682Z,5.00
2018-11-27T09:14:10.823Z,5.10
2018-11-27T09:16:40.607Z,5.20
2018-11-27T09:19:10.454Z,5.20
2018-11-27T09:21:40.190Z,5.40
2018-11-27T09:24:09.986Z,5.50
2018-11-27T09:26:39.775Z,5.50
2018-11-27T09:29:09.565Z,5.60
2018-11-27T09:31:39.348Z,5.60
2018-11-27T09:34:09.177Z,5.50
2018-11-27T09:36:38.966Z,5.60
2018-11-27T09:39:10.538Z,5.70
2018-11-27T09:41:42.722Z,5.80
2018-11-27T09:44:12.537Z,5.80
2018-11-27T09:46:42.354Z,5.90
2018-11-27T09:49:12.146Z,6.00
2018-11-27T09:51:41.935Z,6.10
2018-11-27T09:54:11.730Z,6.10
2018-11-27T09:56:41.518Z,6.40
2018-11-27T09:59:11.334Z,6.40
2018-11-27T10:01:41.142Z,6.50
2018-11-27T10:04:10.965Z,6.40
2018-11-27T10:06:41.281Z,6.50
2018-11-27T10:09:10.858Z,6.60
2018-11-27T10:11:40.648Z,6.80
2018-11-27T10:14:10.735Z,7.00
2018-11-27T10:16:40.521Z,7.20
2018-11-27T10:19:10.323Z,7.40
2018-11-27T10:21:40.145Z,7.60
2018-11-27T10:24:09.971Z,7.80
2018-11-27T10:26:39.773Z,8.00
2018-11-27T10:29:09.619Z,8.10
2018-11-27T10:31:39.726Z,7.90
2018-11-27T10:34:09.540Z,8.00
2018-11-27T10:36:39.414Z,8.30
2018-11-27T10:39:10.361Z,8.60
2018-11-27T10:41:40.510Z,8.50
2018-11-27T10:44:10.299Z,8.60
2018-11-27T10:46:40.095Z,8.40
2018-11-27T10:49:09.917Z,8.40
2018-11-27T10:51:39.747Z,8.50
2018-11-27T10:54:09.572Z,8.70
2018-11-27T10:56:39.462Z,8.70
2018-11-27T10:59:09.277Z,8.60
2018-11-27T11:01:44.363Z,8.50
2018-11-27T11:04:14.158Z,8.40
2018-11-27T11:06:43.923Z,8.10
2018-11-27T11:09:13.722Z,8.00
2018-11-27T11:11:43.510Z,7.80
2018-11-27T11:14:13.464Z,7.80
2018-11-27T11:16:43.226Z,7.70
2018-11-27T11:19:18.259Z,7.60
2018-11-27T11:21:43.180Z,7.80
2018-11-27T11:24:13.001Z,7.90
2018-11-27T11:26:42.821Z,8.00
2018-11-27T11:29:12.616Z,8.00
2018-11-27T11:31:42.414Z,8.20
2018-11-27T11:34:12.215Z,8.10
2018-11-27T11:36:42.046Z,8.10
2018-11-27T11:39:12.024Z,8.30
2018-11-27T11:41:41.845Z,8.50
2018-11-27T11:44:11.676Z,8.80
2018-11-27T11:46:41.458Z,8.90
2018-11-27T11:49:12.312Z,9.10
2018-11-27T11:51:41.041Z,9.20
2018-11-27T11:54:10.840Z,9.00
2018-11-27T11:56:40.647Z,8.90
2018-11-27T11:59:10.487Z,9.30
2018-11-27T12:01:40.341Z,9.50
2018-11-27T12:04:10.154Z,9.50
2018-11-27T12:06:40.314Z,9.40
2018-11-27T12:09:10.413Z,9.00
2018-11-27T12:11:40.213Z,9.00
2018-11-27T12:14:10.013Z,8.90
2018-11-27T12:16:39.809Z,8.80
2018-11-27T12:19:09.610Z,8.50
2018-11-27T12:21:39.829Z,8.40
2018-11-27T12:24:09.642Z,8.30
2018-11-27T12:26:39.434Z,8.50
2018-11-27T12:29:09.284Z,8.50
2018-11-27T12:31:39.098Z,8.50
2018-11-27T12:34:08.937Z,8.40
2018-11-27T12:36:38.726Z,8.20
2018-11-27T12:39:09.035Z,8.10
2018-11-27T12:41:39.211Z,8.00
2018-11-27T12:44:09.015Z,7.90
2018-11-27T12:46:38.825Z,7.70
2018-11-27T12:49:08.611Z,7.80
2018-11-27T12:51:38.406Z,7.70
2018-11-27T12:54:08.250Z,7.60
2018-11-27T12:56:43.578Z,7.60
2018-11-27T12:59:07.929Z,7.70
2018-11-27T13:01:37.745Z,7.70
2018-11-27T13:04:07.546Z,7.60
2018-11-27T13:06:37.370Z,7.70
2018-11-27T13:09:10.705Z,7.90
2018-11-27T13:11:40.490Z,8.00
2018-11-27T13:14:10.473Z,8.00
2018-11-27T13:16:40.270Z,8.00
2018-11-27T13:19:10.105Z,7.90
2018-11-27T13:21:40.026Z,8.00
2018-11-27T13:24:09.882Z,8.00
2018-11-27T13:26:39.701Z,7.90
2018-11-27T13:29:09.497Z,7.70
2018-11-27T13:31:39.373Z,7.60
2018-11-27T13:34:12.317Z,7.40
2018-11-27T13:36:42.134Z,7.40
2018-11-27T13:39:28.866Z,7.30
2018-11-27T13:41:58.652Z,7.30
2018-11-27T13:44:28.506Z,7.20
2018-11-27T13:46:58.349Z,7.10
2018-11-27T13:49:28.141Z,7.10
2018-11-27T13:51:58.818Z,7.10
2018-11-27T13:54:28.620Z,7.10
2018-11-27T13:56:58.416Z,7.00
2018-11-27T13:59:28.178Z,7.00
2018-11-27T14:01:57.970Z,7.00
2018-11-27T14:04:27.777Z,6.90
2018-11-27T14:06:57.942Z,7.00
2018-11-27T14:09:27.735Z,7.10
2018-11-27T14:11:57.564Z,7.10
2018-11-27T14:14:28.769Z,7.20
2018-11-27T14:16:58.619Z,7.20
2018-11-27T14:19:28.402Z,7.30
2018-11-27T14:21:58.227Z,7.40
2018-11-27T14:24:28.027Z,7.50
2018-11-27T14:26:57.942Z,7.60
2018-11-27T14:29:28.022Z,7.60
2018-11-27T14:31:57.891Z,7.50
2018-11-27T14:34:27.642Z,7.40
2018-11-27T14:36:57.595Z,7.30
2018-11-27T14:39:27.353Z,7.20
2018-11-27T14:41:57.121Z,7.00
2018-11-27T14:44:26.918Z,6.90
2018-11-27T14:46:56.743Z,6.70
2018-11-27T14:49:27.054Z,6.60
2018-11-27T14:51:56.821Z,6.50
2018-11-27T14:54:26.667Z,6.40
2018-11-27T14:56:56.497Z,6.30
2018-11-27T14:59:26.678Z,6.30
2018-11-27T15:01:56.864Z,6.10
2018-11-27T15:04:26.646Z,6.00
2018-11-27T15:06:56.476Z,5.90
2018-11-27T15:09:26.269Z,5.90
2018-11-27T15:11:56.075Z,5.80
2018-11-27T15:14:25.875Z,5.70
2018-11-27T15:16:55.658Z,5.60
2018-11-27T15:19:25.535Z,5.50
2018-11-27T15:21:55.326Z,5.50
2018-11-27T15:24:25.297Z,5.40
2018-11-27T15:26:55.199Z,5.30
2018-11-27T15:29:24.991Z,5.30
2018-11-27T15:31:54.882Z,5.20
2018-11-27T15:34:24.755Z,5.20
2018-11-27T15:36:54.554Z,5.10
2018-11-27T15:39:24.382Z,5.00
2018-11-27T15:41:54.226Z,4.90
2018-11-27T15:44:24.066Z,4.80
2018-11-27T15:46:53.990Z,4.80
2018-11-27T15:49:23.921Z,4.70
2018-11-27T15:51:53.743Z,4.70
2018-11-27T15:54:23.635Z,4.60
2018-11-27T15:56:53.433Z,4.60
2018-11-27T15:59:23.221Z,4.50
2018-11-27T16:01:58.967Z,4.50
2018-11-27T16:04:28.765Z,4.50
2018-11-27T16:06:58.582Z,4.50
2018-11-27T16:09:28.357Z,4.50
2018-11-27T16:11:58.165Z,4.40
2018-11-27T16:14:27.929Z,4.30
2018-11-27T16:16:57.723Z,4.30
2018-11-27T16:19:27.515Z,4.30
2018-11-27T16:21:57.353Z,4.30
2018-11-27T16:24:27.372Z,4.40
2018-11-27T16:26:57.126Z,4.50
2018-11-27T16:29:26.925Z,4.50
2018-11-27T16:31:56.706Z,4.60
2018-11-27T16:34:26.505Z,4.60
2018-11-27T16:36:56.277Z,4.70
2018-11-27T16:39:26.453Z,4.80
2018-11-27T16:41:56.290Z,4.90
2018-11-27T16:44:26.059Z,4.90
2018-11-27T16:46:55.874Z,4.90
2018-11-27T16:49:25.642Z,4.90
2018-11-27T16:51:55.438Z,4.90
2018-11-27T16:54:25.221Z,5.00
2018-11-27T16:56:55.094Z,4.90
2018-11-27T16:59:24.910Z,4.80
2018-11-27T17:01:54.665Z,4.70
2018-11-27T17:04:24.513Z,4.60
2018-11-27T17:06:54.488Z,4.60
2018-11-27T17:09:24.298Z,4.60
2018-11-27T17:11:54.118Z,4.70
2018-11-27T17:14:23.942Z,4.70
2018-11-27T17:16:53.790Z,4.60
2018-11-27T17:19:23.554Z,4.60
2018-11-27T17:21:53.410Z,4.60
2018-11-27T17:24:23.246Z,4.60
2018-11-27T17:26:53.028Z,4.60
2018-11-27T17:29:22.837Z,4.60
2018-11-27T17:31:52.642Z,4.70
2018-11-27T17:34:22.429Z,4.70
2018-11-27T17:36:52.229Z,4.70
2018-11-27T17:39:22.043Z,4.80
2018-11-27T17:41:52.220Z,4.80
2018-11-27T17:44:22.021Z,4.70
2018-11-27T17:46:52.119Z,4.70
2018-11-27T17:49:21.946Z,4.70
2018-11-27T17:51:51.874Z,4.70
2018-11-27T17:54:21.634Z,4.70
2018-11-27T17:56:51.689Z,4.60
2018-11-27T17:59:21.487Z,4.50
2018-11-27T18:01:51.269Z,4.40
2018-11-27T18:04:21.081Z,4.30
2018-11-27T18:06:50.894Z,4.20
2018-11-27T18:09:20.685Z,4.20
2018-11-27T18:11:50.453Z,4.10
2018-11-27T18:14:20.229Z,4.00
2018-11-27T18:16:50.041Z,4.00
2018-11-27T18:19:19.877Z,3.90
2018-11-27T18:21:49.649Z,3.90
2018-11-27T18:24:19.741Z,3.80
2018-11-27T18:26:49.505Z,3.80
2018-11-27T18:29:19.319Z,3.70
2018-11-27T18:31:49.145Z,3.60
2018-11-27T18:34:18.954Z,3.60
2018-11-27T18:36:48.809Z,3.60
2018-11-27T18:39:18.726Z,3.60
2018-11-27T18:41:48.522Z,3.60
2018-11-27T18:44:18.357Z,3.50
2018-11-27T18:46:48.094Z,3.50
2018-11-27T18:49:17.894Z,3.50
2018-11-27T18:51:47.638Z,3.50
2018-11-27T18:54:17.381Z,3.50
2018-11-27T18:56:47.175Z,3.50
2018-11-27T18:59:16.951Z,3.40
2018-11-27T19:01:46.697Z,3.40
2018-11-27T19:04:16.502Z,3.30
2018-11-27T19:06:46.298Z,3.30
2018-11-27T19:09:16.361Z,3.30
2018-11-27T19:11:46.128Z,3.20
2018-11-27T19:14:15.904Z,3.20
2018-11-27T19:16:45.685Z,3.20
2018-11-27T19:19:15.424Z,3.10
2018-11-27T19:21:45.198Z,3.20
2018-11-27T19:24:14.962Z,3.10
2018-11-27T19:26:44.754Z,3.10
2018-11-27T19:29:14.560Z,3.00
2018-11-27T19:31:44.267Z,3.00
2018-11-27T19:34:14.041Z,3.00
2018-11-27T19:36:43.815Z,3.10
2018-11-27T19:39:13.565Z,3.00
2018-11-27T19:41:43.334Z,3.00
2018-11-27T19:44:13.098Z,2.90
2018-11-27T19:46:42.910Z,2.90
2018-11-27T19:49:12.682Z,2.90
2018-11-27T19:51:42.465Z,2.80
2018-11-27T19:54:12.232Z,2.80
2018-11-27T19:56:42.021Z,2.80
2018-11-27T19:59:11.909Z,2.80
2018-11-27T20:01:41.649Z,2.80
2018-11-27T20:04:11.426Z,2.80
2018-11-27T20:06:41.210Z,2.80
2018-11-27T20:09:10.995Z,2.80
2018-11-27T20:11:40.796Z,2.70
2018-11-27T20:14:10.576Z,2.70
2018-11-27T20:16:40.378Z,2.80
2018-11-27T20:19:10.156Z,2.80
2018-11-27T20:21:39.968Z,2.80
2018-11-27T20:24:09.726Z,2.80
2018-11-27T20:26:39.490Z,2.80
2018-11-27T20:29:09.276Z,2.70
2018-11-27T20:31:39.041Z,2.70
2018-11-27T20:34:08.813Z,2.70
2018-11-27T20:36:38.595Z,2.70
2018-11-27T20:39:10.336Z,2.60
2018-11-27T20:41:40.143Z,2.60
2018-11-27T20:44:09.954Z,2.60
2018-11-27T20:46:39.786Z,2.60
2018-11-27T20:49:09.566Z,2.50
2018-11-27T20:51:39.314Z,2.50
2018-11-27T20:54:09.089Z,2.50
2018-11-27T20:56:38.853Z,2.50
2018-11-27T20:59:08.601Z,2.50
2018-11-27T21:01:38.397Z,2.50
2018-11-27T21:04:08.163Z,2.50
2018-11-27T21:06:38.069Z,2.50
2018-11-27T21:09:12.650Z,2.50
2018-11-27T21:11:42.445Z,2.50
2018-11-27T21:14:12.245Z,2.40
2018-11-27T21:16:41.985Z,2.40
2018-11-27T21:19:11.771Z,2.40
2018-11-27T21:21:41.555Z,2.40
2018-11-27T21:24:11.301Z,2.30
2018-11-27T21:26:41.108Z,2.30
2018-11-27T21:29:10.869Z,2.20
2018-11-27T21:31:40.650Z,2.30
2018-11-27T21:34:10.410Z,2.30
2018-11-27T21:36:40.300Z,2.20
2018-11-27T21:39:10.325Z,2.30
2018-11-27T21:41:40.133Z,2.30
2018-11-27T21:44:09.903Z,2.30
2018-11-27T21:46:39.685Z,2.30
2018-11-27T21:49:09.440Z,2.20
2018-11-27T21:51:39.220Z,2.20
2018-11-27T21:54:09.018Z,2.20
2018-11-27T21:56:38.797Z,2.20
2018-11-27T21:59:08.594Z,2.20
2018-11-27T22:01:38.370Z,2.20
2018-11-27T22:04:08.151Z,2.20
2018-11-27T22:06:37.905Z,2.30
2018-11-27T22:09:08.207Z,2.20
2018-11-27T22:11:37.965Z,2.20
2018-11-27T22:14:07.743Z,2.20
2018-11-27T22:16:37.522Z,2.30
2018-11-27T22:19:07.317Z,2.30
2018-11-27T22:21:37.078Z,2.30
2018-11-27T22:24:07.198Z,2.20
2018-11-27T22:26:37.312Z,2.30
2018-11-27T22:29:07.155Z,2.30
2018-11-27T22:31:36.891Z,2.30
2018-11-27T22:34:06.649Z,2.30
2018-11-27T22:36:36.444Z,2.20
2018-11-27T22:39:09.478Z,2.20
2018-11-27T22:41:39.242Z,2.20
2018-11-27T22:44:09.029Z,2.10
2018-11-27T22:46:38.813Z,2.10
2018-11-27T22:49:08.581Z,2.10
2018-11-27T22:51:38.341Z,2.00
2018-11-27T22:54:08.089Z,2.10
2018-11-27T22:56:37.901Z,2.20
2018-11-27T22:59:07.645Z,2.20
2018-11-27T23:01:39.769Z,2.10
2018-11-27T23:04:09.556Z,2.20
2018-11-27T23:06:39.729Z,2.10
2018-11-27T23:09:10.001Z,2.20
2018-11-27T23:11:39.834Z,2.20
2018-11-27T23:14:09.854Z,2.20
2018-11-27T23:16:39.594Z,2.20
2018-11-27T23:19:09.625Z,2.20
2018-11-27T23:21:39.373Z,2.20
2018-11-27T23:24:09.146Z,2.10
2018-11-27T23:26:38.901Z,2.10
2018-11-27T23:29:08.673Z,2.20
2018-11-27T23:31:38.422Z,2.20
2018-11-27T23:34:08.504Z,2.30
2018-11-27T23:36:38.277Z,2.30
2018-11-27T23:39:08.636Z,2.30
2018-11-27T23:41:38.401Z,2.30
2018-11-27T23:44:08.158Z,2.30
2018-11-27T23:46:37.892Z,2.30
2018-11-27T23:49:07.662Z,2.30
2018-11-27T23:51:37.809Z,2.30
2018-11-27T23:54:07.565Z,2.40
2018-11-27T23:56:37.645Z,2.40
2018-11-27T23:59:07.451Z,2.30
