createdAt,value
2023-02-12T00:00:11.999Z,22.49
2023-02-12T00:02:13.368Z,22.53
2023-02-12T00:04:14.704Z,22.52
2023-02-12T00:06:16.269Z,22.50
2023-02-12T00:08:17.617Z,22.52
2023-02-12T00:10:18.917Z,22.46
2023-02-12T00:12:20.222Z,22.48
2023-02-12T00:14:21.530Z,22.45
2023-02-12T00:16:22.821Z,22.44
2023-02-12T00:18:24.126Z,22.37
2023-02-12T00:20:25.440Z,22.42
2023-02-12T00:22:27.993Z,22.44
2023-02-12T00:24:29.335Z,22.45
2023-02-12T00:26:30.671Z,22.42
2023-02-12T00:28:32.044Z,22.43
2023-02-12T00:30:33.459Z,22.45
2023-02-12T00:32:34.784Z,22.46
2023-02-12T00:34:36.079Z,22.51
2023-02-12T00:36:37.378Z,22.42
2023-02-12T00:38:38.682Z,22.45
2023-02-12T00:40:39.987Z,22.48
2023-02-12T00:42:41.337Z,22.48
2023-02-12T00:44:42.652Z,22.49
2023-02-12T00:46:43.992Z,22.48
2023-02-12T00:48:45.403Z,22.47
2023-02-12T00:50:46.782Z,22.44
2023-02-12T00:52:48.084Z,22.44
2023-02-12T00:54:49.377Z,22.46
2023-02-12T00:56:50.710Z,22.45
2023-02-12T00:58:52.052Z,22.45
2023-02-12T01:00:53.398Z,22.46
2023-02-12T01:02:54.999Z,22.50
2023-02-12T01:04:56.405Z,22.49
2023-02-12T01:06:57.729Z,22.65
2023-02-12T01:08:59.086Z,22.91
2023-02-12T01:11:00.403Z,22.75
2023-02-12T01:13:01.707Z,22.76
2023-02-12T01:15:02.999Z,22.81
2023-02-12T01:17:04.294Z,22.73
2023-02-12T01:19:05.620Z,22.70
2023-02-12T01:21:06.944Z,22.70
2023-02-12T01:23:08.632Z,22.49
2023-02-12T01:25:09.937Z,22.42
2023-02-12T01:27:11.227Z,22.39
2023-02-12T01:29:12.642Z,22.34
2023-02-12T01:31:14.085Z,22.33
2023-02-12T01:33:15.443Z,22.35
2023-02-12T01:35:16.771Z,22.32
2023-02-12T01:37:18.104Z,22.29
2023-02-12T01:39:19.416Z,22.27
2023-02-12T01:41:20.708Z,22.24
2023-02-12T01:43:22.041Z,22.20
2023-02-12T01:45:23.373Z,22.20
2023-02-12T01:47:24.709Z,22.17
2023-02-12T01:49:26.122Z,22.14
2023-02-12T01:51:27.465Z,22.10
2023-02-12T01:53:28.764Z,22.11
2023-02-12T01:55:30.536Z,22.13
2023-02-12T01:57:31.844Z,18.78
2023-02-12T01:59:33.183Z,17.53
2023-02-12T02:01:34.572Z,17.39
2023-02-12T02:03:36.010Z,18.22
2023-02-12T02:05:37.385Z,19.49
2023-02-12T02:07:38.704Z,20.22
2023-02-12T02:09:40.038Z,20.64
2023-02-12T02:12:00.118Z,20.89
2023-02-12T02:14:20.095Z,21.08
2023-02-12T02:16:21.478Z,21.21
2023-02-12T02:18:22.787Z,21.29
2023-02-12T02:20:24.081Z,21.38
2023-02-12T02:22:25.451Z,21.42
2023-02-12T02:24:26.779Z,21.48
2023-02-12T02:26:28.589Z,21.53
2023-02-12T02:28:29.982Z,21.57
2023-02-12T02:30:31.358Z,21.60
2023-02-12T02:32:32.716Z,21.62
2023-02-12T02:34:34.048Z,21.64
2023-02-12T02:36:35.354Z,21.62
2023-02-12T02:38:36.659Z,21.63
2023-02-12T02:40:37.984Z,21.65
2023-02-12T02:42:39.317Z,21.64
2023-02-12T02:44:40.616Z,21.60
2023-02-12T02:46:41.995Z,21.60
2023-02-12T02:48:43.373Z,21.58
2023-02-12T02:50:44.707Z,21.54
2023-02-12T02:52:46.011Z,21.51
2023-02-12T02:54:47.366Z,21.48
2023-02-12T02:56:48.706Z,21.46
2023-02-12T02:58:49.999Z,21.43
2023-02-12T03:00:51.343Z,21.38
2023-02-12T03:02:52.838Z,21.37
2023-02-12T03:04:54.162Z,21.35
2023-02-12T03:06:55.448Z,21.32
2023-02-12T03:08:56.771Z,21.30
2023-02-12T03:10:58.073Z,21.26
2023-02-12T03:12:59.376Z,21.22
2023-02-12T03:15:00.788Z,21.18
2023-02-12T03:17:02.080Z,21.14
2023-02-12T03:19:03.475Z,21.10
2023-02-12T03:21:05.687Z,21.09
2023-02-12T03:23:07.024Z,21.05
2023-02-12T03:25:09.763Z,21.03
2023-02-12T03:27:12.378Z,21.01
2023-02-12T03:29:13.771Z,21.01
2023-02-12T03:31:15.093Z,20.98
2023-02-12T03:33:16.485Z,20.98
2023-02-12T03:35:17.856Z,20.94
2023-02-12T03:37:19.214Z,20.94
2023-02-12T03:39:20.545Z,20.92
2023-02-12T03:41:21.854Z,20.94
2023-02-12T03:43:23.212Z,20.91
2023-02-12T03:45:24.540Z,20.94
2023-02-12T03:47:25.871Z,20.96
2023-02-12T03:49:27.211Z,21.03
2023-02-12T03:51:28.546Z,21.04
2023-02-12T03:53:29.903Z,21.08
2023-02-12T03:55:31.279Z,21.11
2023-02-12T03:57:34.176Z,21.13
2023-02-12T03:59:35.467Z,21.17
2023-02-12T04:01:37.069Z,21.22
2023-02-12T04:03:38.439Z,21.31
2023-02-12T04:05:39.822Z,21.35
2023-02-12T04:07:41.114Z,21.37
2023-02-12T04:09:42.472Z,21.38
2023-02-12T04:11:43.812Z,21.36
2023-02-12T04:13:45.121Z,21.36
2023-02-12T04:15:46.724Z,21.36
2023-02-12T04:17:48.160Z,21.34
2023-02-12T04:19:49.711Z,21.35
2023-02-12T04:21:51.115Z,21.33
2023-02-12T04:23:52.443Z,21.33
2023-02-12T04:25:54.310Z,21.34
2023-02-12T04:27:55.902Z,21.31
2023-02-12T04:29:57.239Z,21.30
2023-02-12T04:31:58.603Z,21.25
2023-02-12T04:33:59.938Z,21.22
2023-02-12T04:36:02.213Z,21.18
2023-02-12T04:38:03.551Z,21.15
2023-02-12T04:40:04.872Z,21.14
2023-02-12T04:42:06.218Z,21.16
2023-02-12T04:44:07.524Z,21.16
2023-02-12T04:46:08.867Z,21.14
2023-02-12T04:48:10.677Z,21.12
2023-02-12T04:50:12.018Z,21.11
2023-02-12T04:52:13.327Z,21.10
2023-02-12T04:54:14.690Z,21.10
2023-02-12T04:56:16.112Z,21.10
2023-02-12T04:58:17.484Z,21.08
2023-02-12T05:00:18.866Z,21.08
2023-02-12T05:02:20.179Z,21.16
2023-02-12T05:04:21.490Z,21.20
2023-02-12T05:06:22.857Z,21.21
2023-02-12T05:08:24.161Z,21.25
2023-02-12T05:10:25.498Z,21.26
2023-02-12T05:12:26.806Z,21.29
2023-02-12T05:14:28.139Z,21.33
2023-02-12T05:16:29.566Z,21.38
2023-02-12T05:18:30.868Z,21.40
2023-02-12T05:20:32.209Z,21.42
2023-02-12T05:22:33.625Z,21.43
2023-02-12T05:24:34.924Z,21.42
2023-02-12T05:26:36.307Z,21.44
2023-02-12T05:28:37.704Z,21.46
2023-02-12T05:30:39.116Z,21.45
2023-02-12T05:32:40.440Z,21.45
2023-02-12T05:34:41.768Z,21.45
2023-02-12T05:36:43.147Z,21.45
2023-02-12T05:38:44.446Z,21.46
2023-02-12T05:40:45.843Z,21.44
2023-02-12T05:42:47.163Z,21.42
2023-02-12T05:44:48.500Z,21.41
2023-02-12T05:46:49.918Z,21.42
2023-02-12T05:48:51.232Z,21.37
2023-02-12T05:50:53.308Z,21.35
2023-02-12T05:52:54.662Z,21.33
2023-02-12T05:54:55.960Z,21.30
2023-02-12T05:56:57.355Z,21.27
2023-02-12T05:58:58.888Z,21.26
2023-02-12T06:01:00.210Z,21.22
2023-02-12T06:03:02.371Z,21.20
2023-02-12T06:05:03.716Z,21.19
2023-02-12T06:07:05.039Z,21.17
2023-02-12T06:09:06.421Z,21.15
2023-02-12T06:11:07.788Z,21.13
2023-02-12T06:13:09.079Z,21.13
2023-02-12T06:15:10.711Z,21.16
2023-02-12T06:17:12.072Z,21.15
2023-02-12T06:19:13.401Z,21.15
2023-02-12T06:21:14.741Z,21.15
2023-02-12T06:23:16.082Z,21.19
2023-02-12T06:25:17.424Z,21.20
2023-02-12T06:27:18.784Z,21.22
2023-02-12T06:29:20.134Z,21.24
2023-02-12T06:31:21.598Z,21.27
2023-02-12T06:33:22.977Z,21.33
2023-02-12T06:35:24.281Z,21.36
2023-02-12T06:37:25.907Z,21.37
2023-02-12T06:39:27.244Z,21.39
2023-02-12T06:41:28.540Z,21.38
2023-02-12T06:43:29.881Z,21.43
2023-02-12T06:45:31.197Z,21.47
2023-02-12T06:47:32.514Z,21.54
2023-02-12T06:49:33.820Z,21.51
2023-02-12T06:51:36.418Z,21.48
2023-02-12T06:53:37.843Z,21.40
2023-02-12T06:55:39.157Z,21.34
2023-02-12T06:57:40.491Z,21.28
2023-02-12T06:59:41.823Z,21.21
2023-02-12T07:01:43.226Z,21.19
2023-02-12T07:03:44.535Z,21.15
2023-02-12T07:05:46.267Z,21.13
2023-02-12T07:07:47.574Z,21.15
2023-02-12T07:09:48.916Z,21.08
2023-02-12T07:11:50.296Z,21.04
2023-02-12T07:13:51.594Z,21.01
2023-02-12T07:15:56.316Z,20.98
2023-02-12T07:17:57.819Z,21.00
2023-02-12T07:19:59.161Z,21.05
2023-02-12T07:22:00.503Z,21.06
2023-02-12T07:24:02.189Z,21.08
2023-02-12T07:26:03.521Z,21.00
2023-02-12T07:28:04.846Z,20.98
2023-02-12T07:30:06.298Z,20.95
2023-02-12T07:32:07.718Z,20.93
2023-02-12T07:34:09.377Z,20.92
2023-02-12T07:36:10.744Z,20.92
2023-02-12T07:38:15.119Z,20.94
2023-02-12T07:40:16.452Z,20.97
2023-02-12T07:42:17.980Z,21.02
2023-02-12T07:44:19.323Z,21.05
2023-02-12T07:46:20.748Z,21.09
2023-02-12T07:48:22.185Z,21.17
2023-02-12T07:50:23.476Z,21.19
2023-02-12T07:52:24.775Z,21.24
2023-02-12T07:54:26.069Z,21.20
2023-02-12T07:56:32.513Z,21.24
2023-02-12T07:58:33.864Z,21.29
2023-02-12T08:00:35.163Z,21.30
2023-02-12T08:02:36.516Z,21.37
2023-02-12T08:04:37.869Z,21.68
2023-02-12T08:06:42.277Z,21.79
2023-02-12T08:08:43.631Z,21.83
2023-02-12T08:10:44.936Z,21.68
2023-02-12T08:12:46.253Z,21.71
2023-02-12T08:14:47.575Z,21.48
2023-02-12T08:16:48.967Z,21.35
2023-02-12T08:18:53.056Z,21.23
2023-02-12T08:20:54.383Z,21.16
2023-02-12T08:22:55.680Z,21.10
2023-02-12T08:24:57.001Z,21.08
2023-02-12T08:26:58.431Z,21.04
2023-02-12T08:28:59.882Z,21.00
2023-02-12T08:31:02.252Z,20.94
2023-02-12T08:33:03.564Z,20.89
2023-02-12T08:35:04.855Z,20.87
2023-02-12T08:37:06.170Z,20.84
2023-02-12T08:39:07.466Z,20.82
2023-02-12T08:41:08.869Z,20.80
2023-02-12T08:43:10.208Z,20.78
2023-02-12T08:45:11.558Z,20.75
2023-02-12T08:47:12.847Z,20.74
2023-02-12T08:49:14.255Z,20.73
2023-02-12T08:51:15.671Z,20.71
2023-02-12T08:53:16.961Z,20.74
2023-02-12T08:55:18.263Z,20.75
2023-02-12T08:57:19.573Z,20.79
2023-02-12T08:59:20.865Z,20.82
2023-02-12T09:01:22.406Z,20.85
2023-02-12T09:03:23.782Z,20.90
2023-02-12T09:05:25.115Z,20.96
2023-02-12T09:07:26.409Z,21.01
2023-02-12T09:09:27.733Z,21.04
2023-02-12T09:11:32.144Z,21.07
2023-02-12T09:13:33.462Z,21.09
2023-02-12T09:15:34.764Z,21.13
2023-02-12T09:17:36.063Z,21.16
2023-02-12T09:19:37.356Z,21.18
2023-02-12T09:21:41.718Z,21.18
2023-02-12T09:23:43.024Z,21.20
2023-02-12T09:25:44.336Z,21.22
2023-02-12T09:27:45.633Z,21.21
2023-02-12T09:29:46.948Z,21.25
2023-02-12T09:31:48.425Z,21.23
2023-02-12T09:33:53.303Z,21.22
2023-02-12T09:35:56.284Z,21.20
2023-02-12T09:37:57.788Z,21.21
2023-02-12T09:39:59.100Z,21.19
2023-02-12T09:42:00.457Z,21.13
2023-02-12T09:44:01.752Z,21.12
2023-02-12T09:46:03.094Z,21.08
2023-02-12T09:48:04.497Z,21.06
2023-02-12T09:50:05.938Z,21.05
2023-02-12T09:52:07.239Z,21.00
2023-02-12T09:54:08.575Z,20.97
2023-02-12T09:56:10.692Z,20.94
2023-02-12T09:58:11.985Z,20.92
2023-02-12T10:00:13.295Z,20.89
2023-02-12T10:02:14.628Z,20.88
2023-02-12T10:04:15.956Z,20.09
2023-02-12T10:06:17.355Z,18.40
2023-02-12T10:08:22.144Z,18.00
2023-02-12T10:10:25.284Z,17.89
2023-02-12T10:12:26.635Z,19.45
2023-02-12T10:14:27.937Z,20.38
2023-02-12T10:16:29.229Z,20.87
2023-02-12T10:18:30.573Z,21.20
2023-02-12T10:20:32.088Z,21.60
2023-02-12T10:22:33.402Z,21.45
2023-02-12T10:24:34.705Z,21.28
2023-02-12T10:26:36.029Z,21.23
2023-02-12T10:28:38.803Z,21.22
2023-02-12T10:30:40.231Z,21.25
2023-02-12T10:32:41.541Z,21.26
2023-02-12T10:34:42.952Z,21.29
2023-02-12T10:36:44.283Z,21.30
2023-02-12T10:38:47.111Z,21.27
2023-02-12T10:40:50.334Z,21.19
2023-02-12T10:42:51.731Z,21.12
2023-02-12T10:44:55.799Z,21.04
2023-02-12T10:46:57.180Z,20.98
2023-02-12T10:48:58.904Z,20.91
2023-02-12T10:51:00.354Z,20.85
2023-02-12T10:53:06.115Z,20.89
2023-02-12T10:55:09.046Z,20.92
2023-02-12T10:57:13.086Z,20.95
2023-02-12T10:59:14.424Z,20.96
2023-02-12T11:01:15.788Z,20.98
2023-02-12T11:03:17.087Z,21.00
2023-02-12T11:05:18.473Z,20.98
2023-02-12T11:07:19.890Z,21.03
2023-02-12T11:09:21.192Z,21.06
2023-02-12T11:11:22.519Z,21.06
2023-02-12T11:13:23.819Z,21.08
2023-02-12T11:15:25.143Z,21.07
2023-02-12T11:17:26.499Z,21.05
2023-02-12T11:19:27.843Z,21.06
2023-02-12T11:21:29.188Z,21.08
2023-02-12T11:23:30.596Z,21.07
2023-02-12T11:25:31.950Z,21.06
2023-02-12T11:27:33.347Z,21.07
2023-02-12T11:29:34.687Z,21.07
2023-02-12T11:31:37.011Z,21.08
2023-02-12T11:33:38.969Z,21.07
2023-02-12T11:35:40.274Z,21.06
2023-02-12T11:37:41.605Z,21.05
2023-02-12T11:39:42.904Z,21.06
2023-02-12T11:41:44.216Z,21.06
2023-02-12T11:43:45.548Z,21.05
2023-02-12T11:45:48.024Z,21.26
2023-02-12T11:47:49.399Z,21.24
2023-02-12T11:49:50.857Z,21.11
2023-02-12T11:51:52.228Z,20.99
2023-02-12T11:53:53.523Z,20.98
2023-02-12T11:55:54.861Z,20.96
2023-02-12T11:57:56.147Z,21.11
2023-02-12T11:59:57.491Z,21.05
2023-02-12T12:01:58.947Z,21.09
2023-02-12T12:04:00.268Z,21.25
2023-02-12T12:06:02.217Z,21.17
2023-02-12T12:08:03.543Z,21.09
2023-02-12T12:10:04.877Z,21.02
2023-02-12T12:12:06.260Z,20.99
2023-02-12T12:14:07.566Z,20.95
2023-02-12T12:16:27.756Z,20.94
2023-02-12T12:18:48.024Z,20.95
2023-02-12T12:20:49.340Z,20.92
2023-02-12T12:22:53.566Z,20.90
2023-02-12T12:24:54.978Z,20.88
2023-02-12T12:27:00.625Z,20.87
2023-02-12T12:29:02.256Z,20.86
2023-02-12T12:31:03.725Z,20.84
2023-02-12T12:33:05.061Z,20.85
2023-02-12T12:35:06.362Z,20.92
2023-02-12T12:37:07.684Z,21.69
2023-02-12T12:39:09.398Z,21.67
2023-02-12T12:41:10.697Z,21.46
2023-02-12T12:43:12.010Z,21.38
2023-02-12T12:45:13.306Z,21.33
2023-02-12T12:47:14.591Z,21.31
2023-02-12T12:49:15.889Z,21.31
2023-02-12T12:51:17.180Z,21.34
2023-02-12T12:53:18.480Z,21.32
2023-02-12T12:55:19.811Z,21.32
2023-02-12T12:57:21.452Z,21.33
2023-02-12T12:59:22.828Z,21.34
2023-02-12T13:01:27.089Z,21.34
2023-02-12T13:03:28.685Z,21.31
2023-02-12T13:05:30.015Z,21.30
2023-02-12T13:07:34.347Z,21.15
2023-02-12T13:09:35.685Z,21.11
2023-02-12T13:11:37.004Z,21.15
2023-02-12T13:13:38.413Z,21.14
2023-02-12T13:15:39.985Z,21.12
2023-02-12T13:17:45.875Z,21.11
2023-02-12T13:19:47.407Z,21.09
2023-02-12T13:21:48.717Z,21.06
2023-02-12T13:23:50.083Z,21.04
2023-02-12T13:25:51.481Z,21.02
2023-02-12T13:27:55.522Z,21.07
2023-02-12T13:29:56.854Z,21.08
2023-02-12T13:32:01.383Z,21.00
2023-02-12T13:34:02.838Z,20.87
2023-02-12T13:36:04.168Z,20.68
2023-02-12T13:38:05.511Z,20.57
2023-02-12T13:40:06.874Z,20.63
2023-02-12T13:42:08.172Z,20.68
2023-02-12T13:44:09.480Z,20.69
2023-02-12T13:46:10.832Z,20.72
2023-02-12T13:48:12.146Z,20.75
2023-02-12T13:50:13.606Z,20.78
2023-02-12T13:52:14.966Z,20.81
2023-02-12T13:54:16.336Z,20.86
2023-02-12T13:56:17.638Z,20.90
2023-02-12T13:58:18.989Z,20.93
2023-02-12T14:00:20.344Z,20.95
2023-02-12T14:02:21.772Z,20.96
2023-02-12T14:04:23.283Z,21.02
2023-02-12T14:06:25.205Z,21.03
2023-02-12T14:08:26.542Z,21.06
2023-02-12T14:10:27.953Z,21.07
2023-02-12T14:12:29.455Z,21.08
2023-02-12T14:14:30.808Z,21.08
2023-02-12T14:16:32.163Z,21.10
2023-02-12T14:18:36.492Z,21.09
2023-02-12T14:20:38.079Z,21.12
2023-02-12T14:22:39.386Z,21.12
2023-02-12T14:24:40.731Z,21.10
2023-02-12T14:26:42.021Z,21.12
2023-02-12T14:28:43.395Z,21.12
2023-02-12T14:30:44.710Z,21.11
2023-02-12T14:32:46.034Z,21.10
2023-02-12T14:34:47.612Z,21.06
2023-02-12T14:36:49.259Z,21.04
2023-02-12T14:38:50.579Z,21.06
2023-02-12T14:40:52.609Z,21.04
2023-02-12T14:42:53.923Z,21.03
2023-02-12T14:44:55.993Z,20.96
2023-02-12T14:46:57.438Z,20.87
2023-02-12T14:49:04.971Z,20.79
2023-02-12T14:51:06.330Z,20.71
2023-02-12T14:53:07.621Z,20.63
2023-02-12T14:55:08.986Z,20.55
2023-02-12T14:57:10.330Z,20.51
2023-02-12T14:59:14.292Z,20.47
2023-02-12T15:01:18.347Z,20.47
2023-02-12T15:03:19.919Z,20.47
2023-02-12T15:05:21.259Z,20.47
2023-02-12T15:07:22.653Z,20.49
2023-02-12T15:09:23.944Z,20.53
2023-02-12T15:11:25.288Z,20.55
2023-02-12T15:13:26.864Z,20.58
2023-02-12T15:15:31.377Z,20.61
2023-02-12T15:17:32.724Z,20.64
2023-02-12T15:19:34.228Z,20.68
2023-02-12T15:21:35.534Z,20.73
2023-02-12T15:23:36.979Z,20.76
2023-02-12T15:25:38.267Z,20.80
2023-02-12T15:27:39.565Z,20.81
2023-02-12T15:29:40.874Z,20.85
2023-02-12T15:31:42.235Z,20.86
2023-02-12T15:33:43.597Z,20.86
2023-02-12T15:35:45.009Z,20.90
2023-02-12T15:37:46.314Z,20.91
2023-02-12T15:39:48.068Z,20.95
2023-02-12T15:41:49.445Z,20.97
2023-02-12T15:43:50.743Z,20.99
2023-02-12T15:45:52.057Z,21.00
2023-02-12T15:47:53.352Z,21.00
2023-02-12T15:49:54.683Z,21.03
2023-02-12T15:51:55.995Z,21.04
2023-02-12T15:53:57.489Z,21.04
2023-02-12T15:56:01.706Z,21.03
2023-02-12T15:58:03.080Z,21.05
2023-02-12T16:00:07.228Z,21.05
2023-02-12T16:02:08.527Z,21.05
2023-02-12T16:04:09.981Z,21.06
2023-02-12T16:06:13.617Z,21.05
2023-02-12T16:08:14.933Z,21.03
2023-02-12T16:10:16.259Z,21.04
2023-02-12T16:12:18.372Z,21.05
2023-02-12T16:14:20.052Z,21.05
2023-02-12T16:16:21.408Z,21.03
2023-02-12T16:18:23.308Z,21.02
2023-02-12T16:20:25.603Z,20.99
2023-02-12T16:22:29.916Z,20.99
2023-02-12T16:24:31.384Z,20.94
2023-02-12T16:26:32.684Z,20.89
2023-02-12T16:28:34.161Z,20.89
2023-02-12T16:30:38.719Z,20.87
2023-02-12T16:32:40.045Z,20.84
2023-02-12T16:34:41.348Z,20.82
2023-02-12T16:36:42.635Z,20.81
2023-02-12T16:38:44.023Z,20.78
2023-02-12T16:40:45.456Z,20.74
2023-02-12T16:42:46.790Z,20.75
2023-02-12T16:44:48.091Z,20.73
2023-02-12T16:46:52.620Z,20.72
2023-02-12T16:48:53.950Z,20.71
2023-02-12T16:50:55.384Z,20.70
2023-02-12T16:53:05.571Z,20.70
2023-02-12T16:55:07.825Z,20.70
2023-02-12T16:57:09.860Z,20.68
2023-02-12T16:59:14.272Z,20.67
2023-02-12T17:01:18.568Z,20.67
2023-02-12T17:03:19.942Z,20.64
2023-02-12T17:05:23.072Z,20.59
2023-02-12T17:07:24.434Z,20.52
2023-02-12T17:09:25.772Z,20.44
2023-02-12T17:11:28.046Z,20.36
2023-02-12T17:13:29.470Z,20.29
2023-02-12T17:15:30.810Z,20.22
2023-02-12T17:17:32.119Z,20.15
2023-02-12T17:19:33.408Z,20.12
2023-02-12T17:21:38.274Z,20.14
2023-02-12T17:23:41.205Z,20.16
2023-02-12T17:25:42.662Z,20.23
2023-02-12T17:27:43.989Z,20.30
2023-02-12T17:29:45.339Z,20.38
2023-02-12T17:31:49.554Z,20.44
2023-02-12T17:33:50.923Z,20.51
2023-02-12T17:35:52.234Z,20.57
2023-02-12T17:37:53.524Z,20.61
2023-02-12T17:39:56.235Z,20.67
2023-02-12T17:42:00.049Z,20.69
2023-02-12T17:44:01.400Z,20.68
2023-02-12T17:46:02.841Z,20.73
2023-02-12T17:48:04.188Z,20.76
2023-02-12T17:50:05.880Z,20.80
2023-02-12T17:52:07.580Z,20.80
2023-02-12T17:54:08.993Z,20.82
2023-02-12T17:56:10.298Z,20.84
2023-02-12T17:58:11.628Z,20.85
2023-02-12T18:00:13.086Z,20.88
2023-02-12T18:02:14.380Z,20.87
2023-02-12T18:04:15.890Z,20.90
2023-02-12T18:06:17.217Z,21.06
2023-02-12T18:08:18.555Z,21.41
2023-02-12T18:10:19.851Z,21.83
2023-02-12T18:12:21.207Z,21.89
2023-02-12T18:14:22.507Z,21.99
2023-02-12T18:16:23.835Z,22.16
2023-02-12T18:18:25.205Z,22.22
2023-02-12T18:20:26.645Z,22.30
2023-02-12T18:22:27.995Z,22.46
2023-02-12T18:24:31.643Z,22.37
2023-02-12T18:26:32.989Z,22.39
2023-02-12T18:28:34.349Z,22.49
2023-02-12T18:30:36.676Z,22.89
2023-02-12T18:32:38.040Z,22.63
2023-02-12T18:34:39.401Z,22.86
2023-02-12T18:36:43.357Z,22.78
2023-02-12T18:38:50.324Z,22.89
2023-02-12T18:40:51.625Z,22.97
2023-02-12T18:42:52.935Z,22.77
2023-02-12T18:44:54.241Z,22.83
2023-02-12T18:46:57.375Z,22.42
2023-02-12T18:48:58.723Z,22.25
2023-02-12T18:51:00.043Z,22.79
2023-02-12T18:53:01.355Z,22.52
2023-02-12T18:55:02.689Z,22.28
2023-02-12T18:57:03.995Z,22.18
2023-02-12T18:59:08.222Z,21.86
2023-02-12T19:01:09.700Z,21.46
2023-02-12T19:03:11.002Z,21.83
2023-02-12T19:05:12.320Z,21.95
2023-02-12T19:07:13.663Z,22.06
2023-02-12T19:09:16.603Z,22.13
2023-02-12T19:11:20.788Z,22.15
2023-02-12T19:13:22.106Z,22.20
2023-02-12T19:15:35.695Z,22.16
2023-02-12T19:17:39.993Z,22.15
2023-02-12T19:19:41.331Z,22.34
2023-02-12T19:21:45.296Z,22.35
2023-02-12T19:23:46.631Z,22.35
2023-02-12T19:25:47.936Z,22.17
2023-02-12T19:27:49.255Z,21.84
2023-02-12T19:29:50.615Z,22.05
2023-02-12T19:31:52.084Z,22.17
2023-02-12T19:33:53.452Z,22.24
2023-02-12T19:35:57.784Z,22.26
2023-02-12T19:37:59.089Z,22.40
2023-02-12T19:40:00.431Z,22.39
2023-02-12T19:42:01.741Z,22.41
2023-02-12T19:44:03.088Z,22.50
2023-02-12T19:46:04.444Z,22.48
2023-02-12T19:48:09.029Z,22.46
2023-02-12T19:50:13.208Z,22.56
2023-02-12T19:52:14.532Z,22.50
2023-02-12T19:54:15.875Z,22.48
2023-02-12T19:56:17.216Z,22.43
2023-02-12T19:58:18.527Z,22.44
2023-02-12T20:00:19.851Z,22.26
2023-02-12T20:02:21.242Z,22.29
2023-02-12T20:04:22.679Z,22.30
2023-02-12T20:06:23.983Z,22.48
2023-02-12T20:08:25.283Z,22.47
2023-02-12T20:10:26.649Z,22.40
2023-02-12T20:12:30.633Z,22.43
2023-02-12T20:14:31.980Z,22.44
2023-02-12T20:16:37.995Z,22.26
2023-02-12T20:18:39.605Z,22.38
2023-02-12T20:20:40.979Z,22.44
2023-02-12T20:22:42.303Z,22.64
2023-02-12T20:24:43.628Z,22.53
2023-02-12T20:26:44.949Z,22.49
2023-02-12T20:28:46.562Z,22.47
2023-02-12T20:30:48.882Z,22.48
2023-02-12T20:32:50.419Z,22.46
2023-02-12T20:34:51.747Z,22.45
2023-02-12T20:36:54.197Z,22.45
2023-02-12T20:38:58.464Z,22.49
2023-02-12T20:40:59.759Z,22.49
2023-02-12T20:43:01.057Z,22.30
2023-02-12T20:45:02.400Z,21.96
2023-02-12T20:47:03.695Z,21.96
2023-02-12T20:49:05.051Z,22.11
2023-02-12T20:51:06.414Z,22.26
2023-02-12T20:53:07.943Z,22.37
2023-02-12T20:55:09.242Z,22.38
2023-02-12T20:57:10.566Z,22.34
2023-02-12T20:59:12.457Z,22.51
2023-02-12T21:01:16.745Z,22.62
2023-02-12T21:03:18.064Z,22.75
2023-02-12T21:05:19.516Z,22.54
2023-02-12T21:07:20.868Z,22.51
2023-02-12T21:09:22.250Z,22.44
2023-02-12T21:11:23.553Z,22.38
2023-02-12T21:13:25.427Z,21.91
2023-02-12T21:15:26.787Z,21.62
2023-02-12T21:17:34.829Z,21.50
2023-02-12T21:19:36.962Z,21.44
2023-02-12T21:21:38.349Z,21.42
2023-02-12T21:23:39.651Z,21.41
2023-02-12T21:25:40.965Z,21.41
2023-02-12T21:27:45.073Z,21.43
2023-02-12T21:29:46.379Z,21.47
2023-02-12T21:31:47.822Z,21.47
2023-02-12T21:33:49.215Z,21.49
2023-02-12T21:35:50.519Z,21.72
2023-02-12T21:37:51.812Z,22.23
2023-02-12T21:39:53.120Z,22.47
2023-02-12T21:41:54.454Z,22.54
2023-02-12T21:43:55.761Z,22.86
2023-02-12T21:45:57.054Z,22.94
2023-02-12T21:47:58.364Z,22.86
2023-02-12T21:49:59.655Z,22.64
2023-02-12T21:52:02.233Z,22.53
2023-02-12T21:54:03.799Z,22.60
2023-02-12T21:56:05.163Z,22.63
2023-02-12T21:58:06.465Z,22.67
2023-02-12T22:00:07.750Z,22.65
2023-02-12T22:02:09.109Z,21.91
2023-02-12T22:04:10.602Z,22.90
2023-02-12T22:06:11.935Z,22.88
2023-02-12T22:08:14.729Z,23.27
2023-02-12T22:10:16.044Z,22.81
2023-02-12T22:12:17.445Z,22.58
2023-02-12T22:14:18.783Z,22.43
2023-02-12T22:16:20.186Z,22.50
2023-02-12T22:18:21.528Z,22.63
2023-02-12T22:20:22.864Z,22.34
2023-02-12T22:22:24.168Z,22.04
2023-02-12T22:24:25.473Z,21.83
2023-02-12T22:26:26.780Z,21.95
2023-02-12T22:28:28.104Z,22.17
2023-02-12T22:30:29.432Z,22.31
2023-02-12T22:32:30.861Z,22.25
2023-02-12T22:34:32.294Z,22.24
2023-02-12T22:36:33.564Z,22.23
2023-02-12T22:38:34.863Z,22.24
2023-02-12T22:40:36.179Z,22.26
2023-02-12T22:42:37.470Z,22.69
2023-02-12T22:44:38.759Z,22.46
2023-02-12T22:46:40.182Z,22.42
2023-02-12T22:48:41.528Z,22.43
2023-02-12T22:50:42.853Z,22.42
2023-02-12T22:52:44.146Z,22.43
2023-02-12T22:54:45.461Z,22.44
2023-02-12T22:56:46.867Z,22.43
2023-02-12T22:58:48.190Z,22.44
2023-02-12T23:00:49.533Z,22.40
2023-02-12T23:02:50.880Z,22.08
2023-02-12T23:04:52.222Z,21.90
2023-02-12T23:06:53.556Z,21.77
2023-02-12T23:08:54.884Z,21.93
2023-02-12T23:10:56.458Z,22.41
2023-02-12T23:12:57.872Z,22.50
2023-02-12T23:14:59.218Z,22.53
2023-02-12T23:17:00.572Z,22.56
2023-02-12T23:19:01.970Z,22.63
2023-02-12T23:21:03.274Z,22.72
2023-02-12T23:23:04.588Z,23.14
2023-02-12T23:25:05.888Z,23.14
2023-02-12T23:27:07.190Z,23.20
2023-02-12T23:29:08.638Z,23.19
2023-02-12T23:31:10.041Z,23.07
2023-02-12T23:33:11.454Z,22.76
2023-02-12T23:35:12.752Z,22.58
2023-02-12T23:37:14.046Z,22.53
2023-02-12T23:39:15.399Z,22.84
2023-02-12T23:41:16.741Z,22.64
2023-02-12T23:43:18.044Z,22.50
2023-02-12T23:45:19.346Z,22.45
2023-02-12T23:47:20.650Z,22.61
2023-02-12T23:49:21.952Z,22.60
2023-02-12T23:51:23.275Z,22.58
2023-02-12T23:53:24.607Z,22.75
2023-02-12T23:55:25.921Z,22.75
2023-02-12T23:57:27.230Z,22.62
2023-02-12T23:59:28.555Z,22.19
