createdAt,value
2023-02-02T00:03:42.335Z,2.29
2023-02-02T00:11:04.248Z,2.33
2023-02-02T00:18:30.899Z,2.31
2023-02-02T00:26:13.185Z,2.33
2023-02-02T00:33:35.476Z,2.32
2023-02-02T00:40:55.111Z,2.28
2023-02-02T00:48:13.685Z,2.35
2023-02-02T00:55:32.833Z,2.32
2023-02-02T01:02:52.802Z,2.49
2023-02-02T01:10:16.651Z,2.52
2023-02-02T01:17:35.287Z,2.47
2023-02-02T01:24:55.102Z,2.53
2023-02-02T01:32:14.058Z,2.58
2023-02-02T01:39:34.265Z,2.57
2023-02-02T01:46:56.193Z,2.59
2023-02-02T01:54:17.313Z,2.62
2023-02-02T02:01:36.333Z,2.72
2023-02-02T02:08:58.427Z,2.59
2023-02-02T02:16:21.728Z,2.69
2023-02-02T02:24:28.201Z,2.60
2023-02-02T02:32:07.881Z,2.74
2023-02-02T02:39:29.755Z,2.75
2023-02-02T02:46:48.892Z,2.81
2023-02-02T02:54:10.214Z,2.82
2023-02-02T03:01:33.440Z,2.83
2023-02-02T03:08:54.819Z,2.90
2023-02-02T03:16:16.657Z,2.98
2023-02-02T03:23:34.977Z,2.93
2023-02-02T03:30:53.557Z,2.97
2023-02-02T03:38:13.823Z,2.93
2023-02-02T03:45:32.263Z,2.98
2023-02-02T03:52:50.420Z,2.98
2023-02-02T04:00:15.321Z,2.99
2023-02-02T04:07:33.498Z,3.05
2023-02-02T04:14:51.871Z,3.11
2023-02-02T04:22:11.490Z,3.11
2023-02-02T04:29:29.868Z,3.16
2023-02-02T04:36:48.065Z,3.22
2023-02-02T04:44:15.450Z,3.26
2023-02-02T04:51:33.594Z,3.24
2023-02-02T04:58:55.937Z,3.21
2023-02-02T05:06:17.454Z,3.37
2023-02-02T05:13:35.840Z,3.32
2023-02-02T05:20:55.133Z,3.37
2023-02-02T05:28:14.723Z,3.44
2023-02-02T05:35:32.934Z,3.48
2023-02-02T05:42:51.111Z,3.44
2023-02-02T05:50:11.788Z,3.29
2023-02-02T05:57:30.063Z,3.20
2023-02-02T06:04:48.327Z,3.28
2023-02-02T06:12:08.856Z,3.13
2023-02-02T06:19:27.050Z,3.01
2023-02-02T06:26:45.310Z,3.10
2023-02-02T06:34:05.204Z,3.15
2023-02-02T06:41:23.651Z,3.16
2023-02-02T06:48:41.924Z,3.14
2023-02-02T06:56:02.980Z,3.08
2023-02-02T07:03:22.945Z,3.17
2023-02-02T07:11:13.447Z,3.18
2023-02-02T07:18:23.008Z,3.21
2023-02-02T07:25:43.610Z,3.19
2023-02-02T07:33:02.073Z,3.22
2023-02-02T07:40:22.284Z,3.17
2023-02-02T07:47:40.486Z,3.22
2023-02-02T07:55:13.553Z,3.15
2023-02-02T08:02:34.283Z,3.23
2023-02-02T08:09:53.029Z,3.46
2023-02-02T08:17:11.392Z,3.53
2023-02-02T08:24:31.059Z,3.38
2023-02-02T08:31:49.625Z,2.87
2023-02-02T08:39:11.455Z,3.09
2023-02-02T08:46:31.070Z,3.26
2023-02-02T08:53:49.746Z,3.71
2023-02-02T09:01:09.005Z,4.11
2023-02-02T09:08:28.663Z,4.17
2023-02-02T09:15:46.973Z,4.27
2023-02-02T09:23:05.315Z,4.08
2023-02-02T09:30:24.984Z,3.64
2023-02-02T09:37:44.339Z,3.74
2023-02-02T09:45:07.123Z,3.77
2023-02-02T09:52:29.510Z,3.94
2023-02-02T09:59:49.452Z,3.92
2023-02-02T10:07:11.273Z,5.45
2023-02-02T10:14:36.817Z,6.43
2023-02-02T10:22:01.804Z,5.46
2023-02-02T10:29:46.995Z,6.22
2023-02-02T10:37:22.705Z,7.21
2023-02-02T10:44:48.972Z,6.36
2023-02-02T10:52:15.999Z,7.14
2023-02-02T10:59:38.091Z,7.23
2023-02-02T11:06:59.810Z,7.05
2023-02-02T11:14:23.404Z,7.48
2023-02-02T11:21:41.661Z,8.57
2023-02-02T11:29:01.309Z,8.13
2023-02-02T11:36:21.632Z,8.13
2023-02-02T11:43:42.166Z,7.79
2023-02-02T11:51:02.580Z,8.43
2023-02-02T11:58:25.064Z,7.11
2023-02-02T12:05:46.753Z,7.34
2023-02-02T12:13:10.519Z,6.86
2023-02-02T12:20:34.608Z,5.67
2023-02-02T12:27:57.519Z,4.95
2023-02-02T12:35:28.273Z,4.21
2023-02-02T12:42:54.793Z,4.42
2023-02-02T12:50:26.327Z,4.15
2023-02-02T12:57:52.563Z,3.92
2023-02-02T13:05:26.882Z,3.72
2023-02-02T13:12:49.636Z,3.69
2023-02-02T13:20:15.875Z,3.59
2023-02-02T13:27:35.999Z,2.65
2023-02-02T13:34:57.667Z,2.73
2023-02-02T13:42:26.188Z,2.36
2023-02-02T13:49:48.692Z,1.94
2023-02-02T13:57:19.381Z,1.71
2023-02-02T14:04:37.903Z,1.90
2023-02-02T14:12:00.231Z,2.45
2023-02-02T14:19:42.258Z,2.54
2023-02-02T14:27:02.817Z,2.75
2023-02-02T14:34:34.400Z,2.68
2023-02-02T14:42:34.933Z,2.49
2023-02-02T14:49:57.751Z,2.42
2023-02-02T14:57:36.242Z,2.30
2023-02-02T15:05:41.878Z,2.20
2023-02-02T15:13:06.538Z,2.15
2023-02-02T15:20:29.569Z,2.15
2023-02-02T15:27:56.987Z,2.05
2023-02-02T15:35:20.494Z,2.01
2023-02-02T15:42:54.974Z,2.06
2023-02-02T15:50:20.680Z,2.07
2023-02-02T15:57:40.677Z,2.05
2023-02-02T16:04:58.773Z,1.89
2023-02-02T16:12:20.163Z,1.82
2023-02-02T16:19:38.683Z,1.52
2023-02-02T16:26:59.743Z,1.42
2023-02-02T16:43:21.159Z,1.25
2023-02-02T16:50:39.673Z,1.36
2023-02-02T16:57:58.417Z,1.38
2023-02-02T17:05:23.529Z,1.30
2023-02-02T17:12:42.331Z,1.08
2023-02-02T17:20:01.212Z,0.96
2023-02-02T17:27:26.713Z,0.84
2023-02-02T17:34:46.194Z,0.73
2023-02-02T17:42:04.463Z,0.65
2023-02-02T17:49:24.551Z,0.68
2023-02-02T17:56:43.036Z,0.49
2023-02-02T18:13:21.326Z,0.74
2023-02-02T18:20:42.608Z,0.92
2023-02-02T18:28:00.742Z,1.11
2023-02-02T18:35:20.350Z,1.25
2023-02-02T18:42:38.689Z,1.20
2023-02-02T18:49:57.191Z,1.26
2023-02-02T18:57:17.468Z,1.22
2023-02-02T19:04:36.056Z,1.26
2023-02-02T19:11:55.070Z,1.24
2023-02-02T19:19:22.338Z,1.24
2023-02-02T19:26:43.009Z,1.28
2023-02-02T19:43:36.625Z,1.12
2023-02-02T19:50:56.170Z,1.06
2023-02-02T19:58:20.030Z,1.04
2023-02-02T20:05:42.052Z,1.12
2023-02-02T20:13:01.108Z,0.94
2023-02-02T20:20:26.017Z,0.94
2023-02-02T20:27:45.909Z,0.66
2023-02-02T20:35:21.787Z,0.54
2023-02-02T20:42:40.232Z,0.31
2023-02-02T20:50:01.311Z,0.23
2023-02-02T20:57:20.583Z,0.24
2023-02-02T21:04:39.287Z,0.25
2023-02-02T21:11:59.693Z,0.11
2023-02-02T21:19:19.523Z,0.03
2023-02-02T21:26:39.008Z,0.01
2023-02-02T21:43:33.615Z,-0.33
2023-02-02T21:50:51.776Z,-0.48
2023-02-02T21:58:16.540Z,-0.88
2023-02-02T22:05:37.888Z,-1.08
2023-02-02T22:12:56.016Z,-1.12
2023-02-02T22:20:29.698Z,-1.33
2023-02-02T22:27:51.288Z,-1.55
2023-02-02T22:35:10.120Z,-1.75
2023-02-02T22:42:28.388Z,-1.82
2023-02-02T22:49:47.898Z,-1.97
2023-02-02T22:57:06.329Z,-1.99
2023-02-02T23:04:24.599Z,-2.08
2023-02-02T23:11:44.274Z,-2.13
2023-02-02T23:19:02.389Z,-2.23
2023-02-02T23:26:20.972Z,-2.18
2023-02-02T23:33:40.844Z,-2.20
2023-02-02T23:41:00.454Z,-2.24
2023-02-02T23:48:18.743Z,-2.25
2023-02-02T23:55:38.593Z,-2.30
