createdAt,value
2023-04-19T00:00:01.052Z,99.90
2023-04-19T00:02:30.392Z,99.90
2023-04-19T00:04:57.898Z,99.90
2023-04-19T00:07:25.578Z,99.90
2023-04-19T00:09:52.866Z,99.90
2023-04-19T00:12:20.064Z,99.90
2023-04-19T00:14:47.434Z,99.90
2023-04-19T00:17:14.779Z,99.90
2023-04-19T00:19:42.057Z,99.90
2023-04-19T00:22:09.262Z,99.90
2023-04-19T00:24:36.414Z,99.90
2023-04-19T00:27:04.012Z,99.90
2023-04-19T00:29:32.028Z,99.90
2023-04-19T00:31:59.490Z,99.90
2023-04-19T00:34:26.783Z,99.90
2023-04-19T00:36:57.193Z,99.90
2023-04-19T00:39:24.670Z,99.90
2023-04-19T00:41:53.071Z,99.90
2023-04-19T00:44:20.353Z,99.90
2023-04-19T00:46:48.067Z,99.90
2023-04-19T00:49:18.652Z,99.90
2023-04-19T00:51:47.548Z,99.90
2023-04-19T00:54:15.869Z,99.90
2023-04-19T00:56:45.390Z,99.90
2023-04-19T00:59:15.548Z,99.90
2023-04-19T01:01:42.931Z,99.90
2023-04-19T01:04:11.077Z,99.90
2023-04-19T01:06:40.364Z,99.90
2023-04-19T01:09:07.613Z,99.90
2023-04-19T01:11:34.903Z,99.90
2023-04-19T01:14:02.367Z,99.90
2023-04-19T01:16:29.845Z,99.90
2023-04-19T01:18:57.139Z,99.90
2023-04-19T01:21:24.482Z,99.90
2023-04-19T01:23:52.470Z,99.90
2023-04-19T01:26:19.682Z,99.90
2023-04-19T01:28:47.072Z,99.90
2023-04-19T01:31:14.371Z,99.90
2023-04-19T01:33:42.192Z,99.90
2023-04-19T01:36:11.064Z,99.90
2023-04-19T01:38:38.247Z,99.90
2023-04-19T01:41:05.594Z,99.90
2023-04-19T01:43:32.867Z,99.90
2023-04-19T01:46:00.052Z,99.90
2023-04-19T01:48:27.280Z,99.90
2023-04-19T01:50:54.461Z,99.90
2023-04-19T01:53:21.898Z,99.90
2023-04-19T01:55:50.705Z,99.90
2023-04-19T01:58:18.293Z,99.90
2023-04-19T02:00:46.286Z,99.90
2023-04-19T02:03:13.706Z,99.90
2023-04-19T02:05:43.076Z,99.90
2023-04-19T02:08:10.300Z,99.90
2023-04-19T02:10:37.516Z,99.90
2023-04-19T02:13:04.714Z,99.90
2023-04-19T02:15:32.114Z,99.90
2023-04-19T02:18:19.232Z,99.90
2023-04-19T02:20:46.510Z,99.90
2023-04-19T02:23:13.748Z,99.90
2023-04-19T02:25:41.073Z,99.90
2023-04-19T02:28:08.382Z,99.90
2023-04-19T02:30:37.103Z,99.90
2023-04-19T02:33:04.445Z,99.90
2023-04-19T02:35:31.851Z,99.90
2023-04-19T02:38:04.272Z,99.90
2023-04-19T02:40:31.803Z,99.90
2023-04-19T02:43:01.258Z,99.90
2023-04-19T02:45:28.371Z,99.90
2023-04-19T02:47:55.844Z,99.90
2023-04-19T02:50:23.760Z,99.90
2023-04-19T02:52:52.068Z,99.90
2023-04-19T02:55:21.236Z,99.90
2023-04-19T02:57:54.910Z,99.90
2023-04-19T03:00:22.308Z,99.90
2023-04-19T03:03:04.107Z,99.90
2023-04-19T03:05:33.236Z,99.90
2023-04-19T03:08:00.527Z,99.90
2023-04-19T03:10:27.999Z,99.90
2023-04-19T03:12:55.577Z,99.90
2023-04-19T03:15:23.146Z,99.90
2023-04-19T03:17:51.192Z,99.90
2023-04-19T03:20:22.012Z,99.90
2023-04-19T03:22:49.700Z,99.90
2023-04-19T03:25:17.699Z,99.90
2023-04-19T03:27:51.112Z,99.90
2023-04-19T03:30:23.675Z,99.90
2023-04-19T03:32:52.347Z,99.90
2023-04-19T03:35:22.422Z,99.90
2023-04-19T03:37:51.733Z,99.90
2023-04-19T03:40:19.257Z,99.90
2023-04-19T03:42:47.514Z,99.90
2023-04-19T03:45:27.418Z,99.90
2023-04-19T03:47:54.692Z,99.90
2023-04-19T03:50:22.302Z,99.90
2023-04-19T03:52:55.066Z,99.90
2023-04-19T03:55:22.844Z,99.90
2023-04-19T03:57:50.258Z,99.90
2023-04-19T04:00:23.575Z,99.90
2023-04-19T04:02:56.731Z,99.90
2023-04-19T04:05:24.643Z,99.90
2023-04-19T04:07:52.349Z,99.90
2023-04-19T04:10:19.841Z,99.90
2023-04-19T04:12:48.388Z,99.90
2023-04-19T04:15:23.437Z,99.90
2023-04-19T04:17:53.985Z,99.90
2023-04-19T04:20:21.729Z,99.90
2023-04-19T04:22:51.509Z,99.90
2023-04-19T04:25:23.013Z,99.90
2023-04-19T04:27:52.527Z,99.90
2023-04-19T04:30:22.346Z,99.90
2023-04-19T04:32:51.476Z,99.90
2023-04-19T04:35:19.581Z,99.90
2023-04-19T04:37:59.959Z,99.90
2023-04-19T04:40:27.928Z,99.90
2023-04-19T04:42:55.227Z,99.90
2023-04-19T04:45:23.289Z,99.90
2023-04-19T04:47:51.606Z,99.90
2023-04-19T04:50:19.705Z,99.90
2023-04-19T04:52:49.353Z,99.90
2023-04-19T04:55:21.644Z,99.90
2023-04-19T04:57:49.081Z,99.90
2023-04-19T05:00:25.893Z,99.90
2023-04-19T05:03:05.662Z,99.90
2023-04-19T05:05:37.755Z,99.90
2023-04-19T05:08:05.412Z,99.90
2023-04-19T05:10:32.817Z,99.90
2023-04-19T05:13:01.823Z,99.90
2023-04-19T05:15:30.881Z,99.90
2023-04-19T05:17:58.866Z,99.90
2023-04-19T05:20:27.205Z,99.90
2023-04-19T05:23:03.670Z,99.90
2023-04-19T05:25:33.926Z,99.90
2023-04-19T05:28:03.579Z,99.90
2023-04-19T05:30:38.334Z,99.90
2023-04-19T05:33:06.205Z,99.90
2023-04-19T05:35:33.548Z,99.90
2023-04-19T05:38:01.738Z,99.90
2023-04-19T05:40:29.806Z,99.90
2023-04-19T05:42:59.339Z,99.90
2023-04-19T05:45:27.270Z,99.90
2023-04-19T05:47:54.735Z,99.90
2023-04-19T05:50:58.130Z,99.90
2023-04-19T05:53:44.088Z,99.90
2023-04-19T05:56:11.754Z,99.90
2023-04-19T05:58:39.005Z,99.90
2023-04-19T06:01:06.975Z,99.90
2023-04-19T06:03:34.685Z,99.90
2023-04-19T06:06:02.353Z,99.90
2023-04-19T06:08:29.682Z,99.90
2023-04-19T06:11:02.073Z,99.90
2023-04-19T06:13:32.338Z,99.90
2023-04-19T06:15:59.958Z,99.90
2023-04-19T06:18:27.218Z,99.90
2023-04-19T06:20:54.601Z,99.90
2023-04-19T06:23:22.052Z,99.90
2023-04-19T06:25:49.610Z,99.90
2023-04-19T06:28:17.008Z,99.90
2023-04-19T06:30:44.561Z,99.90
2023-04-19T06:33:12.114Z,99.90
2023-04-19T06:35:39.327Z,99.90
2023-04-19T06:38:07.185Z,99.90
2023-04-19T06:40:35.318Z,99.90
2023-04-19T06:43:02.640Z,99.90
2023-04-19T06:45:33.364Z,99.90
2023-04-19T06:48:00.982Z,99.90
2023-04-19T06:50:29.449Z,99.90
2023-04-19T06:52:56.797Z,99.90
2023-04-19T06:55:24.093Z,99.90
2023-04-19T06:57:51.321Z,99.90
2023-04-19T07:00:18.856Z,99.90
2023-04-19T07:02:46.232Z,99.90
2023-04-19T07:05:13.605Z,99.90
2023-04-19T07:07:41.457Z,99.90
2023-04-19T07:10:09.647Z,99.90
2023-04-19T07:12:36.789Z,99.90
2023-04-19T07:15:04.605Z,99.90
2023-04-19T07:17:35.360Z,99.90
2023-04-19T07:20:04.610Z,99.90
2023-04-19T07:22:32.952Z,99.90
2023-04-19T07:25:00.272Z,99.90
2023-04-19T07:27:27.582Z,99.90
2023-04-19T07:29:54.764Z,99.90
2023-04-19T07:32:22.328Z,99.90
2023-04-19T07:34:51.647Z,99.90
2023-04-19T07:37:19.122Z,99.90
2023-04-19T07:39:46.361Z,99.90
2023-04-19T07:42:13.528Z,99.90
2023-04-19T07:44:40.983Z,99.90
2023-04-19T07:47:08.222Z,99.90
2023-04-19T07:49:35.675Z,99.90
2023-04-19T07:52:03.281Z,99.90
2023-04-19T07:54:32.294Z,99.90
2023-04-19T07:56:59.824Z,99.90
2023-04-19T07:59:27.159Z,99.90
2023-04-19T08:01:54.512Z,99.90
2023-04-19T08:04:23.373Z,99.90
2023-04-19T08:06:51.139Z,99.90
2023-04-19T08:09:18.499Z,99.90
2023-04-19T08:11:45.956Z,99.90
2023-04-19T08:14:28.281Z,99.90
2023-04-19T08:19:31.465Z,99.90
2023-04-19T08:21:58.685Z,99.90
2023-04-19T08:24:26.073Z,99.90
2023-04-19T08:26:54.379Z,99.90
2023-04-19T08:29:22.359Z,99.90
2023-04-19T08:31:50.008Z,99.90
2023-04-19T08:34:17.372Z,99.90
2023-04-19T08:36:55.889Z,99.90
2023-04-19T08:39:33.190Z,99.90
2023-04-19T08:42:28.203Z,99.90
2023-04-19T08:47:34.507Z,99.90
2023-04-19T08:50:20.367Z,99.90
2023-04-19T08:52:58.616Z,99.90
2023-04-19T08:55:31.064Z,99.90
2023-04-19T08:57:59.611Z,99.90
2023-04-19T09:00:28.719Z,99.90
2023-04-19T09:02:56.643Z,99.90
2023-04-19T09:05:24.374Z,99.90
2023-04-19T09:07:52.075Z,99.90
2023-04-19T09:10:21.716Z,99.90
2023-04-19T09:13:05.776Z,99.90
2023-04-19T09:15:41.948Z,99.90
2023-04-19T09:18:10.451Z,99.90
2023-04-19T09:20:39.966Z,99.90
2023-04-19T09:23:12.056Z,99.90
2023-04-19T09:28:34.717Z,99.90
2023-04-19T09:31:33.260Z,99.90
2023-04-19T09:34:18.200Z,99.90
2023-04-19T09:36:46.865Z,99.90
2023-04-19T09:39:15.193Z,99.90
2023-04-19T09:41:53.625Z,99.90
2023-04-19T09:45:01.733Z,99.90
2023-04-19T09:47:24.197Z,99.90
2023-04-19T09:50:22.736Z,99.90
2023-04-19T09:52:53.139Z,99.90
2023-04-19T09:57:52.859Z,98.70
2023-04-19T10:00:23.942Z,98.80
2023-04-19T10:02:58.682Z,98.80
2023-04-19T10:05:26.847Z,98.70
2023-04-19T10:07:59.958Z,98.20
2023-04-19T10:18:07.695Z,95.60
2023-04-19T10:21:04.152Z,96.20
2023-04-19T10:23:32.751Z,96.90
2023-04-19T10:25:59.974Z,96.30
2023-04-19T10:28:34.229Z,95.60
2023-04-19T10:31:04.237Z,93.70
2023-04-19T10:33:36.318Z,94.00
2023-04-19T10:36:05.035Z,94.10
2023-04-19T10:38:55.829Z,94.30
2023-04-19T10:41:23.320Z,94.40
2023-04-19T10:43:57.690Z,93.60
2023-04-19T10:46:26.178Z,93.10
2023-04-19T10:48:57.878Z,96.00
2023-04-19T10:51:33.540Z,97.80
2023-04-19T10:54:05.887Z,98.80
2023-04-19T10:56:33.426Z,99.80
2023-04-19T10:59:11.751Z,97.70
2023-04-19T11:01:55.398Z,98.10
2023-04-19T11:04:24.096Z,97.70
2023-04-19T11:06:54.053Z,98.00
2023-04-19T11:09:39.510Z,98.70
2023-04-19T11:12:12.115Z,99.20
2023-04-19T11:14:47.294Z,98.40
2023-04-19T11:17:27.138Z,98.30
2023-04-19T11:20:07.438Z,98.50
2023-04-19T11:22:38.316Z,98.90
2023-04-19T11:25:20.218Z,99.50
2023-04-19T11:27:52.315Z,99.90
2023-04-19T11:30:22.998Z,99.90
2023-04-19T11:32:52.573Z,99.90
2023-04-19T11:35:23.124Z,99.90
2023-04-19T11:37:51.591Z,99.90
2023-04-19T11:40:21.232Z,99.90
2023-04-19T11:42:56.765Z,99.90
2023-04-19T11:45:32.991Z,99.90
2023-04-19T11:48:04.529Z,99.90
2023-04-19T11:50:35.962Z,99.90
2023-04-19T11:53:14.631Z,99.90
2023-04-19T11:55:53.066Z,99.90
2023-04-19T11:58:50.353Z,99.90
2023-04-19T12:01:21.387Z,99.40
2023-04-19T12:03:56.845Z,98.40
2023-04-19T12:06:28.556Z,97.00
2023-04-19T12:08:59.677Z,97.00
2023-04-19T12:12:26.272Z,96.60
2023-04-19T12:14:54.934Z,95.30
2023-04-19T12:17:22.225Z,94.70
2023-04-19T12:19:52.521Z,93.90
2023-04-19T12:22:21.067Z,93.60
2023-04-19T12:24:51.980Z,93.00
2023-04-19T12:27:20.032Z,92.90
2023-04-19T12:29:47.318Z,92.90
2023-04-19T12:32:16.121Z,92.80
2023-04-19T12:34:44.286Z,93.10
2023-04-19T12:37:11.730Z,93.60
2023-04-19T12:39:39.079Z,93.60
2023-04-19T12:42:06.586Z,94.40
2023-04-19T12:44:34.346Z,93.70
2023-04-19T12:47:01.680Z,93.80
2023-04-19T12:49:28.940Z,94.50
2023-04-19T12:51:57.372Z,94.50
2023-04-19T12:54:24.961Z,94.30
2023-04-19T12:56:52.438Z,94.60
2023-04-19T12:59:19.863Z,94.60
2023-04-19T13:01:47.257Z,94.20
2023-04-19T13:04:18.061Z,94.50
2023-04-19T13:06:45.937Z,95.00
2023-04-19T13:09:14.951Z,95.30
2023-04-19T13:11:42.788Z,95.30
2023-04-19T13:14:10.117Z,95.00
2023-04-19T13:16:37.377Z,94.90
2023-04-19T13:19:04.994Z,94.70
2023-04-19T13:21:32.327Z,94.60
2023-04-19T13:23:59.766Z,93.30
2023-04-19T13:26:27.263Z,93.10
2023-04-19T13:29:13.306Z,93.10
2023-04-19T13:31:59.184Z,93.40
2023-04-19T13:34:46.064Z,93.80
2023-04-19T13:37:31.863Z,93.60
2023-04-19T13:40:19.609Z,93.40
2023-04-19T13:42:47.325Z,93.70
2023-04-19T13:45:14.680Z,93.50
2023-04-19T13:47:42.881Z,94.10
2023-04-19T13:50:10.637Z,94.00
2023-04-19T13:52:38.720Z,94.50
2023-04-19T13:55:06.892Z,95.10
2023-04-19T13:57:34.633Z,95.70
2023-04-19T14:00:02.261Z,96.30
2023-04-19T14:02:35.868Z,95.70
2023-04-19T14:05:04.660Z,96.40
2023-04-19T14:07:32.834Z,98.20
2023-04-19T14:10:00.335Z,99.90
2023-04-19T14:12:28.011Z,99.90
2023-04-19T14:14:55.542Z,99.90
2023-04-19T14:17:23.496Z,99.90
2023-04-19T14:19:51.192Z,99.90
2023-04-19T14:22:18.877Z,99.90
2023-04-19T14:24:46.629Z,99.90
2023-04-19T14:27:13.817Z,99.90
2023-04-19T14:29:41.108Z,99.90
2023-04-19T14:32:24.445Z,99.90
2023-04-19T14:34:54.918Z,99.90
2023-04-19T14:37:23.722Z,99.90
2023-04-19T14:39:50.989Z,99.90
2023-04-19T14:42:20.113Z,99.90
2023-04-19T14:44:51.612Z,99.90
2023-04-19T14:47:19.006Z,99.90
2023-04-19T14:49:46.531Z,99.90
2023-04-19T14:52:13.916Z,99.90
2023-04-19T14:54:41.886Z,99.90
2023-04-19T14:57:09.736Z,99.90
2023-04-19T14:59:37.197Z,99.90
2023-04-19T15:02:04.666Z,99.90
2023-04-19T15:04:37.423Z,99.90
2023-04-19T15:07:07.963Z,99.90
2023-04-19T15:09:35.204Z,99.90
2023-04-19T15:12:02.636Z,99.90
2023-04-19T15:14:29.915Z,99.90
2023-04-19T15:16:57.116Z,99.90
2023-04-19T15:19:24.263Z,99.90
2023-04-19T15:21:51.474Z,99.90
2023-04-19T15:24:19.031Z,99.90
2023-04-19T15:26:46.330Z,99.90
2023-04-19T15:29:13.788Z,99.90
2023-04-19T15:31:41.127Z,99.90
2023-04-19T15:34:08.434Z,99.90
2023-04-19T15:36:35.796Z,99.90
2023-04-19T15:39:03.531Z,99.90
2023-04-19T15:41:30.842Z,99.90
2023-04-19T15:43:58.398Z,99.90
2023-04-19T15:46:25.942Z,99.90
2023-04-19T15:48:53.558Z,99.90
2023-04-19T15:51:21.082Z,99.90
2023-04-19T15:53:48.190Z,99.90
2023-04-19T15:56:15.650Z,99.90
2023-04-19T15:58:44.046Z,99.90
2023-04-19T16:01:13.886Z,99.90
2023-04-19T16:03:41.960Z,99.90
2023-04-19T16:06:11.943Z,99.90
2023-04-19T16:08:42.225Z,99.90
2023-04-19T16:11:09.693Z,99.90
2023-04-19T16:13:36.992Z,99.90
2023-04-19T16:16:04.344Z,99.90
2023-04-19T16:18:31.564Z,99.90
2023-04-19T16:20:58.914Z,99.90
2023-04-19T16:23:26.352Z,99.90
2023-04-19T16:25:56.129Z,99.90
2023-04-19T16:28:24.091Z,99.90
2023-04-19T16:30:51.290Z,99.90
2023-04-19T16:33:18.573Z,99.90
2023-04-19T16:35:45.862Z,99.90
2023-04-19T16:38:13.082Z,99.90
2023-04-19T16:40:40.330Z,99.90
2023-04-19T16:43:07.721Z,99.90
2023-04-19T16:45:35.023Z,99.90
2023-04-19T16:48:02.407Z,99.90
2023-04-19T16:50:29.955Z,99.90
2023-04-19T16:52:57.324Z,99.90
2023-04-19T16:55:24.575Z,99.90
2023-04-19T16:57:53.864Z,99.90
2023-04-19T17:00:21.999Z,99.90
2023-04-19T17:02:49.484Z,99.90
2023-04-19T17:05:16.807Z,99.90
2023-04-19T17:07:44.080Z,99.90
2023-04-19T17:10:11.855Z,99.90
2023-04-19T17:12:39.182Z,99.90
2023-04-19T17:15:06.794Z,99.90
2023-04-19T17:17:34.103Z,99.90
2023-04-19T17:20:01.701Z,99.90
2023-04-19T17:22:32.130Z,99.90
2023-04-19T17:25:00.477Z,99.90
2023-04-19T17:27:27.861Z,99.90
2023-04-19T17:29:56.503Z,99.90
2023-04-19T17:32:23.912Z,99.90
2023-04-19T17:34:51.520Z,99.90
2023-04-19T17:37:19.053Z,99.90
2023-04-19T17:39:47.860Z,99.90
2023-04-19T17:42:15.134Z,99.90
2023-04-19T17:44:42.467Z,99.90
2023-04-19T17:47:09.726Z,99.90
2023-04-19T17:49:36.998Z,99.90
2023-04-19T17:52:04.589Z,99.90
2023-04-19T17:54:31.866Z,99.90
2023-04-19T17:57:02.721Z,99.90
2023-04-19T17:59:30.079Z,99.90
2023-04-19T18:01:57.475Z,99.90
2023-04-19T18:04:24.940Z,99.90
2023-04-19T18:06:52.288Z,99.90
2023-04-19T18:09:20.209Z,99.90
2023-04-19T18:11:48.009Z,99.90
2023-04-19T18:14:15.544Z,99.90
2023-04-19T18:16:42.994Z,99.90
2023-04-19T18:19:10.618Z,99.90
2023-04-19T18:21:38.015Z,99.90
2023-04-19T18:24:05.840Z,99.90
2023-04-19T18:26:41.001Z,99.90
2023-04-19T18:29:08.411Z,99.90
2023-04-19T18:31:35.768Z,99.90
2023-04-19T18:34:03.216Z,99.90
2023-04-19T18:36:30.460Z,99.90
2023-04-19T18:38:57.814Z,99.90
2023-04-19T18:41:25.306Z,99.90
2023-04-19T18:44:24.919Z,99.90
2023-04-19T18:46:42.494Z,99.90
2023-04-19T18:49:10.310Z,99.90
2023-04-19T18:51:38.467Z,99.90
2023-04-19T18:54:05.715Z,99.90
2023-04-19T18:57:11.005Z,99.90
2023-04-19T18:59:20.318Z,99.90
2023-04-19T19:01:48.120Z,99.90
2023-04-19T19:04:42.799Z,99.90
2023-04-19T19:07:27.390Z,99.90
2023-04-19T19:09:56.747Z,99.90
2023-04-19T19:12:24.484Z,99.90
2023-04-19T19:14:52.747Z,99.90
2023-04-19T19:17:19.938Z,99.90
2023-04-19T19:19:47.194Z,99.90
2023-04-19T19:22:26.194Z,99.90
2023-04-19T19:24:56.892Z,99.90
2023-04-19T19:27:24.520Z,99.90
2023-04-19T19:29:51.862Z,99.90
2023-04-19T19:32:19.657Z,99.90
2023-04-19T19:37:19.558Z,99.90
2023-04-19T19:39:47.525Z,99.90
2023-04-19T19:42:18.641Z,99.90
2023-04-19T19:44:46.237Z,99.90
2023-04-19T19:47:16.353Z,99.90
2023-04-19T19:50:05.845Z,99.90
2023-04-19T19:52:34.251Z,99.90
2023-04-19T19:55:01.662Z,99.90
2023-04-19T20:02:54.028Z,99.90
2023-04-19T20:05:23.544Z,99.90
2023-04-19T20:10:21.477Z,99.90
2023-04-19T20:12:48.734Z,99.90
2023-04-19T20:15:16.020Z,99.90
2023-04-19T20:17:43.897Z,99.90
2023-04-19T20:20:11.857Z,99.90
2023-04-19T20:22:39.307Z,99.90
2023-04-19T20:25:06.895Z,99.90
2023-04-19T20:27:34.087Z,99.90
2023-04-19T20:30:01.710Z,99.90
2023-04-19T20:32:32.759Z,99.90
2023-04-19T20:35:00.211Z,99.90
2023-04-19T20:37:27.678Z,99.90
2023-04-19T20:39:57.949Z,99.90
2023-04-19T20:42:25.502Z,99.90
2023-04-19T20:44:52.946Z,99.90
2023-04-19T20:47:20.566Z,99.90
2023-04-19T20:49:47.725Z,99.90
2023-04-19T20:52:15.065Z,99.90
2023-04-19T20:54:42.460Z,99.90
2023-04-19T20:57:10.081Z,99.90
2023-04-19T20:59:37.531Z,99.90
2023-04-19T21:02:05.244Z,99.90
2023-04-19T21:04:33.266Z,99.90
2023-04-19T21:07:01.097Z,99.90
2023-04-19T21:09:28.694Z,99.90
2023-04-19T21:11:55.838Z,99.90
2023-04-19T21:14:23.012Z,99.90
2023-04-19T21:16:50.425Z,99.90
2023-04-19T21:19:17.874Z,99.90
2023-04-19T21:21:45.450Z,99.90
2023-04-19T21:24:12.597Z,99.90
2023-04-19T21:26:39.873Z,99.90
2023-04-19T21:29:07.074Z,99.90
2023-04-19T21:31:34.272Z,99.90
2023-04-19T21:34:02.373Z,99.90
2023-04-19T21:36:29.703Z,99.90
2023-04-19T21:38:56.903Z,99.90
2023-04-19T21:41:24.467Z,99.90
2023-04-19T21:43:51.737Z,99.90
2023-04-19T21:46:19.064Z,99.90
2023-04-19T21:48:46.465Z,99.90
2023-04-19T21:51:14.250Z,99.90
2023-04-19T21:53:41.618Z,99.90
2023-04-19T21:56:09.178Z,99.90
2023-04-19T21:58:36.779Z,99.90
2023-04-19T22:01:04.181Z,99.90
2023-04-19T22:03:32.087Z,99.90
2023-04-19T22:06:01.977Z,99.90
2023-04-19T22:08:31.484Z,99.90
2023-04-19T22:11:00.498Z,99.90
2023-04-19T22:13:28.504Z,99.90
2023-04-19T22:15:57.265Z,99.90
2023-04-19T22:18:24.794Z,99.90
2023-04-19T22:20:53.264Z,99.90
2023-04-19T22:23:20.658Z,99.90
2023-04-19T22:25:47.967Z,99.90
2023-04-19T22:28:15.172Z,99.90
2023-04-19T22:30:42.572Z,99.90
2023-04-19T22:33:09.927Z,99.90
2023-04-19T22:35:37.202Z,99.90
2023-04-19T22:38:04.466Z,99.90
2023-04-19T22:40:31.618Z,99.90
2023-04-19T22:42:59.039Z,99.90
2023-04-19T22:45:26.206Z,99.90
2023-04-19T22:47:53.678Z,99.90
2023-04-19T22:50:22.212Z,99.90
2023-04-19T22:52:50.111Z,99.90
2023-04-19T22:55:17.433Z,99.90
2023-04-19T22:57:44.922Z,99.90
2023-04-19T23:00:12.695Z,99.90
2023-04-19T23:02:40.395Z,99.90
2023-04-19T23:05:08.018Z,99.90
2023-04-19T23:07:35.531Z,99.90
2023-04-19T23:10:03.438Z,99.90
2023-04-19T23:12:33.613Z,99.90
2023-04-19T23:15:02.083Z,99.90
2023-04-19T23:17:33.201Z,99.90
2023-04-19T23:20:00.545Z,99.90
2023-04-19T23:22:27.639Z,99.90
2023-04-19T23:24:54.873Z,99.90
2023-04-19T23:27:22.116Z,99.90
2023-04-19T23:29:49.420Z,99.90
2023-04-19T23:32:18.250Z,99.90
2023-04-19T23:34:45.765Z,99.90
2023-04-19T23:37:13.786Z,99.90
2023-04-19T23:39:41.136Z,99.90
2023-04-19T23:42:08.375Z,99.90
2023-04-19T23:44:36.183Z,99.90
2023-04-19T23:47:03.598Z,99.90
2023-04-19T23:49:31.744Z,99.90
2023-04-19T23:51:58.945Z,99.90
2023-04-19T23:54:26.439Z,99.90
2023-04-19T23:56:54.013Z,99.90
2023-04-19T23:59:21.453Z,99.90
