createdAt,value
2017-06-02T00:01:06.640Z,3.40
2017-06-02T00:03:34.060Z,5.06
2017-06-02T00:06:01.061Z,3.36
2017-06-02T00:08:28.052Z,4.12
2017-06-02T00:10:55.072Z,4.78
2017-06-02T00:13:22.069Z,4.36
2017-06-02T00:15:49.522Z,3.94
2017-06-02T00:18:16.572Z,5.74
2017-06-02T00:20:43.564Z,7.86
2017-06-02T00:23:10.608Z,5.84
2017-06-02T00:25:37.633Z,8.18
2017-06-02T00:28:05.081Z,2.94
2017-06-02T00:30:32.100Z,4.84
2017-06-02T00:32:59.124Z,4.02
2017-06-02T00:35:26.136Z,4.98
2017-06-02T00:37:53.144Z,3.98
2017-06-02T00:40:20.625Z,4.98
2017-06-02T00:42:47.629Z,6.96
2017-06-02T00:45:14.607Z,4.80
2017-06-02T00:47:41.694Z,5.26
2017-06-02T00:50:08.705Z,3.84
2017-06-02T00:52:36.154Z,4.94
2017-06-02T00:55:03.163Z,4.04
2017-06-02T00:57:30.165Z,8.04
2017-06-02T00:59:57.217Z,3.82
2017-06-02T01:02:24.221Z,6.28
2017-06-02T01:04:51.717Z,5.28
2017-06-02T01:07:18.705Z,5.00
2017-06-02T01:09:45.729Z,4.28
2017-06-02T01:12:12.808Z,6.74
2017-06-02T01:14:39.839Z,3.98
2017-06-02T01:17:07.468Z,4.00
2017-06-02T01:19:34.604Z,7.72
2017-06-02T01:22:02.084Z,7.40
2017-06-02T01:24:29.138Z,6.72
2017-06-02T01:26:56.120Z,4.78
2017-06-02T01:29:23.508Z,4.32
2017-06-02T01:31:50.512Z,6.32
2017-06-02T01:34:17.529Z,5.72
2017-06-02T01:36:44.981Z,4.94
2017-06-02T01:39:11.404Z,6.00
2017-06-02T01:41:38.417Z,4.30
2017-06-02T01:44:05.476Z,5.18
2017-06-02T01:46:32.512Z,4.06
2017-06-02T01:48:59.909Z,8.40
2017-06-02T01:51:26.924Z,6.10
2017-06-02T01:53:53.913Z,7.48
2017-06-02T01:56:20.933Z,5.88
2017-06-02T01:58:47.947Z,4.74
2017-06-02T02:01:15.432Z,6.54
2017-06-02T02:03:42.416Z,5.08
2017-06-02T02:06:09.455Z,3.60
2017-06-02T02:08:36.497Z,5.08
2017-06-02T02:11:03.480Z,4.74
2017-06-02T02:13:30.897Z,4.38
2017-06-02T02:15:57.904Z,3.50
2017-06-02T02:18:24.889Z,5.10
2017-06-02T02:20:51.942Z,5.54
2017-06-02T02:23:18.959Z,4.08
2017-06-02T02:25:46.329Z,5.64
2017-06-02T02:28:13.364Z,5.50
2017-06-02T02:30:40.357Z,6.14
2017-06-02T02:33:07.384Z,4.20
2017-06-02T02:35:34.420Z,4.52
2017-06-02T02:38:01.892Z,6.02
2017-06-02T02:40:29.037Z,6.88
2017-06-02T02:42:56.078Z,4.72
2017-06-02T02:45:23.120Z,6.16
2017-06-02T02:47:50.153Z,4.10
2017-06-02T02:50:17.525Z,5.96
2017-06-02T02:52:44.561Z,4.70
2017-06-02T02:55:11.596Z,7.90
2017-06-02T02:57:38.601Z,4.68
2017-06-02T03:00:05.639Z,6.76
2017-06-02T03:02:33.061Z,5.06
2017-06-02T03:05:00.117Z,7.44
2017-06-02T03:07:27.116Z,7.50
2017-06-02T03:09:54.152Z,7.66
2017-06-02T03:12:21.185Z,6.60
2017-06-02T03:14:48.697Z,7.00
2017-06-02T03:17:15.694Z,6.06
2017-06-02T03:19:42.723Z,6.66
2017-06-02T03:22:09.788Z,8.22
2017-06-02T03:24:36.793Z,7.94
2017-06-02T03:27:04.242Z,7.34
2017-06-02T03:29:31.271Z,7.92
2017-06-02T03:31:58.313Z,8.22
2017-06-02T03:34:25.960Z,8.62
2017-06-02T03:36:52.991Z,9.90
2017-06-02T03:39:20.473Z,10.94
2017-06-02T03:41:47.508Z,10.66
2017-06-02T03:44:14.579Z,10.48
2017-06-02T03:46:41.631Z,11.00
2017-06-02T03:49:08.641Z,11.78
2017-06-02T03:51:36.759Z,11.58
2017-06-02T03:54:03.798Z,11.28
2017-06-02T03:56:30.846Z,11.84
2017-06-02T03:58:58.398Z,11.10
2017-06-02T04:01:25.446Z,11.22
2017-06-02T04:03:52.976Z,12.12
2017-06-02T04:06:20.040Z,13.78
2017-06-02T04:08:47.167Z,11.32
2017-06-02T04:11:14.289Z,10.44
2017-06-02T04:13:41.336Z,10.54
2017-06-02T04:16:08.806Z,9.58
2017-06-02T04:18:35.835Z,8.94
2017-06-02T04:21:02.890Z,8.58
2017-06-02T04:23:29.952Z,8.62
2017-06-02T04:25:56.979Z,9.52
2017-06-02T04:28:24.352Z,8.24
2017-06-02T04:30:51.385Z,8.46
2017-06-02T04:33:18.388Z,10.32
2017-06-02T04:35:45.448Z,8.62
2017-06-02T04:38:12.472Z,9.80
2017-06-02T04:40:39.894Z,8.62
2017-06-02T04:43:06.938Z,7.50
2017-06-02T04:45:33.970Z,8.18
2017-06-02T04:48:01.462Z,8.46
2017-06-02T04:50:28.527Z,8.00
2017-06-02T04:52:55.578Z,9.64
2017-06-02T04:55:22.658Z,9.48
2017-06-02T04:57:49.708Z,7.88
2017-06-02T05:00:17.852Z,7.94
2017-06-02T05:02:44.929Z,8.44
2017-06-02T05:05:11.956Z,7.50
2017-06-02T05:07:39.007Z,8.84
2017-06-02T05:10:06.160Z,8.96
2017-06-02T05:12:33.617Z,8.08
2017-06-02T05:15:00.639Z,10.12
2017-06-02T05:17:27.688Z,11.34
2017-06-02T05:19:54.748Z,8.42
2017-06-02T05:22:21.813Z,7.76
2017-06-02T05:24:49.884Z,8.94
2017-06-02T05:27:16.906Z,9.48
2017-06-02T05:29:43.953Z,9.94
2017-06-02T05:32:11.012Z,9.30
2017-06-02T05:34:38.157Z,8.56
2017-06-02T05:37:05.616Z,9.42
2017-06-02T05:39:32.649Z,10.00
2017-06-02T05:41:59.690Z,10.10
2017-06-02T05:44:26.786Z,10.56
2017-06-02T05:46:53.800Z,10.24
2017-06-02T05:49:21.229Z,9.94
2017-06-02T05:51:48.322Z,10.12
2017-06-02T05:54:15.368Z,15.84
2017-06-02T05:56:42.397Z,10.46
2017-06-02T05:59:09.432Z,11.02
2017-06-02T06:01:36.869Z,9.44
2017-06-02T06:04:04.019Z,10.98
2017-06-02T06:06:31.046Z,10.02
2017-06-02T06:08:58.101Z,8.82
2017-06-02T06:11:25.148Z,8.82
2017-06-02T06:13:52.608Z,10.70
2017-06-02T06:16:19.679Z,7.78
2017-06-02T06:18:46.745Z,6.62
2017-06-02T06:21:13.824Z,7.64
2017-06-02T06:23:40.868Z,7.38
2017-06-02T06:26:08.242Z,11.04
2017-06-02T06:28:35.255Z,8.76
2017-06-02T06:31:02.289Z,8.42
2017-06-02T06:33:29.313Z,5.94
2017-06-02T06:35:56.423Z,7.08
2017-06-02T06:38:23.888Z,6.98
2017-06-02T06:40:50.908Z,9.12
2017-06-02T06:43:17.977Z,6.38
2017-06-02T06:45:45.014Z,7.90
2017-06-02T06:48:12.011Z,7.18
2017-06-02T06:50:39.416Z,11.38
2017-06-02T06:53:06.481Z,12.38
2017-06-02T06:55:33.521Z,6.44
2017-06-02T06:58:00.549Z,8.78
2017-06-02T07:00:27.656Z,6.04
2017-06-02T07:02:59.114Z,5.22
2017-06-02T07:05:32.050Z,16.82
2017-06-02T07:07:59.518Z,8.78
2017-06-02T07:10:26.564Z,7.62
2017-06-02T07:12:53.547Z,4.32
2017-06-02T07:15:20.564Z,5.12
2017-06-02T07:17:47.599Z,6.16
2017-06-02T07:20:15.476Z,6.32
2017-06-02T07:22:42.508Z,2.42
2017-06-02T07:25:09.519Z,7.56
2017-06-02T07:27:36.529Z,9.48
2017-06-02T07:30:03.533Z,9.20
2017-06-02T07:32:30.954Z,6.44
2017-06-02T07:34:57.944Z,4.36
2017-06-02T07:37:24.948Z,2.82
2017-06-02T07:39:51.993Z,3.90
2017-06-02T07:42:19.042Z,5.64
2017-06-02T07:44:46.484Z,3.64
2017-06-02T07:47:13.528Z,6.20
2017-06-02T07:49:40.543Z,3.46
2017-06-02T07:52:07.961Z,4.54
2017-06-02T07:54:34.963Z,3.32
2017-06-02T07:57:01.977Z,2.70
2017-06-02T07:59:29.380Z,2.20
2017-06-02T08:01:56.400Z,6.42
2017-06-02T08:04:23.416Z,3.02
2017-06-02T08:06:50.911Z,4.16
2017-06-02T08:09:17.890Z,3.34
2017-06-02T08:11:44.915Z,3.82
2017-06-02T08:14:12.455Z,3.56
2017-06-02T08:16:39.448Z,1.82
2017-06-02T08:19:06.468Z,2.98
2017-06-02T08:21:33.817Z,4.22
2017-06-02T08:24:00.791Z,3.38
2017-06-02T08:26:27.842Z,3.74
2017-06-02T08:28:55.253Z,3.04
2017-06-02T08:31:22.322Z,1.62
2017-06-02T08:33:49.368Z,2.34
2017-06-02T08:36:16.802Z,4.32
2017-06-02T08:38:43.826Z,1.34
2017-06-02T08:41:10.836Z,1.50
2017-06-02T08:43:38.334Z,1.64
2017-06-02T08:46:05.343Z,1.84
2017-06-02T08:48:33.305Z,2.86
2017-06-02T08:51:00.704Z,2.62
2017-06-02T08:53:27.686Z,3.20
2017-06-02T08:55:54.695Z,1.98
2017-06-02T08:58:22.147Z,1.84
2017-06-02T09:00:49.165Z,2.20
2017-06-02T09:03:16.180Z,2.14
2017-06-02T09:05:43.556Z,2.24
2017-06-02T09:08:10.573Z,2.12
2017-06-02T09:10:37.568Z,1.92
2017-06-02T09:13:05.584Z,2.72
2017-06-02T09:15:32.579Z,2.12
2017-06-02T09:17:59.603Z,1.80
2017-06-02T09:20:27.079Z,2.68
2017-06-02T09:22:54.124Z,1.72
2017-06-02T09:25:21.124Z,2.00
2017-06-02T09:27:48.556Z,1.68
2017-06-02T09:30:15.663Z,2.04
2017-06-02T09:32:42.672Z,1.56
2017-06-02T09:35:10.047Z,2.66
2017-06-02T09:37:37.052Z,1.28
2017-06-02T09:40:04.112Z,2.02
2017-06-02T09:42:31.497Z,2.08
2017-06-02T09:44:58.524Z,1.16
2017-06-02T09:47:25.536Z,1.50
2017-06-02T09:49:53.203Z,2.76
2017-06-02T09:52:20.280Z,1.84
2017-06-02T09:54:47.288Z,1.60
2017-06-02T09:57:14.676Z,1.50
2017-06-02T09:59:41.676Z,2.60
2017-06-02T10:02:08.696Z,2.76
2017-06-02T10:04:36.130Z,1.36
2017-06-02T10:07:03.128Z,2.20
2017-06-02T10:09:30.164Z,2.40
2017-06-02T10:11:57.560Z,1.70
2017-06-02T10:14:24.541Z,1.72
2017-06-02T10:16:51.576Z,0.82
2017-06-02T10:19:19.014Z,1.02
2017-06-02T10:21:46.004Z,1.38
2017-06-02T10:24:13.017Z,2.12
2017-06-02T10:26:40.472Z,1.36
2017-06-02T10:29:07.509Z,2.92
2017-06-02T10:31:34.520Z,2.22
2017-06-02T10:34:01.905Z,2.64
2017-06-02T10:36:28.932Z,1.70
2017-06-02T10:38:55.914Z,2.54
2017-06-02T10:41:23.252Z,1.70
2017-06-02T10:43:50.276Z,3.12
2017-06-02T10:46:17.277Z,1.04
2017-06-02T10:48:44.647Z,3.92
2017-06-02T10:51:11.634Z,1.24
2017-06-02T10:53:38.678Z,2.08
2017-06-02T10:56:06.154Z,1.74
2017-06-02T10:58:33.189Z,1.62
2017-06-02T11:01:00.225Z,3.62
2017-06-02T11:03:27.556Z,2.40
2017-06-02T11:05:54.580Z,2.62
2017-06-02T11:08:21.609Z,1.58
2017-06-02T11:10:49.024Z,2.86
2017-06-02T11:13:16.065Z,2.00
2017-06-02T11:15:43.069Z,1.64
2017-06-02T11:18:10.466Z,1.74
2017-06-02T11:20:37.466Z,1.20
2017-06-02T11:23:04.493Z,0.96
2017-06-02T11:25:31.906Z,1.00
2017-06-02T11:27:58.904Z,0.90
2017-06-02T11:30:25.930Z,1.56
2017-06-02T11:32:53.376Z,0.70
2017-06-02T11:35:20.385Z,1.18
2017-06-02T11:37:47.415Z,1.20
2017-06-02T11:40:14.774Z,1.42
2017-06-02T11:42:41.772Z,1.32
2017-06-02T11:45:08.775Z,1.06
2017-06-02T11:47:36.225Z,1.28
2017-06-02T11:50:03.233Z,1.34
2017-06-02T11:52:30.305Z,0.70
2017-06-02T11:54:57.768Z,1.16
2017-06-02T11:57:24.786Z,1.52
2017-06-02T11:59:51.862Z,1.62
2017-06-02T12:02:19.624Z,2.80
2017-06-02T12:04:46.665Z,1.56
2017-06-02T12:07:13.704Z,2.14
2017-06-02T12:09:41.168Z,1.32
2017-06-02T12:12:08.191Z,1.08
2017-06-02T12:14:35.212Z,0.74
2017-06-02T12:17:02.572Z,1.16
2017-06-02T12:19:29.593Z,0.92
2017-06-02T12:21:56.605Z,1.38
2017-06-02T12:24:23.960Z,1.70
2017-06-02T12:26:50.953Z,2.12
2017-06-02T12:29:17.962Z,3.70
2017-06-02T12:31:45.497Z,1.10
2017-06-02T12:34:12.504Z,3.02
2017-06-02T12:36:39.508Z,1.18
2017-06-02T12:39:06.924Z,1.32
2017-06-02T12:41:33.883Z,0.90
2017-06-02T12:46:28.258Z,1.24
2017-06-02T12:48:55.296Z,0.86
2017-06-02T12:51:22.288Z,1.20
2017-06-02T12:53:49.637Z,1.18
2017-06-02T12:56:16.628Z,2.80
2017-06-02T12:58:43.633Z,1.50
2017-06-02T13:01:10.969Z,1.86
2017-06-02T13:03:39.002Z,0.90
2017-06-02T13:06:06.037Z,1.34
2017-06-02T13:08:33.428Z,1.66
2017-06-02T13:11:00.423Z,0.98
2017-06-02T13:13:27.450Z,1.02
2017-06-02T13:15:54.868Z,6.34
2017-06-02T13:18:21.899Z,0.96
2017-06-02T13:20:48.924Z,3.50
2017-06-02T13:23:16.311Z,1.02
2017-06-02T13:25:43.335Z,1.96
2017-06-02T13:28:10.356Z,1.00
2017-06-02T13:30:37.728Z,1.16
2017-06-02T13:33:04.794Z,0.92
2017-06-02T13:35:31.809Z,1.72
2017-06-02T13:37:59.172Z,0.80
2017-06-02T13:40:26.232Z,1.78
2017-06-02T13:42:53.217Z,1.58
2017-06-02T13:45:20.581Z,1.94
2017-06-02T13:47:47.643Z,1.70
2017-06-02T13:50:14.668Z,2.94
2017-06-02T13:52:42.063Z,1.52
2017-06-02T13:55:09.068Z,1.18
2017-06-02T13:57:36.124Z,2.50
2017-06-02T14:00:03.505Z,1.22
2017-06-02T14:02:30.545Z,1.52
2017-06-02T14:04:57.605Z,1.92
2017-06-02T14:07:24.975Z,2.10
2017-06-02T14:09:51.973Z,1.02
2017-06-02T14:12:19.015Z,1.20
2017-06-02T14:14:46.504Z,1.04
2017-06-02T14:17:13.541Z,0.96
2017-06-02T14:19:40.559Z,2.20
2017-06-02T14:22:07.936Z,1.28
2017-06-02T14:24:34.956Z,2.36
2017-06-02T14:27:35.624Z,1.23
2017-06-02T14:30:02.039Z,1.50
2017-06-02T14:32:28.341Z,1.77
2017-06-02T14:34:55.126Z,0.80
2017-06-02T14:37:21.408Z,1.03
2017-06-02T14:39:48.451Z,2.30
2017-06-02T14:42:15.129Z,1.43
2017-06-02T14:44:41.404Z,2.10
2017-06-02T14:47:08.421Z,1.80
2017-06-02T14:49:35.078Z,2.20
2017-06-02T14:52:01.349Z,1.87
2017-06-02T14:54:27.617Z,2.43
2017-06-02T14:56:54.315Z,1.70
2017-06-02T14:59:20.653Z,1.27
2017-06-02T15:01:46.942Z,4.10
2017-06-02T15:04:13.631Z,1.57
2017-06-02T15:06:40.692Z,1.33
2017-06-02T15:09:06.989Z,1.63
2017-06-02T15:11:34.145Z,3.93
2017-06-02T15:14:01.058Z,1.67
2017-06-02T15:16:27.405Z,1.20
2017-06-02T15:18:54.133Z,3.67
2017-06-02T15:21:20.407Z,1.80
2017-06-02T15:23:47.523Z,2.30
2017-06-02T15:26:14.163Z,1.93
2017-06-02T15:28:40.489Z,1.57
2017-06-02T15:31:06.747Z,1.70
2017-06-02T15:33:33.427Z,2.20
2017-06-02T15:35:59.739Z,1.53
2017-06-02T15:38:26.033Z,2.03
2017-06-02T15:40:53.461Z,1.87
2017-06-02T15:43:19.729Z,2.30
2017-06-02T15:45:46.775Z,1.27
2017-06-02T15:48:14.206Z,1.77
2017-06-02T15:50:40.501Z,1.77
2017-06-02T15:53:06.827Z,1.63
2017-06-02T15:55:33.576Z,2.17
2017-06-02T15:57:59.880Z,2.13
2017-06-02T16:00:26.172Z,3.00
2017-06-02T16:02:52.875Z,1.37
2017-06-02T16:05:19.165Z,2.30
2017-06-02T16:07:45.423Z,2.37
2017-06-02T16:10:12.075Z,2.00
2017-06-02T16:12:38.357Z,1.50
2017-06-02T16:15:04.616Z,3.47
2017-06-02T16:17:31.236Z,2.20
2017-06-02T16:19:57.525Z,2.20
2017-06-02T16:22:24.620Z,1.87
2017-06-02T16:24:51.462Z,2.60
2017-06-02T16:27:17.738Z,4.03
2017-06-02T16:29:44.117Z,2.00
2017-06-02T16:32:10.745Z,4.27
2017-06-02T16:34:37.032Z,3.30
2017-06-02T16:37:03.343Z,2.50
2017-06-02T16:39:30.775Z,2.50
2017-06-02T16:41:57.085Z,3.23
2017-06-02T16:44:23.355Z,3.47
2017-06-02T16:46:50.760Z,1.83
2017-06-02T16:49:17.017Z,2.20
2017-06-02T16:51:43.299Z,1.80
2017-06-02T16:54:09.987Z,2.73
2017-06-02T16:56:36.281Z,2.60
2017-06-02T16:59:02.554Z,2.40
2017-06-02T17:01:29.248Z,3.83
2017-06-02T17:03:55.536Z,3.10
2017-06-02T17:06:21.837Z,2.67
2017-06-02T17:08:48.957Z,2.70
2017-06-02T17:11:15.283Z,2.43
2017-06-02T17:13:41.567Z,3.60
2017-06-02T17:16:08.249Z,2.90
2017-06-02T17:18:34.513Z,2.97
2017-06-02T17:21:01.562Z,2.57
2017-06-02T17:23:28.261Z,3.53
2017-06-02T17:25:54.544Z,2.93
2017-06-02T17:28:20.868Z,3.30
2017-06-02T17:30:48.287Z,3.97
2017-06-02T17:33:15.329Z,2.97
2017-06-02T17:35:41.612Z,2.50
2017-06-02T17:38:08.265Z,3.27
2017-06-02T17:40:34.565Z,2.50
2017-06-02T17:43:00.833Z,2.77
2017-06-02T17:45:27.576Z,2.53
2017-06-02T17:47:54.372Z,3.30
2017-06-02T17:50:21.376Z,2.73
2017-06-02T17:52:48.100Z,2.50
2017-06-02T17:55:14.392Z,2.60
2017-06-02T17:57:40.698Z,3.57
2017-06-02T18:00:07.345Z,3.10
2017-06-02T18:02:33.620Z,2.80
2017-06-02T18:04:59.917Z,3.40
2017-06-02T18:07:26.556Z,2.77
2017-06-02T18:09:52.841Z,2.70
2017-06-02T18:12:19.181Z,2.80
2017-06-02T18:14:45.869Z,2.60
2017-06-02T18:17:12.148Z,2.30
2017-06-02T18:19:38.418Z,2.50
2017-06-02T18:22:05.076Z,2.53
2017-06-02T18:24:31.373Z,2.50
2017-06-02T18:26:57.669Z,2.57
2017-06-02T18:29:25.004Z,2.67
2017-06-02T18:31:52.001Z,2.77
2017-06-02T18:34:18.341Z,2.57
2017-06-02T18:36:45.274Z,2.60
2017-06-02T18:39:11.706Z,2.33
2017-06-02T18:41:38.131Z,2.57
2017-06-02T18:44:04.952Z,2.50
2017-06-02T18:46:31.268Z,2.93
2017-06-02T18:48:57.584Z,2.50
2017-06-02T18:51:24.268Z,2.53
2017-06-02T18:53:50.564Z,3.20
2017-06-02T18:56:16.896Z,2.33
2017-06-02T18:58:43.669Z,2.70
2017-06-02T19:01:10.068Z,2.93
2017-06-02T19:03:36.397Z,3.00
2017-06-02T19:06:03.076Z,3.03
2017-06-02T19:08:30.161Z,3.20
2017-06-02T19:10:56.547Z,3.17
2017-06-02T19:13:23.192Z,4.20
2017-06-02T19:15:49.472Z,3.37
2017-06-02T19:18:15.745Z,3.20
2017-06-02T19:20:42.452Z,3.33
2017-06-02T19:23:08.772Z,3.70
2017-06-02T19:25:37.085Z,3.17
2017-06-02T19:28:03.704Z,4.30
2017-06-02T19:30:29.997Z,3.17
2017-06-02T19:32:56.917Z,3.20
2017-06-02T19:35:24.328Z,3.20
2017-06-02T19:37:50.650Z,3.83
2017-06-02T19:40:16.947Z,3.30
2017-06-02T19:42:43.587Z,3.70
2017-06-02T19:45:09.868Z,3.60
2017-06-02T19:47:36.371Z,3.60
2017-06-02T19:50:03.016Z,3.83
2017-06-02T19:52:29.358Z,3.53
2017-06-02T19:54:55.647Z,3.33
2017-06-02T19:57:22.299Z,3.77
2017-06-02T19:59:48.593Z,3.23
2017-06-02T20:02:14.931Z,3.73
2017-06-02T20:04:41.533Z,3.33
2017-06-02T20:07:08.544Z,3.37
2017-06-02T20:09:34.781Z,3.53
2017-06-02T20:12:01.388Z,3.50
2017-06-02T20:14:27.661Z,3.37
2017-06-02T20:16:54.680Z,3.80
2017-06-02T20:19:21.404Z,3.70
2017-06-02T20:21:50.428Z,3.50
2017-06-02T20:24:16.687Z,3.50
2017-06-02T20:26:43.329Z,6.73
2017-06-02T20:29:09.600Z,4.23
2017-06-02T20:31:35.914Z,4.43
2017-06-02T20:34:02.676Z,4.73
2017-06-02T20:36:28.960Z,3.83
2017-06-02T20:38:55.232Z,4.10
2017-06-02T20:41:21.853Z,4.33
2017-06-02T20:43:48.109Z,3.87
2017-06-02T20:46:15.119Z,3.90
2017-06-02T20:48:41.753Z,4.33
2017-06-02T20:51:08.034Z,4.17
2017-06-02T20:53:34.288Z,5.03
2017-06-02T20:56:00.951Z,4.20
2017-06-02T20:58:27.227Z,4.70
2017-06-02T21:00:53.484Z,6.23
2017-06-02T21:03:20.139Z,3.73
2017-06-02T21:05:46.396Z,4.27
2017-06-02T21:08:13.422Z,4.10
2017-06-02T21:10:40.055Z,4.43
2017-06-02T21:13:06.319Z,5.20
2017-06-02T21:15:32.603Z,3.90
2017-06-02T21:17:59.331Z,5.10
2017-06-02T21:20:25.576Z,6.67
2017-06-02T21:22:52.589Z,4.03
2017-06-02T21:25:19.246Z,3.83
2017-06-02T21:27:45.516Z,4.03
2017-06-02T21:30:11.777Z,4.47
2017-06-02T21:32:38.390Z,3.67
2017-06-02T21:35:04.631Z,3.60
2017-06-02T21:37:30.912Z,4.90
2017-06-02T21:39:57.608Z,3.90
2017-06-02T21:42:23.919Z,3.70
2017-06-02T21:44:50.229Z,5.40
2017-06-02T21:47:16.889Z,3.20
2017-06-02T21:49:43.149Z,4.53
2017-06-02T21:52:09.400Z,4.87
2017-06-02T21:54:36.098Z,5.00
2017-06-02T21:57:02.377Z,4.27
2017-06-02T21:59:28.656Z,3.73
2017-06-02T22:01:55.253Z,3.03
2017-06-02T22:04:21.504Z,4.90
2017-06-02T22:06:47.820Z,3.03
2017-06-02T22:09:14.479Z,3.73
2017-06-02T22:11:40.741Z,3.40
2017-06-02T22:14:07.012Z,4.73
2017-06-02T22:16:33.657Z,3.43
2017-06-02T22:18:59.923Z,3.40
2017-06-02T22:21:26.209Z,5.00
2017-06-02T22:23:52.848Z,3.57
2017-06-02T22:26:19.076Z,3.30
2017-06-02T22:28:45.348Z,4.00
2017-06-02T22:31:12.079Z,4.30
2017-06-02T22:33:38.407Z,4.17
2017-06-02T22:36:05.459Z,4.20
2017-06-02T22:38:32.263Z,5.77
2017-06-02T22:40:58.577Z,5.03
2017-06-02T22:43:25.625Z,4.57
2017-06-02T22:45:52.245Z,4.90
2017-06-02T22:48:18.531Z,5.47
2017-06-02T22:50:44.801Z,5.13
2017-06-02T22:53:11.470Z,4.20
2017-06-02T22:55:37.737Z,6.03
2017-06-02T22:58:04.040Z,4.90
2017-06-02T23:00:31.273Z,4.27
2017-06-02T23:02:57.564Z,5.57
2017-06-02T23:05:23.902Z,5.00
2017-06-02T23:07:50.563Z,4.20
2017-06-02T23:10:16.838Z,3.97
2017-06-02T23:12:43.117Z,4.00
2017-06-02T23:15:09.857Z,5.53
2017-06-02T23:17:36.124Z,4.23
2017-06-02T23:20:02.417Z,4.10
2017-06-02T23:22:29.060Z,4.70
2017-06-02T23:24:55.324Z,5.17
2017-06-02T23:27:22.353Z,4.60
2017-06-02T23:29:49.758Z,4.03
2017-06-02T23:32:16.049Z,4.43
2017-06-02T23:34:43.088Z,4.27
2017-06-02T23:37:10.508Z,4.27
2017-06-02T23:39:36.773Z,4.57
2017-06-02T23:42:03.087Z,4.43
2017-06-02T23:44:30.477Z,4.10
2017-06-02T23:46:56.755Z,5.70
2017-06-02T23:49:23.053Z,3.70
2017-06-02T23:51:49.677Z,4.40
2017-06-02T23:54:15.927Z,4.50
2017-06-02T23:56:42.185Z,3.77
2017-06-02T23:59:09.603Z,3.73
