createdAt,value
2019-01-04T00:01:44.153Z,9.38
2019-01-04T00:04:32.660Z,8.03
2019-01-04T00:07:13.375Z,9.50
2019-01-04T00:09:54.079Z,9.18
2019-01-04T00:12:34.428Z,9.98
2019-01-04T00:15:15.069Z,9.13
2019-01-04T00:18:02.745Z,9.58
2019-01-04T00:20:43.607Z,9.90
2019-01-04T00:23:31.884Z,8.60
2019-01-04T00:26:12.420Z,8.88
2019-01-04T00:28:59.790Z,9.68
2019-01-04T00:31:40.667Z,9.18
2019-01-04T00:34:27.934Z,9.05
2019-01-04T00:37:07.891Z,9.70
2019-01-04T00:43:15.244Z,7.45
2019-01-04T00:45:55.851Z,7.53
2019-01-04T00:48:43.774Z,7.85
2019-01-04T00:51:24.532Z,7.47
2019-01-04T00:54:11.815Z,8.43
2019-01-04T00:56:58.278Z,8.80
2019-01-04T01:00:24.592Z,7.47
2019-01-04T01:03:24.647Z,8.35
2019-01-04T01:09:52.095Z,7.20
2019-01-04T01:12:52.507Z,7.42
2019-01-04T01:16:19.110Z,7.20
2019-01-04T01:19:19.094Z,7.83
2019-01-04T01:22:07.721Z,8.88
2019-01-04T01:25:34.297Z,8.08
2019-01-04T01:32:37.185Z,8.30
2019-01-04T01:35:37.421Z,7.83
2019-01-04T01:38:37.652Z,9.25
2019-01-04T01:42:04.000Z,9.15
2019-01-04T01:44:51.315Z,8.98
2019-01-04T01:47:50.980Z,8.80
2019-01-04T01:51:17.362Z,10.53
2019-01-04T01:53:57.879Z,9.70
2019-01-04T01:56:45.188Z,9.75
2019-01-04T01:59:25.952Z,9.80
2019-01-04T02:02:13.639Z,10.03
2019-01-04T02:04:54.532Z,9.43
2019-01-04T02:07:41.837Z,10.38
2019-01-04T02:10:23.071Z,9.75
2019-01-04T02:13:10.739Z,10.95
2019-01-04T02:15:51.251Z,9.58
2019-01-04T02:18:38.752Z,10.72
2019-01-04T02:21:19.218Z,9.83
2019-01-04T02:23:59.496Z,10.15
2019-01-04T02:26:47.179Z,10.80
2019-01-04T02:29:27.613Z,10.25
2019-01-04T02:32:07.663Z,11.12
2019-01-04T02:34:54.791Z,10.03
2019-01-04T02:37:35.380Z,10.63
2019-01-04T02:40:22.796Z,12.10
2019-01-04T02:43:03.503Z,11.43
2019-01-04T02:45:51.087Z,10.85
2019-01-04T02:48:31.727Z,10.10
2019-01-04T02:51:19.286Z,12.33
2019-01-04T02:53:59.790Z,13.50
2019-01-04T02:56:47.372Z,15.65
2019-01-04T02:59:28.447Z,12.90
2019-01-04T03:02:15.649Z,12.68
2019-01-04T03:04:56.354Z,11.50
2019-01-04T03:07:43.861Z,12.40
2019-01-04T03:10:24.410Z,11.53
2019-01-04T03:13:11.632Z,12.10
2019-01-04T03:15:51.819Z,11.60
2019-01-04T03:18:39.029Z,12.03
2019-01-04T03:21:19.942Z,11.28
2019-01-04T03:23:58.574Z,12.43
2019-01-04T03:26:45.642Z,11.97
2019-01-04T03:29:26.199Z,12.23
2019-01-04T03:32:13.399Z,12.40
2019-01-04T03:34:51.632Z,13.28
2019-01-04T03:37:32.627Z,11.80
2019-01-04T03:40:19.788Z,11.05
2019-01-04T03:43:00.114Z,10.38
2019-01-04T03:45:47.270Z,11.00
2019-01-04T03:48:28.199Z,10.82
2019-01-04T03:51:15.491Z,10.08
2019-01-04T03:53:53.824Z,9.90
2019-01-04T03:56:41.129Z,9.10
2019-01-04T03:59:21.699Z,9.30
2019-01-04T04:02:08.912Z,9.85
2019-01-04T04:04:50.031Z,9.80
2019-01-04T04:07:37.416Z,9.95
2019-01-04T04:10:18.017Z,9.00
2019-01-04T04:13:05.222Z,8.38
2019-01-04T04:15:45.364Z,9.28
2019-01-04T04:18:33.580Z,8.25
2019-01-04T04:21:15.375Z,8.40
2019-01-04T04:23:56.318Z,8.18
2019-01-04T04:26:43.492Z,8.00
2019-01-04T04:29:24.355Z,7.70
2019-01-04T04:32:11.769Z,8.65
2019-01-04T04:34:53.045Z,8.08
2019-01-04T04:37:34.345Z,7.70
2019-01-04T04:40:21.524Z,6.35
2019-01-04T04:43:02.305Z,7.10
2019-01-04T04:45:42.271Z,8.08
2019-01-04T04:48:22.396Z,6.60
2019-01-04T04:51:09.714Z,7.10
2019-01-04T04:53:50.524Z,6.85
2019-01-04T04:56:38.062Z,7.37
2019-01-04T04:59:18.513Z,7.87
2019-01-04T05:02:06.472Z,7.92
2019-01-04T05:04:46.831Z,7.12
2019-01-04T05:07:33.908Z,6.83
2019-01-04T05:10:14.191Z,7.80
2019-01-04T05:13:01.491Z,6.75
2019-01-04T05:15:41.343Z,6.55
2019-01-04T05:18:28.663Z,6.90
2019-01-04T05:21:08.884Z,6.47
2019-01-04T05:23:49.926Z,6.72
2019-01-04T05:26:37.191Z,6.37
2019-01-04T05:29:17.469Z,7.30
2019-01-04T05:31:58.247Z,5.70
2019-01-04T05:34:45.733Z,5.35
2019-01-04T05:37:26.149Z,5.42
2019-01-04T05:40:14.102Z,4.60
2019-01-04T05:43:15.721Z,5.30
2019-01-04T05:46:03.337Z,5.12
2019-01-04T05:48:44.039Z,4.62
2019-01-04T05:51:31.633Z,4.28
2019-01-04T05:54:11.623Z,5.20
2019-01-04T05:56:58.792Z,4.72
2019-01-04T05:59:39.098Z,4.62
2019-01-04T06:02:26.600Z,4.55
2019-01-04T06:05:06.935Z,3.87
2019-01-04T06:07:54.108Z,3.80
2019-01-04T06:10:34.172Z,4.35
2019-01-04T06:13:21.279Z,3.77
2019-01-04T06:16:01.767Z,4.10
2019-01-04T06:18:48.970Z,4.72
2019-01-04T06:21:29.525Z,3.85
2019-01-04T06:24:09.892Z,3.42
2019-01-04T06:26:56.959Z,3.22
2019-01-04T06:29:37.246Z,3.17
2019-01-04T06:32:17.870Z,3.33
2019-01-04T06:35:05.266Z,3.55
2019-01-04T06:37:46.153Z,4.42
2019-01-04T06:40:33.254Z,3.67
2019-01-04T06:43:14.380Z,3.60
2019-01-04T06:46:01.703Z,3.60
2019-01-04T06:48:42.571Z,3.40
2019-01-04T06:51:29.907Z,3.20
2019-01-04T06:54:29.972Z,3.92
2019-01-04T06:57:17.158Z,4.28
2019-01-04T06:59:57.751Z,5.12
2019-01-04T07:02:45.025Z,4.92
2019-01-04T07:05:25.363Z,5.55
2019-01-04T07:08:12.546Z,4.70
2019-01-04T07:10:53.437Z,4.67
2019-01-04T07:13:40.791Z,5.28
2019-01-04T07:16:19.307Z,5.75
2019-01-04T07:19:06.546Z,5.65
2019-01-04T07:21:46.772Z,6.90
2019-01-04T07:24:34.054Z,5.50
2019-01-04T07:27:12.634Z,6.40
2019-01-04T07:29:53.528Z,5.80
2019-01-04T07:32:34.796Z,13.95
2019-01-04T07:35:22.486Z,6.87
2019-01-04T07:38:03.073Z,6.12
2019-01-04T07:40:50.603Z,6.62
2019-01-04T07:43:31.374Z,5.62
2019-01-04T07:46:19.580Z,5.50
2019-01-04T07:48:59.895Z,5.30
2019-01-04T07:51:47.066Z,6.15
2019-01-04T07:54:27.902Z,6.35
2019-01-04T07:57:15.116Z,5.75
2019-01-04T07:59:55.729Z,6.53
2019-01-04T08:02:47.123Z,6.53
2019-01-04T08:05:27.429Z,5.70
2019-01-04T08:08:14.788Z,5.67
2019-01-04T08:10:55.105Z,3.95
2019-01-04T08:13:42.530Z,4.87
2019-01-04T08:16:22.566Z,4.62
2019-01-04T08:19:09.788Z,4.70
2019-01-04T08:21:52.883Z,3.85
2019-01-04T08:24:40.206Z,4.10
2019-01-04T08:27:20.371Z,4.50
2019-01-04T08:33:05.359Z,4.50
2019-01-04T08:35:46.235Z,3.92
2019-01-04T08:38:33.411Z,6.15
2019-01-04T08:41:13.636Z,4.20
2019-01-04T08:44:01.129Z,4.62
2019-01-04T08:46:41.547Z,5.08
2019-01-04T08:49:29.215Z,4.42
2019-01-04T08:52:10.056Z,5.00
2019-01-04T08:54:57.499Z,4.10
2019-01-04T08:57:38.559Z,4.25
2019-01-04T09:00:26.114Z,4.47
2019-01-04T09:03:06.704Z,4.50
2019-01-04T09:05:53.790Z,4.42
2019-01-04T09:08:34.236Z,4.40
2019-01-04T09:11:21.503Z,4.37
2019-01-04T09:14:01.593Z,4.10
2019-01-04T09:16:49.185Z,5.03
2019-01-04T09:19:29.707Z,3.85
2019-01-04T09:22:17.253Z,3.98
2019-01-04T09:24:58.080Z,4.78
2019-01-04T09:27:38.914Z,4.37
2019-01-04T09:30:19.378Z,5.10
2019-01-04T09:32:59.403Z,5.35
2019-01-04T09:35:46.577Z,5.10
2019-01-04T09:38:26.682Z,5.22
2019-01-04T09:41:53.285Z,5.25
2019-01-04T09:44:34.075Z,5.50
2019-01-04T09:47:14.247Z,4.85
2019-01-04T09:53:23.177Z,5.75
2019-01-04T09:56:03.645Z,5.20
2019-01-04T09:58:43.946Z,5.60
2019-01-04T10:01:31.207Z,5.55
2019-01-04T10:04:11.885Z,5.10
2019-01-04T10:06:59.527Z,5.37
2019-01-04T10:09:42.206Z,4.90
2019-01-04T10:12:29.871Z,5.33
2019-01-04T10:15:14.408Z,4.40
2019-01-04T10:18:01.788Z,5.15
2019-01-04T10:20:41.604Z,4.97
2019-01-04T10:23:29.131Z,5.40
2019-01-04T10:26:10.039Z,4.65
2019-01-04T10:28:57.301Z,5.33
2019-01-04T10:31:35.730Z,4.95
2019-01-04T10:34:23.013Z,5.00
2019-01-04T10:37:03.493Z,5.83
2019-01-04T10:39:51.043Z,4.80
2019-01-04T10:42:31.802Z,4.65
2019-01-04T10:48:19.091Z,4.40
2019-01-04T10:50:59.464Z,4.20
2019-01-04T10:53:46.797Z,5.05
2019-01-04T10:56:25.231Z,4.42
2019-01-04T10:59:12.297Z,4.50
2019-01-04T11:01:53.427Z,4.45
2019-01-04T11:04:40.833Z,4.50
2019-01-04T11:07:21.224Z,5.00
2019-01-04T11:10:01.847Z,3.80
2019-01-04T11:12:49.370Z,4.08
2019-01-04T11:15:30.215Z,2.95
2019-01-04T11:18:17.500Z,4.05
2019-01-04T11:20:59.252Z,3.47
2019-01-04T11:24:10.210Z,3.10
2019-01-04T11:27:10.208Z,3.17
2019-01-04T11:30:36.607Z,3.50
2019-01-04T11:33:23.276Z,3.70
2019-01-04T11:36:49.919Z,3.72
2019-01-04T11:39:37.223Z,4.35
2019-01-04T11:43:03.623Z,3.08
2019-01-04T11:46:03.850Z,2.75
2019-01-04T11:49:15.558Z,2.87
2019-01-04T11:52:15.602Z,5.75
2019-01-04T11:55:02.885Z,2.72
2019-01-04T11:57:43.466Z,3.00
2019-01-04T12:00:30.640Z,2.75
2019-01-04T12:03:11.220Z,2.77
2019-01-04T12:05:51.250Z,2.60
2019-01-04T12:08:31.416Z,2.50
2019-01-04T12:11:11.583Z,2.60
2019-01-04T12:17:25.040Z,2.33
2019-01-04T12:20:05.948Z,2.17
2019-01-04T12:22:46.203Z,2.42
2019-01-04T12:25:34.478Z,2.12
2019-01-04T12:28:14.955Z,2.45
2019-01-04T12:31:02.520Z,2.10
2019-01-04T12:33:43.314Z,3.52
2019-01-04T12:36:23.690Z,2.20
2019-01-04T12:39:10.895Z,2.20
2019-01-04T12:41:51.858Z,2.20
2019-01-04T12:48:05.378Z,2.25
2019-01-04T12:50:45.383Z,2.20
2019-01-04T12:53:25.446Z,1.90
2019-01-04T12:56:12.824Z,1.75
2019-01-04T12:58:53.773Z,2.67
2019-01-04T13:01:41.424Z,2.17
2019-01-04T13:04:23.363Z,1.60
2019-01-04T13:07:03.607Z,2.20
2019-01-04T13:09:50.799Z,2.20
2019-01-04T13:12:31.211Z,1.95
2019-01-04T13:15:18.787Z,2.30
2019-01-04T13:17:59.476Z,1.45
2019-01-04T13:20:39.699Z,2.50
2019-01-04T13:23:19.673Z,2.30
2019-01-04T13:26:06.954Z,2.27
2019-01-04T13:28:46.955Z,2.65
2019-01-04T13:31:34.663Z,1.87
2019-01-04T13:34:15.063Z,2.05
2019-01-04T13:36:55.266Z,2.15
2019-01-04T13:39:42.383Z,1.90
2019-01-04T13:42:22.432Z,1.90
2019-01-04T13:45:09.917Z,2.05
2019-01-04T13:47:50.889Z,2.17
2019-01-04T13:54:02.313Z,2.17
2019-01-04T13:56:42.690Z,1.95
2019-01-04T13:59:23.101Z,1.85
2019-01-04T14:05:10.286Z,2.72
2019-01-04T14:07:50.824Z,1.90
2019-01-04T14:10:38.020Z,2.22
2019-01-04T14:13:18.380Z,1.70
2019-01-04T14:16:05.556Z,2.05
2019-01-04T14:18:45.852Z,2.05
2019-01-04T14:21:33.147Z,2.20
2019-01-04T14:24:13.985Z,1.90
2019-01-04T14:27:01.421Z,1.47
2019-01-04T14:29:41.996Z,1.85
2019-01-04T14:32:22.159Z,1.80
2019-01-04T14:35:09.452Z,1.67
2019-01-04T14:37:50.421Z,1.87
2019-01-04T14:44:00.187Z,1.70
2019-01-04T14:46:40.960Z,2.02
2019-01-04T14:49:21.113Z,1.35
2019-01-04T14:52:08.287Z,1.57
2019-01-04T14:54:49.509Z,1.85
2019-01-04T14:57:36.758Z,1.60
2019-01-04T15:00:17.683Z,1.80
2019-01-04T15:02:57.865Z,1.67
2019-01-04T15:08:57.984Z,1.60
2019-01-04T15:11:38.018Z,1.70
2019-01-04T15:14:25.395Z,1.42
2019-01-04T15:17:05.568Z,1.75
2019-01-04T15:19:52.896Z,1.57
2019-01-04T15:22:32.841Z,1.77
2019-01-04T15:25:20.170Z,1.95
2019-01-04T15:28:01.140Z,1.75
2019-01-04T15:30:48.215Z,2.00
2019-01-04T15:33:29.180Z,2.25
2019-01-04T15:36:16.722Z,2.20
2019-01-04T15:38:57.503Z,1.90
2019-01-04T15:45:05.336Z,2.10
2019-01-04T15:47:46.009Z,2.10
2019-01-04T15:50:26.050Z,2.22
2019-01-04T15:53:07.000Z,2.40
2019-01-04T15:55:55.002Z,2.20
2019-01-04T15:58:35.514Z,2.10
2019-01-04T16:01:16.368Z,2.15
2019-01-04T16:03:56.604Z,2.02
2019-01-04T16:06:44.292Z,2.08
2019-01-04T16:09:24.892Z,2.37
2019-01-04T16:12:12.204Z,2.40
2019-01-04T16:14:53.053Z,2.35
2019-01-04T16:17:40.404Z,1.70
2019-01-04T16:20:20.591Z,2.40
2019-01-04T16:23:08.145Z,2.12
2019-01-04T16:25:50.220Z,2.37
2019-01-04T16:28:37.405Z,2.30
2019-01-04T16:31:18.597Z,2.30
2019-01-04T16:37:06.768Z,3.55
2019-01-04T16:39:47.359Z,2.30
2019-01-04T16:42:34.623Z,2.70
2019-01-04T16:45:17.385Z,2.85
2019-01-04T16:48:04.554Z,2.30
2019-01-04T16:50:44.761Z,2.37
2019-01-04T16:56:52.032Z,2.02
2019-01-04T16:59:32.778Z,2.77
2019-01-04T17:02:20.073Z,2.58
2019-01-04T17:05:00.253Z,2.15
2019-01-04T17:07:47.560Z,2.65
2019-01-04T17:10:28.566Z,2.22
2019-01-04T17:13:15.851Z,2.45
2019-01-04T17:15:56.733Z,2.70
2019-01-04T17:18:44.013Z,2.50
2019-01-04T17:21:23.899Z,2.52
2019-01-04T17:24:11.197Z,2.95
2019-01-04T17:26:51.504Z,2.62
2019-01-04T17:29:38.896Z,3.05
2019-01-04T17:32:19.792Z,2.98
2019-01-04T17:35:00.724Z,2.92
2019-01-04T17:37:48.218Z,2.70
2019-01-04T17:40:29.288Z,2.40
2019-01-04T17:43:16.757Z,2.50
2019-01-04T17:45:57.185Z,2.83
2019-01-04T17:48:44.465Z,2.87
2019-01-04T17:51:26.486Z,2.50
2019-01-04T17:54:13.762Z,2.85
2019-01-04T17:56:54.602Z,2.95
2019-01-04T17:59:41.674Z,3.20
2019-01-04T18:02:22.074Z,3.17
2019-01-04T18:05:09.389Z,2.72
2019-01-04T18:07:51.961Z,2.50
2019-01-04T18:10:32.044Z,2.80
2019-01-04T18:13:19.585Z,2.40
2019-01-04T18:16:00.891Z,2.55
2019-01-04T18:21:57.605Z,2.40
2019-01-04T18:24:44.899Z,2.50
2019-01-04T18:27:25.752Z,2.55
2019-01-04T18:30:14.036Z,2.52
2019-01-04T18:32:54.796Z,2.92
2019-01-04T18:35:42.107Z,2.22
2019-01-04T18:38:22.902Z,2.17
2019-01-04T18:41:10.248Z,2.45
2019-01-04T18:43:51.048Z,1.70
2019-01-04T18:46:39.482Z,2.27
2019-01-04T18:49:19.944Z,2.40
2019-01-04T18:52:07.276Z,2.50
2019-01-04T18:54:49.907Z,2.37
2019-01-04T19:00:43.356Z,2.00
2019-01-04T19:03:30.577Z,2.20
2019-01-04T19:06:10.829Z,2.50
2019-01-04T19:08:58.392Z,2.00
2019-01-04T19:11:39.099Z,2.40
2019-01-04T19:14:26.575Z,2.33
2019-01-04T19:17:07.491Z,2.20
2019-01-04T19:19:54.966Z,2.00
2019-01-04T19:22:35.618Z,1.62
2019-01-04T19:25:22.895Z,2.10
2019-01-04T19:28:03.280Z,1.72
2019-01-04T19:30:50.547Z,2.12
2019-01-04T19:33:32.795Z,1.98
2019-01-04T19:36:20.073Z,2.00
2019-01-04T19:39:00.019Z,2.10
2019-01-04T19:41:47.393Z,1.77
2019-01-04T19:44:35.611Z,1.82
2019-01-04T19:47:15.603Z,1.87
2019-01-04T19:50:22.572Z,1.92
2019-01-04T19:53:02.900Z,2.22
2019-01-04T19:55:42.844Z,1.72
2019-01-04T19:58:30.264Z,2.50
2019-01-04T20:01:10.204Z,2.42
2019-01-04T20:03:57.822Z,2.05
2019-01-04T20:07:20.638Z,2.17
2019-01-04T20:10:44.312Z,1.98
2019-01-04T20:14:04.545Z,2.25
2019-01-04T20:17:31.780Z,2.17
2019-01-04T20:20:34.900Z,2.00
2019-01-04T20:23:34.732Z,2.10
2019-01-04T20:26:41.722Z,2.10
2019-01-04T20:29:44.151Z,2.17
2019-01-04T20:32:51.114Z,2.60
2019-01-04T20:35:50.748Z,2.33
2019-01-04T20:38:51.257Z,2.80
2019-01-04T20:41:58.132Z,3.35
2019-01-04T20:45:00.520Z,3.02
2019-01-04T20:48:07.457Z,3.45
2019-01-04T20:51:07.468Z,3.22
2019-01-04T20:54:10.138Z,3.15
2019-01-04T20:57:16.938Z,3.40
2019-01-04T21:00:16.587Z,3.02
2019-01-04T21:03:23.444Z,2.80
2019-01-04T21:06:27.724Z,2.47
2019-01-04T21:09:28.207Z,2.20
2019-01-04T21:12:33.803Z,2.40
2019-01-04T21:15:28.433Z,2.37
2019-01-04T21:18:35.218Z,2.70
2019-01-04T21:21:38.033Z,2.60
2019-01-04T21:24:38.817Z,2.55
2019-01-04T21:27:45.658Z,2.47
2019-01-04T21:30:38.710Z,2.58
2019-01-04T21:33:38.835Z,2.15
2019-01-04T21:36:42.087Z,2.60
2019-01-04T21:39:41.927Z,2.87
2019-01-04T21:42:48.891Z,2.52
2019-01-04T21:45:55.697Z,2.62
2019-01-04T21:48:55.955Z,2.80
2019-01-04T21:52:02.752Z,2.98
2019-01-04T21:55:02.485Z,3.20
2019-01-04T21:58:10.075Z,3.22
2019-01-04T22:01:09.857Z,2.92
2019-01-04T22:04:16.594Z,3.05
2019-01-04T22:07:14.903Z,3.22
2019-01-04T22:10:21.845Z,3.00
2019-01-04T22:13:21.670Z,3.05
2019-01-04T22:16:28.609Z,2.67
2019-01-04T22:19:29.094Z,2.92
2019-01-04T22:22:36.016Z,2.98
2019-01-04T22:25:35.215Z,2.70
2019-01-04T22:28:42.043Z,2.30
2019-01-04T22:31:42.240Z,2.77
2019-01-04T22:34:49.609Z,2.92
2019-01-04T22:37:50.355Z,2.58
2019-01-04T22:40:50.775Z,2.40
2019-01-04T22:43:50.719Z,2.17
2019-01-04T22:46:57.568Z,2.52
2019-01-04T22:49:57.354Z,2.45
2019-01-04T22:53:04.257Z,4.37
2019-01-04T22:56:05.015Z,2.90
2019-01-04T22:59:08.892Z,2.85
2019-01-04T23:02:09.098Z,2.52
2019-01-04T23:05:17.944Z,2.20
2019-01-04T23:08:18.154Z,2.00
2019-01-04T23:11:25.100Z,2.52
2019-01-04T23:14:22.524Z,2.47
2019-01-04T23:17:31.418Z,2.00
2019-01-04T23:20:31.762Z,2.08
2019-01-04T23:23:39.601Z,2.00
2019-01-04T23:26:42.881Z,2.47
2019-01-04T23:29:49.867Z,2.10
2019-01-04T23:32:39.702Z,1.85
2019-01-04T23:35:46.539Z,2.40
2019-01-04T23:38:46.620Z,1.75
2019-01-04T23:41:54.096Z,2.17
2019-01-04T23:44:55.878Z,1.92
2019-01-04T23:48:02.982Z,2.15
2019-01-04T23:51:05.586Z,2.25
2019-01-04T23:54:12.534Z,2.00
2019-01-04T23:57:12.936Z,2.90
