createdAt,value
2023-02-02T00:01:29.257Z,100563.47
2023-02-02T00:03:57.355Z,100580.69
2023-02-02T00:06:25.876Z,100590.22
2023-02-02T00:08:54.103Z,100593.41
2023-02-02T00:11:21.195Z,100588.63
2023-02-02T00:13:50.412Z,100580.44
2023-02-02T00:16:29.884Z,100586.69
2023-02-02T00:18:58.055Z,100593.22
2023-02-02T00:21:25.374Z,100600.53
2023-02-02T00:23:52.915Z,100617.91
2023-02-02T00:26:20.594Z,100617.28
2023-02-02T00:28:50.769Z,100602.31
2023-02-02T00:31:17.980Z,100599.72
2023-02-02T00:33:45.903Z,100588.66
2023-02-02T00:36:12.884Z,100602.66
2023-02-02T00:38:40.166Z,100603.19
2023-02-02T00:41:07.599Z,100621.50
2023-02-02T00:43:34.465Z,100624.19
2023-02-02T00:46:01.128Z,100630.69
2023-02-02T00:48:27.670Z,100635.41
2023-02-02T00:50:54.246Z,100640.91
2023-02-02T00:53:20.898Z,100647.94
2023-02-02T00:55:47.517Z,100642.94
2023-02-02T00:58:14.560Z,100650.22
2023-02-02T01:00:41.406Z,100661.03
2023-02-02T01:03:08.073Z,100670.94
2023-02-02T01:05:35.340Z,100660.47
2023-02-02T01:08:03.037Z,100680.06
2023-02-02T01:10:29.530Z,100681.91
2023-02-02T01:12:56.202Z,100690.00
2023-02-02T01:15:23.031Z,100687.84
2023-02-02T01:17:49.696Z,100692.94
2023-02-02T01:20:17.467Z,100692.63
2023-02-02T01:22:44.166Z,100694.19
2023-02-02T01:25:10.501Z,100700.63
2023-02-02T01:27:37.143Z,100696.34
2023-02-02T01:30:04.161Z,100708.34
2023-02-02T01:32:30.757Z,100713.59
2023-02-02T01:34:57.571Z,100727.59
2023-02-02T01:37:23.946Z,100722.44
2023-02-02T01:39:50.301Z,100722.25
2023-02-02T01:42:20.659Z,100727.28
2023-02-02T01:45:03.771Z,100727.53
2023-02-02T01:47:32.031Z,100725.69
2023-02-02T01:49:58.761Z,100732.28
2023-02-02T01:52:26.715Z,100743.63
2023-02-02T01:54:55.964Z,100745.28
2023-02-02T01:57:22.371Z,100744.84
2023-02-02T01:59:50.034Z,100746.66
2023-02-02T02:02:17.175Z,100752.59
2023-02-02T02:04:43.878Z,100758.09
2023-02-02T02:07:12.008Z,100762.00
2023-02-02T02:09:38.552Z,100756.59
2023-02-02T02:12:13.390Z,100757.53
2023-02-02T02:14:58.464Z,100767.66
2023-02-02T02:17:44.917Z,100768.44
2023-02-02T02:20:42.297Z,100775.25
2023-02-02T02:23:46.341Z,100776.34
2023-02-02T02:26:34.821Z,100784.19
2023-02-02T02:29:04.479Z,100783.50
2023-02-02T02:31:43.806Z,100787.13
2023-02-02T02:34:16.350Z,100800.13
2023-02-02T02:36:58.232Z,100798.81
2023-02-02T02:39:33.043Z,100808.72
2023-02-02T02:42:02.224Z,100808.38
2023-02-02T02:44:30.069Z,100807.75
2023-02-02T02:46:56.625Z,100818.16
2023-02-02T02:49:24.583Z,100825.91
2023-02-02T02:51:55.049Z,100827.97
2023-02-02T02:54:44.769Z,100827.91
2023-02-02T02:57:47.024Z,100834.47
2023-02-02T03:00:23.739Z,100833.34
2023-02-02T03:02:57.789Z,100833.84
2023-02-02T03:05:32.074Z,100839.41
2023-02-02T03:08:12.981Z,100835.84
2023-02-02T03:10:42.199Z,100836.41
2023-02-02T03:13:10.555Z,100847.06
2023-02-02T03:15:37.667Z,100845.28
2023-02-02T03:18:04.710Z,100835.91
2023-02-02T03:20:31.266Z,100843.03
2023-02-02T03:23:00.095Z,100839.78
2023-02-02T03:25:26.941Z,100855.56
2023-02-02T03:27:54.129Z,100858.34
2023-02-02T03:30:22.781Z,100863.66
2023-02-02T03:32:50.087Z,100864.25
2023-02-02T03:35:16.822Z,100874.56
2023-02-02T03:37:43.971Z,100880.50
2023-02-02T03:40:11.102Z,100888.41
2023-02-02T03:42:37.696Z,100893.97
2023-02-02T03:45:04.580Z,100905.69
2023-02-02T03:47:33.059Z,100906.91
2023-02-02T03:50:00.119Z,100906.75
2023-02-02T03:52:26.667Z,100908.84
2023-02-02T03:54:53.245Z,100910.44
2023-02-02T03:57:19.771Z,100925.97
2023-02-02T03:59:47.736Z,100919.53
2023-02-02T04:02:14.290Z,100932.66
2023-02-02T04:04:42.176Z,100927.56
2023-02-02T04:07:09.735Z,100937.84
2023-02-02T04:09:36.296Z,100939.75
2023-02-02T04:12:03.121Z,100931.56
2023-02-02T04:14:29.954Z,100936.19
2023-02-02T04:16:56.776Z,100946.72
2023-02-02T04:19:23.289Z,100946.34
2023-02-02T04:21:50.060Z,100944.31
2023-02-02T04:24:17.832Z,100945.19
2023-02-02T04:26:44.803Z,100952.47
2023-02-02T04:29:11.754Z,100957.56
2023-02-02T04:31:38.360Z,100956.22
2023-02-02T04:34:05.119Z,100967.88
2023-02-02T04:36:31.661Z,100963.91
2023-02-02T04:38:58.371Z,100960.25
2023-02-02T04:41:25.429Z,100962.09
2023-02-02T04:43:55.626Z,100965.22
2023-02-02T04:46:22.220Z,100976.28
2023-02-02T04:48:49.782Z,100974.19
2023-02-02T04:51:18.886Z,100971.38
2023-02-02T04:53:47.331Z,100987.13
2023-02-02T04:56:15.507Z,100978.44
2023-02-02T04:58:42.893Z,100987.09
2023-02-02T05:01:13.277Z,100996.94
2023-02-02T05:03:44.447Z,100987.94
2023-02-02T05:06:15.458Z,100993.47
2023-02-02T05:08:45.311Z,100993.25
2023-02-02T05:11:13.166Z,101015.25
2023-02-02T05:14:04.063Z,101011.13
2023-02-02T05:16:30.600Z,101009.88
2023-02-02T05:18:57.973Z,101016.25
2023-02-02T05:21:24.370Z,101014.06
2023-02-02T05:23:51.374Z,101017.97
2023-02-02T05:26:21.138Z,101011.19
2023-02-02T05:28:49.228Z,101009.69
2023-02-02T05:31:16.435Z,101020.22
2023-02-02T05:33:43.290Z,101019.13
2023-02-02T05:36:10.377Z,101016.91
2023-02-02T05:38:37.207Z,101024.72
2023-02-02T05:41:04.120Z,101034.63
2023-02-02T05:43:31.622Z,101028.16
2023-02-02T05:45:59.811Z,101034.91
2023-02-02T05:48:26.508Z,101039.78
2023-02-02T05:51:05.159Z,101029.22
2023-02-02T05:53:32.130Z,101038.63
2023-02-02T05:55:59.280Z,101047.28
2023-02-02T05:58:26.160Z,101050.66
2023-02-02T06:00:54.940Z,101047.28
2023-02-02T06:03:23.772Z,101044.91
2023-02-02T06:05:50.664Z,101057.53
2023-02-02T06:08:17.379Z,101061.53
2023-02-02T06:10:44.393Z,101074.28
2023-02-02T06:13:11.200Z,101069.53
2023-02-02T06:15:38.255Z,101077.63
2023-02-02T06:18:06.747Z,101083.00
2023-02-02T06:20:33.361Z,101083.03
2023-02-02T06:23:01.164Z,101089.50
2023-02-02T06:25:28.334Z,101091.06
2023-02-02T06:27:58.687Z,101092.63
2023-02-02T06:30:25.423Z,101101.09
2023-02-02T06:32:55.671Z,101096.59
2023-02-02T06:35:23.050Z,101099.22
2023-02-02T06:37:49.812Z,101109.00
2023-02-02T06:40:16.724Z,101117.81
2023-02-02T06:42:43.367Z,101122.81
2023-02-02T06:45:13.319Z,101121.16
2023-02-02T06:47:39.982Z,101126.47
2023-02-02T06:50:06.845Z,101130.41
2023-02-02T06:52:33.789Z,101126.47
2023-02-02T06:55:00.284Z,101120.03
2023-02-02T06:57:27.108Z,101130.44
2023-02-02T06:59:53.800Z,101139.63
2023-02-02T07:02:20.357Z,101129.75
2023-02-02T07:04:47.300Z,101138.44
2023-02-02T07:07:14.068Z,101150.16
2023-02-02T07:09:42.741Z,101151.91
2023-02-02T07:12:09.430Z,101156.78
2023-02-02T07:14:36.302Z,101154.97
2023-02-02T07:17:03.296Z,101166.22
2023-02-02T07:19:30.008Z,101174.91
2023-02-02T07:21:56.749Z,101179.63
2023-02-02T07:24:23.375Z,101189.16
2023-02-02T07:26:50.465Z,101187.50
2023-02-02T07:29:17.417Z,101194.03
2023-02-02T07:31:44.221Z,101193.31
2023-02-02T07:34:10.952Z,101198.22
2023-02-02T07:36:39.299Z,101208.00
2023-02-02T07:39:07.789Z,101212.06
2023-02-02T07:41:36.389Z,101214.97
2023-02-02T07:44:03.804Z,101214.69
2023-02-02T07:46:31.386Z,101222.50
2023-02-02T07:48:59.256Z,101220.84
2023-02-02T07:51:26.205Z,101215.63
2023-02-02T07:53:54.263Z,101226.88
2023-02-02T07:56:22.763Z,101234.53
2023-02-02T07:58:52.626Z,101232.84
2023-02-02T08:01:23.037Z,101233.41
2023-02-02T08:03:50.700Z,101243.03
2023-02-02T08:06:20.175Z,101251.38
2023-02-02T08:08:47.771Z,101247.38
2023-02-02T08:11:16.083Z,101255.19
2023-02-02T08:13:44.109Z,101257.47
2023-02-02T08:16:11.533Z,101257.13
2023-02-02T08:18:38.991Z,101258.81
2023-02-02T08:21:06.718Z,101265.66
2023-02-02T08:23:33.284Z,101271.03
2023-02-02T08:26:19.401Z,101271.13
2023-02-02T08:28:48.971Z,101272.00
2023-02-02T08:31:34.931Z,101283.69
2023-02-02T08:34:01.809Z,101285.78
2023-02-02T08:36:29.480Z,101283.97
2023-02-02T08:38:56.246Z,101291.19
2023-02-02T08:41:24.238Z,101290.13
2023-02-02T08:43:51.711Z,101297.56
2023-02-02T08:46:19.554Z,101296.72
2023-02-02T08:48:47.318Z,101301.16
2023-02-02T08:51:18.592Z,101300.63
2023-02-02T08:53:46.188Z,101308.41
2023-02-02T08:56:15.662Z,101299.19
2023-02-02T08:58:56.160Z,101309.19
2023-02-02T09:01:24.804Z,101309.78
2023-02-02T09:03:54.950Z,101315.75
2023-02-02T09:06:22.503Z,101320.56
2023-02-02T09:08:49.691Z,101333.69
2023-02-02T09:11:17.992Z,101346.84
2023-02-02T09:13:45.863Z,101345.09
2023-02-02T09:16:15.057Z,101339.25
2023-02-02T09:18:43.498Z,101342.88
2023-02-02T09:21:11.536Z,101351.69
2023-02-02T09:23:38.719Z,101354.81
2023-02-02T09:26:15.953Z,101354.06
2023-02-02T09:28:43.850Z,101358.72
2023-02-02T09:31:11.379Z,101370.63
2023-02-02T09:33:38.314Z,101378.66
2023-02-02T09:36:06.108Z,101382.69
2023-02-02T09:38:33.016Z,101381.75
2023-02-02T09:41:00.345Z,101386.66
2023-02-02T09:43:42.734Z,101386.28
2023-02-02T09:46:19.309Z,101397.06
2023-02-02T09:48:59.231Z,101401.84
2023-02-02T09:51:29.628Z,101406.31
2023-02-02T09:53:59.682Z,101412.28
2023-02-02T09:56:34.381Z,101407.16
2023-02-02T09:59:13.717Z,101414.81
2023-02-02T10:01:48.207Z,101421.44
2023-02-02T10:04:34.924Z,101423.66
2023-02-02T10:07:08.151Z,101436.16
2023-02-02T10:09:37.761Z,101432.81
2023-02-02T10:12:07.026Z,101441.00
2023-02-02T10:14:33.600Z,101443.91
2023-02-02T10:17:06.285Z,101443.16
2023-02-02T10:19:33.809Z,101446.06
2023-02-02T10:22:06.498Z,101444.81
2023-02-02T10:24:37.107Z,101452.06
2023-02-02T10:27:15.189Z,101463.28
2023-02-02T10:29:48.880Z,101460.03
2023-02-02T10:32:23.180Z,101458.94
2023-02-02T10:35:00.319Z,101463.34
2023-02-02T10:37:51.502Z,101474.25
2023-02-02T10:40:18.269Z,101489.13
2023-02-02T10:43:19.790Z,101489.34
2023-02-02T10:45:48.429Z,101497.78
2023-02-02T10:48:16.603Z,101496.50
2023-02-02T10:50:45.990Z,101492.84
2023-02-02T10:53:13.668Z,101506.06
2023-02-02T10:55:42.447Z,101501.53
2023-02-02T10:58:11.976Z,101507.44
2023-02-02T11:00:39.225Z,101515.03
2023-02-02T11:03:07.561Z,101512.91
2023-02-02T11:05:54.348Z,101513.94
2023-02-02T11:08:37.954Z,101519.38
2023-02-02T11:11:41.532Z,101517.09
2023-02-02T11:14:07.916Z,101519.44
2023-02-02T11:16:42.577Z,101520.31
2023-02-02T11:19:22.628Z,101525.56
2023-02-02T11:21:59.488Z,101527.38
2023-02-02T11:24:25.835Z,101517.06
2023-02-02T11:27:10.992Z,101519.66
2023-02-02T11:29:40.841Z,101530.31
2023-02-02T11:32:37.852Z,101529.28
2023-02-02T11:35:04.425Z,101534.63
2023-02-02T11:37:31.830Z,101535.25
2023-02-02T11:40:17.293Z,101525.69
2023-02-02T11:42:47.758Z,101535.53
2023-02-02T11:45:19.450Z,101537.41
2023-02-02T11:47:49.006Z,101535.03
2023-02-02T11:50:27.465Z,101530.97
2023-02-02T11:52:54.597Z,101535.53
2023-02-02T11:55:26.093Z,101534.84
2023-02-02T11:58:12.179Z,101533.66
2023-02-02T12:00:49.371Z,101525.78
2023-02-02T12:03:35.449Z,101522.56
2023-02-02T12:06:17.656Z,101526.81
2023-02-02T12:08:44.024Z,101525.50
2023-02-02T12:11:17.367Z,101525.19
2023-02-02T12:13:51.893Z,101530.00
2023-02-02T12:16:30.614Z,101541.47
2023-02-02T12:19:15.520Z,101555.06
2023-02-02T12:21:55.426Z,101548.34
2023-02-02T12:24:31.681Z,101553.00
2023-02-02T12:27:25.018Z,101548.28
2023-02-02T12:30:09.809Z,101556.03
2023-02-02T12:32:55.049Z,101556.81
2023-02-02T12:35:30.004Z,101568.88
2023-02-02T12:38:04.748Z,101559.16
2023-02-02T12:40:49.928Z,101563.63
2023-02-02T12:43:16.224Z,101565.03
2023-02-02T12:45:51.914Z,101555.56
2023-02-02T12:48:38.884Z,101556.88
2023-02-02T12:51:11.737Z,101549.47
2023-02-02T12:53:44.935Z,101552.84
2023-02-02T12:56:23.046Z,101559.81
2023-02-02T12:58:55.863Z,101563.59
2023-02-02T13:01:34.764Z,101560.03
2023-02-02T13:04:01.480Z,101561.66
2023-02-02T13:06:46.532Z,101565.47
2023-02-02T13:09:17.826Z,101566.88
2023-02-02T13:11:51.088Z,101571.81
2023-02-02T13:14:20.085Z,101568.41
2023-02-02T13:16:48.889Z,101576.00
2023-02-02T13:19:24.346Z,101578.81
2023-02-02T13:21:51.598Z,101577.28
2023-02-02T13:24:22.329Z,101577.34
2023-02-02T13:26:54.219Z,101581.28
2023-02-02T13:29:27.362Z,101587.50
2023-02-02T13:32:01.284Z,101584.94
2023-02-02T13:34:33.809Z,101583.75
2023-02-02T13:37:04.211Z,101575.38
2023-02-02T13:39:36.892Z,101581.34
2023-02-02T13:42:07.092Z,101589.19
2023-02-02T13:44:37.953Z,101583.41
2023-02-02T13:47:26.707Z,101592.84
2023-02-02T13:49:58.336Z,101598.06
2023-02-02T13:52:41.598Z,101590.88
2023-02-02T13:55:29.104Z,101596.81
2023-02-02T13:57:57.437Z,101596.00
2023-02-02T14:00:27.310Z,101598.81
2023-02-02T14:02:59.381Z,101602.47
2023-02-02T14:05:35.543Z,101600.22
2023-02-02T14:08:22.025Z,101603.03
2023-02-02T14:10:54.519Z,101605.34
2023-02-02T14:13:51.557Z,101603.44
2023-02-02T14:16:42.234Z,101615.59
2023-02-02T14:19:16.408Z,101614.63
2023-02-02T14:21:43.194Z,101607.06
2023-02-02T14:24:28.329Z,101615.72
2023-02-02T14:26:56.262Z,101608.59
2023-02-02T14:29:32.037Z,101612.44
2023-02-02T14:32:02.726Z,101616.56
2023-02-02T14:34:36.119Z,101614.41
2023-02-02T14:37:21.250Z,101613.19
2023-02-02T14:40:02.929Z,101619.41
2023-02-02T14:42:48.410Z,101628.19
2023-02-02T14:45:16.999Z,101635.31
2023-02-02T14:47:50.497Z,101633.94
2023-02-02T14:50:20.588Z,101638.25
2023-02-02T14:52:56.846Z,101643.84
2023-02-02T14:55:25.049Z,101650.78
2023-02-02T14:57:59.921Z,101649.72
2023-02-02T15:00:29.779Z,101656.47
2023-02-02T15:02:56.564Z,101662.81
2023-02-02T15:05:29.145Z,101661.59
2023-02-02T15:08:06.915Z,101665.38
2023-02-02T15:10:54.033Z,101674.63
2023-02-02T15:13:25.802Z,101672.03
2023-02-02T15:16:08.533Z,101669.75
2023-02-02T15:18:44.955Z,101664.59
2023-02-02T15:21:22.024Z,101679.91
2023-02-02T15:23:51.227Z,101678.47
2023-02-02T15:26:27.866Z,101677.31
2023-02-02T15:29:05.874Z,101684.63
2023-02-02T15:31:43.748Z,101691.00
2023-02-02T15:34:10.719Z,101695.84
2023-02-02T15:36:39.201Z,101700.47
2023-02-02T15:39:11.886Z,101702.50
2023-02-02T15:41:43.928Z,101708.25
2023-02-02T15:44:28.652Z,101703.31
2023-02-02T15:46:57.694Z,101717.22
2023-02-02T15:49:34.312Z,101724.31
2023-02-02T15:52:10.131Z,101719.66
2023-02-02T15:54:39.845Z,101715.84
2023-02-02T15:57:25.269Z,101724.63
2023-02-02T15:59:51.893Z,101729.81
2023-02-02T16:02:26.329Z,101736.03
2023-02-02T16:04:52.968Z,101747.59
2023-02-02T16:07:22.161Z,101749.72
2023-02-02T16:09:48.851Z,101751.63
2023-02-02T16:12:19.633Z,101754.63
2023-02-02T16:14:50.676Z,101754.28
2023-02-02T16:17:27.342Z,101762.06
2023-02-02T16:20:11.683Z,101766.88
2023-02-02T16:22:38.903Z,101765.22
2023-02-02T16:25:10.204Z,101774.00
2023-02-02T16:27:37.722Z,101768.94
2023-02-02T16:30:06.090Z,101772.97
2023-02-02T16:32:35.148Z,101773.13
2023-02-02T16:35:04.851Z,101776.25
2023-02-02T16:37:34.205Z,101779.16
2023-02-02T16:40:22.863Z,101789.47
2023-02-02T16:43:03.871Z,101784.47
2023-02-02T16:45:35.563Z,101785.28
2023-02-02T16:48:21.277Z,101792.03
2023-02-02T16:51:02.361Z,101799.44
2023-02-02T16:53:29.532Z,101794.97
2023-02-02T16:55:58.451Z,101790.19
2023-02-02T16:58:26.285Z,101789.25
2023-02-02T17:01:15.838Z,101780.38
2023-02-02T17:03:51.353Z,101782.66
2023-02-02T17:06:45.705Z,101787.31
2023-02-02T17:09:36.081Z,101782.13
2023-02-02T17:12:12.212Z,101780.91
2023-02-02T17:14:51.458Z,101782.75
2023-02-02T17:17:18.830Z,101779.34
2023-02-02T17:19:48.171Z,101787.78
2023-02-02T17:22:18.081Z,101787.09
2023-02-02T17:24:47.921Z,101781.06
2023-02-02T17:27:35.998Z,101792.88
2023-02-02T17:30:05.661Z,101788.50
2023-02-02T17:32:33.212Z,101794.41
2023-02-02T17:35:01.131Z,101797.56
2023-02-02T17:37:28.883Z,101790.91
2023-02-02T17:39:56.646Z,101782.47
2023-02-02T17:42:26.844Z,101784.88
2023-02-02T17:44:54.378Z,101791.34
2023-02-02T17:47:21.465Z,101788.38
2023-02-02T17:49:48.909Z,101781.91
2023-02-02T17:52:15.410Z,101781.50
2023-02-02T17:54:46.626Z,101779.50
2023-02-02T17:57:12.983Z,101785.56
2023-02-02T17:59:40.402Z,101783.06
2023-02-02T18:02:08.151Z,101779.81
2023-02-02T18:04:35.719Z,101779.81
2023-02-02T18:07:03.795Z,101776.75
2023-02-02T18:09:37.758Z,101784.03
2023-02-02T18:12:04.378Z,101779.72
2023-02-02T18:14:32.353Z,101782.78
2023-02-02T18:17:00.673Z,101783.63
2023-02-02T18:19:28.593Z,101787.94
2023-02-02T18:21:55.402Z,101783.34
2023-02-02T18:24:22.046Z,101773.81
2023-02-02T18:26:48.916Z,101771.56
2023-02-02T18:29:15.922Z,101771.28
2023-02-02T18:31:42.667Z,101768.09
2023-02-02T18:34:09.912Z,101767.66
2023-02-02T18:36:37.010Z,101774.91
2023-02-02T18:39:04.155Z,101765.22
2023-02-02T18:41:31.233Z,101758.13
2023-02-02T18:43:58.015Z,101770.03
2023-02-02T18:46:26.853Z,101766.25
2023-02-02T18:48:53.435Z,101764.44
2023-02-02T18:51:21.892Z,101762.84
2023-02-02T18:53:48.834Z,101769.34
2023-02-02T18:56:16.491Z,101764.53
2023-02-02T18:58:42.975Z,101756.25
2023-02-02T19:01:10.873Z,101751.50
2023-02-02T19:03:38.032Z,101749.81
2023-02-02T19:06:23.786Z,101745.31
2023-02-02T19:08:50.345Z,101734.22
2023-02-02T19:11:17.830Z,101734.16
2023-02-02T19:13:45.303Z,101733.47
2023-02-02T19:16:18.393Z,101721.53
2023-02-02T19:18:46.133Z,101722.94
2023-02-02T19:21:13.437Z,101719.19
2023-02-02T19:23:43.125Z,101710.88
2023-02-02T19:26:31.531Z,101700.53
2023-02-02T19:29:01.836Z,101703.75
2023-02-02T19:31:28.521Z,101705.75
2023-02-02T19:33:55.397Z,101687.66
2023-02-02T19:36:27.893Z,101688.72
2023-02-02T19:39:28.856Z,101699.72
2023-02-02T19:41:58.331Z,101698.91
2023-02-02T19:44:26.487Z,101693.03
2023-02-02T19:46:53.488Z,101687.75
2023-02-02T19:49:33.421Z,101681.63
2023-02-02T19:52:01.285Z,101685.38
2023-02-02T19:54:28.519Z,101674.44
2023-02-02T19:57:00.260Z,101678.28
2023-02-02T19:59:30.219Z,101681.66
2023-02-02T20:01:57.882Z,101682.75
2023-02-02T20:04:24.747Z,101679.09
2023-02-02T20:07:06.006Z,101674.06
2023-02-02T20:09:35.216Z,101679.94
2023-02-02T20:12:16.878Z,101676.06
2023-02-02T20:14:43.486Z,101665.38
2023-02-02T20:17:16.616Z,101665.19
2023-02-02T20:19:45.662Z,101660.88
2023-02-02T20:22:28.459Z,101656.00
2023-02-02T20:24:56.852Z,101657.38
2023-02-02T20:27:27.441Z,101649.38
2023-02-02T20:29:57.012Z,101650.34
2023-02-02T20:32:29.325Z,101639.22
2023-02-02T20:34:57.383Z,101644.38
2023-02-02T20:37:24.090Z,101642.88
2023-02-02T20:40:04.555Z,101642.25
2023-02-02T20:42:31.343Z,101649.22
2023-02-02T20:44:59.359Z,101643.66
2023-02-02T20:47:26.421Z,101638.75
2023-02-02T20:49:53.588Z,101639.72
2023-02-02T20:52:24.065Z,101641.38
2023-02-02T20:54:52.618Z,101638.09
2023-02-02T20:57:19.570Z,101636.25
2023-02-02T20:59:46.115Z,101629.75
2023-02-02T21:02:19.371Z,101624.03
2023-02-02T21:04:47.543Z,101618.63
2023-02-02T21:07:17.087Z,101617.78
2023-02-02T21:09:44.477Z,101617.75
2023-02-02T21:12:11.489Z,101603.16
2023-02-02T21:14:38.897Z,101604.91
2023-02-02T21:17:14.957Z,101604.50
2023-02-02T21:19:42.349Z,101601.22
2023-02-02T21:22:09.493Z,101599.47
2023-02-02T21:24:36.310Z,101596.69
2023-02-02T21:27:06.070Z,101596.16
2023-02-02T21:29:33.053Z,101583.84
2023-02-02T21:32:02.554Z,101591.72
2023-02-02T21:34:29.906Z,101602.06
2023-02-02T21:36:58.077Z,101604.31
2023-02-02T21:39:28.565Z,101602.66
2023-02-02T21:42:08.519Z,101596.56
2023-02-02T21:44:42.969Z,101601.41
2023-02-02T21:47:35.905Z,101588.63
2023-02-02T21:50:14.264Z,101584.78
2023-02-02T21:52:41.570Z,101574.53
2023-02-02T21:55:35.924Z,101572.63
2023-02-02T21:58:30.076Z,101561.75
2023-02-02T22:01:02.577Z,101557.41
2023-02-02T22:03:34.871Z,101546.06
2023-02-02T22:06:20.520Z,101539.84
2023-02-02T22:08:47.854Z,101536.72
2023-02-02T22:11:19.100Z,101530.94
2023-02-02T22:13:45.627Z,101521.22
2023-02-02T22:16:15.476Z,101517.16
2023-02-02T22:18:43.488Z,101516.09
2023-02-02T22:21:12.623Z,101512.91
2023-02-02T22:23:39.642Z,101512.59
2023-02-02T22:26:16.584Z,101519.16
2023-02-02T22:28:43.654Z,101505.97
2023-02-02T22:31:10.510Z,101491.50
2023-02-02T22:33:37.447Z,101471.94
2023-02-02T22:36:04.583Z,101448.78
2023-02-02T22:38:31.571Z,101445.19
2023-02-02T22:40:58.455Z,101447.38
2023-02-02T22:43:25.541Z,101451.44
2023-02-02T22:45:52.344Z,101444.09
2023-02-02T22:48:19.202Z,101441.56
2023-02-02T22:50:47.980Z,101442.13
2023-02-02T22:53:15.464Z,101434.84
2023-02-02T22:55:43.310Z,101426.53
2023-02-02T22:58:10.232Z,101411.19
2023-02-02T23:00:38.138Z,101410.22
2023-02-02T23:03:04.919Z,101399.88
2023-02-02T23:05:31.713Z,101399.56
2023-02-02T23:07:58.697Z,101397.38
2023-02-02T23:10:26.982Z,101399.00
2023-02-02T23:12:55.412Z,101405.09
2023-02-02T23:15:22.584Z,101393.97
2023-02-02T23:17:49.536Z,101376.44
2023-02-02T23:20:17.022Z,101371.94
2023-02-02T23:22:43.883Z,101374.75
2023-02-02T23:25:12.453Z,101360.66
2023-02-02T23:27:39.639Z,101351.19
2023-02-02T23:30:07.546Z,101353.56
2023-02-02T23:32:36.135Z,101349.44
2023-02-02T23:35:02.992Z,101327.72
2023-02-02T23:37:29.890Z,101330.00
2023-02-02T23:39:56.824Z,101321.19
2023-02-02T23:42:23.910Z,101312.47
2023-02-02T23:44:50.802Z,101305.38
2023-02-02T23:47:19.067Z,101293.47
2023-02-02T23:49:46.239Z,101296.31
2023-02-02T23:52:13.355Z,101294.16
2023-02-02T23:54:41.358Z,101288.50
2023-02-02T23:57:08.883Z,101295.44
2023-02-02T23:59:36.969Z,101291.75
