createdAt,value
2018-02-01T00:00:17.132Z,59.50
2018-02-01T00:02:46.095Z,59.80
2018-02-01T00:05:14.228Z,59.80
2018-02-01T00:07:43.096Z,59.90
2018-02-01T00:10:13.752Z,60.70
2018-02-01T00:12:43.349Z,60.00
2018-02-01T00:15:13.646Z,60.00
2018-02-01T00:17:41.836Z,59.60
2018-02-01T00:20:10.048Z,59.60
2018-02-01T00:22:38.900Z,60.10
2018-02-01T00:25:11.634Z,60.10
2018-02-01T00:27:39.724Z,60.20
2018-02-01T00:30:07.832Z,60.40
2018-02-01T00:32:38.226Z,60.50
2018-02-01T00:35:06.394Z,60.70
2018-02-01T00:47:14.582Z,60.60
2018-02-01T00:49:42.747Z,59.80
2018-02-01T00:52:13.603Z,60.40
2018-02-01T00:54:41.699Z,60.30
2018-02-01T00:57:10.153Z,60.90
2018-02-01T00:59:39.089Z,61.30
2018-02-01T01:02:11.291Z,61.10
2018-02-01T01:04:39.463Z,61.20
2018-02-01T01:07:09.379Z,61.00
2018-02-01T01:09:37.826Z,61.10
2018-02-01T01:12:06.025Z,61.50
2018-02-01T01:14:34.735Z,61.30
2018-02-01T01:17:02.883Z,61.50
2018-02-01T01:19:31.898Z,61.20
2018-02-01T01:21:59.987Z,61.30
2018-02-01T01:24:28.116Z,61.60
2018-02-01T01:26:56.229Z,61.80
2018-02-01T01:29:24.345Z,61.70
2018-02-01T01:31:56.473Z,61.00
2018-02-01T01:34:28.898Z,61.60
2018-02-01T01:36:57.868Z,61.10
2018-02-01T01:39:26.163Z,61.10
2018-02-01T01:41:54.257Z,61.50
2018-02-01T01:44:22.363Z,61.30
2018-02-01T01:46:50.545Z,61.20
2018-02-01T01:49:18.698Z,61.30
2018-02-01T01:51:47.815Z,61.50
2018-02-01T01:54:15.930Z,62.00
2018-02-01T01:56:44.058Z,62.20
2018-02-01T02:12:07.548Z,62.10
2018-02-01T02:14:36.312Z,61.60
2018-02-01T02:17:04.500Z,62.30
2018-02-01T02:19:32.676Z,63.00
2018-02-01T02:22:02.250Z,63.40
2018-02-01T02:24:30.335Z,63.70
2018-02-01T02:26:58.463Z,64.90
2018-02-01T02:29:27.608Z,63.80
2018-02-01T02:31:57.343Z,64.00
2018-02-01T02:34:25.443Z,63.80
2018-02-01T02:36:53.570Z,63.70
2018-02-01T02:39:23.024Z,64.00
2018-02-01T02:41:55.295Z,63.90
2018-02-01T02:44:24.232Z,64.00
2018-02-01T02:46:52.373Z,64.10
2018-02-01T02:49:22.659Z,64.50
2018-02-01T02:51:50.755Z,65.30
2018-02-01T02:54:19.169Z,64.20
2018-02-01T02:56:49.159Z,64.10
2018-02-01T02:59:17.354Z,64.20
2018-02-01T03:01:46.315Z,64.10
2018-02-01T03:04:14.422Z,64.10
2018-02-01T03:06:43.288Z,64.50
2018-02-01T03:09:11.500Z,64.40
2018-02-01T03:11:39.590Z,64.50
2018-02-01T03:14:08.487Z,64.30
2018-02-01T03:16:36.584Z,64.30
2018-02-01T03:19:04.682Z,64.40
2018-02-01T03:21:32.820Z,64.40
2018-02-01T03:24:01.054Z,64.60
2018-02-01T03:26:34.194Z,64.90
2018-02-01T03:29:02.304Z,64.80
2018-02-01T03:31:30.403Z,64.80
2018-02-01T03:33:58.500Z,64.90
2018-02-01T03:36:26.689Z,65.00
2018-02-01T03:38:56.009Z,65.20
2018-02-01T03:41:24.102Z,65.30
2018-02-01T03:43:52.249Z,65.60
2018-02-01T03:46:20.359Z,65.60
2018-02-01T03:48:48.453Z,65.80
2018-02-01T03:51:16.543Z,65.90
2018-02-01T03:53:44.647Z,66.10
2018-02-01T03:56:12.747Z,65.90
2018-02-01T03:58:40.861Z,65.50
2018-02-01T04:01:10.183Z,65.70
2018-02-01T04:03:39.419Z,65.90
2018-02-01T04:06:07.508Z,65.80
2018-02-01T04:08:35.658Z,66.00
2018-02-01T04:11:03.756Z,65.80
2018-02-01T04:13:31.914Z,65.50
2018-02-01T04:16:09.762Z,65.30
2018-02-01T04:18:48.615Z,65.20
2018-02-01T04:21:25.318Z,65.00
2018-02-01T04:24:04.406Z,64.90
2018-02-01T04:26:41.333Z,65.00
2018-02-01T04:29:09.534Z,65.00
2018-02-01T04:31:37.638Z,65.20
2018-02-01T04:34:05.782Z,64.90
2018-02-01T04:36:33.931Z,65.10
2018-02-01T04:39:02.030Z,65.50
2018-02-01T04:41:30.129Z,65.60
2018-02-01T04:43:58.223Z,65.30
2018-02-01T04:46:26.325Z,65.20
2018-02-01T04:48:54.419Z,64.80
2018-02-01T04:51:22.582Z,65.30
2018-02-01T04:53:50.674Z,65.50
2018-02-01T04:56:18.753Z,65.60
2018-02-01T04:58:46.848Z,65.70
2018-02-01T05:01:14.926Z,65.90
2018-02-01T05:03:43.109Z,66.10
2018-02-01T05:06:11.186Z,66.30
2018-02-01T05:08:41.007Z,66.70
2018-02-01T05:11:09.097Z,66.80
2018-02-01T05:13:37.343Z,67.30
2018-02-01T05:16:05.457Z,67.80
2018-02-01T05:18:34.129Z,68.10
2018-02-01T05:21:02.320Z,68.50
2018-02-01T05:23:30.416Z,68.80
2018-02-01T05:25:58.579Z,69.20
2018-02-01T05:28:26.776Z,69.40
2018-02-01T05:30:54.959Z,69.60
2018-02-01T05:33:23.190Z,69.90
2018-02-01T05:35:51.296Z,70.00
2018-02-01T05:38:21.470Z,70.30
2018-02-01T05:40:49.572Z,70.10
2018-02-01T05:43:17.672Z,70.30
2018-02-01T05:45:45.766Z,70.50
2018-02-01T05:48:13.854Z,70.60
2018-02-01T05:50:42.405Z,70.90
2018-02-01T05:53:11.926Z,71.00
2018-02-01T05:55:40.026Z,71.10
2018-02-01T05:58:08.122Z,71.20
2018-02-01T06:00:37.596Z,71.30
2018-02-01T06:03:05.796Z,71.40
2018-02-01T06:05:33.909Z,71.50
2018-02-01T06:08:03.601Z,71.50
2018-02-01T06:10:33.295Z,71.80
2018-02-01T06:13:02.227Z,72.00
2018-02-01T06:15:30.317Z,71.90
2018-02-01T06:17:58.411Z,71.90
2018-02-01T06:20:27.155Z,71.90
2018-02-01T06:22:56.057Z,72.10
2018-02-01T06:25:24.264Z,72.20
2018-02-01T06:27:53.187Z,73.00
2018-02-01T06:30:21.662Z,72.40
2018-02-01T06:32:49.781Z,72.60
2018-02-01T06:35:17.903Z,72.70
2018-02-01T06:37:45.991Z,72.70
2018-02-01T06:40:16.701Z,72.80
2018-02-01T06:42:44.787Z,72.90
2018-02-01T06:45:12.894Z,73.00
2018-02-01T06:47:41.718Z,73.20
2018-02-01T06:50:09.832Z,73.40
2018-02-01T06:52:37.924Z,73.40
2018-02-01T06:55:06.039Z,73.30
2018-02-01T06:57:34.202Z,73.50
2018-02-01T07:00:02.352Z,73.70
2018-02-01T07:02:31.232Z,73.80
2018-02-01T07:04:59.356Z,73.90
2018-02-01T07:07:28.185Z,74.00
2018-02-01T07:09:56.276Z,73.90
2018-02-01T07:12:24.480Z,74.20
2018-02-01T07:14:53.306Z,74.20
2018-02-01T07:17:22.552Z,74.20
2018-02-01T07:19:50.657Z,74.30
2018-02-01T07:22:18.765Z,74.40
2018-02-01T07:24:46.873Z,75.30
2018-02-01T07:27:15.013Z,74.50
2018-02-01T07:29:43.863Z,74.70
2018-02-01T07:32:13.741Z,74.90
2018-02-01T07:34:44.003Z,74.80
2018-02-01T07:37:12.141Z,75.10
2018-02-01T07:39:40.355Z,75.10
2018-02-01T07:42:08.908Z,75.20
2018-02-01T07:44:37.013Z,76.20
2018-02-01T07:47:05.426Z,75.50
2018-02-01T07:49:33.781Z,75.60
2018-02-01T07:52:02.682Z,75.80
2018-02-01T07:54:30.928Z,75.80
2018-02-01T07:56:59.041Z,75.90
2018-02-01T07:59:27.857Z,75.90
2018-02-01T08:01:55.947Z,76.00
2018-02-01T08:04:24.601Z,76.20
2018-02-01T08:06:52.961Z,76.30
2018-02-01T08:09:21.625Z,76.30
2018-02-01T08:11:50.542Z,76.60
2018-02-01T08:14:18.768Z,76.50
2018-02-01T08:16:47.030Z,76.60
2018-02-01T08:19:17.199Z,76.60
2018-02-01T08:21:45.597Z,76.70
2018-02-01T08:24:16.090Z,76.80
2018-02-01T08:26:45.930Z,76.90
2018-02-01T08:29:14.091Z,76.90
2018-02-01T08:31:42.198Z,77.10
2018-02-01T08:34:10.715Z,77.30
2018-02-01T08:36:38.818Z,77.30
2018-02-01T08:39:06.900Z,77.50
2018-02-01T08:41:35.776Z,77.00
2018-02-01T08:44:04.115Z,77.40
2018-02-01T08:46:32.254Z,77.60
2018-02-01T08:49:00.356Z,77.60
2018-02-01T08:51:28.456Z,77.50
2018-02-01T08:53:58.794Z,77.80
2018-02-01T08:56:26.904Z,77.80
2018-02-01T08:58:55.010Z,77.80
2018-02-01T09:01:23.114Z,77.80
2018-02-01T09:03:51.213Z,77.80
2018-02-01T09:06:19.305Z,77.80
2018-02-01T09:08:47.402Z,77.80
2018-02-01T09:11:15.525Z,77.90
2018-02-01T09:13:44.559Z,78.00
2018-02-01T09:16:12.799Z,78.10
2018-02-01T09:18:41.137Z,78.10
2018-02-01T09:21:10.105Z,78.30
2018-02-01T09:23:38.213Z,78.30
2018-02-01T09:26:06.325Z,78.20
2018-02-01T09:28:34.485Z,78.20
2018-02-01T09:31:02.587Z,78.20
2018-02-01T09:33:30.684Z,78.40
2018-02-01T09:36:00.766Z,78.30
2018-02-01T09:38:28.975Z,78.40
2018-02-01T09:40:57.857Z,78.70
2018-02-01T09:43:26.082Z,78.60
2018-02-01T09:45:54.183Z,78.80
2018-02-01T09:48:22.288Z,78.90
2018-02-01T09:50:52.070Z,79.00
2018-02-01T09:53:20.173Z,79.10
2018-02-01T09:55:48.287Z,79.10
2018-02-01T09:58:16.392Z,79.20
2018-02-01T10:00:44.904Z,79.30
2018-02-01T10:03:13.002Z,79.40
2018-02-01T10:05:41.098Z,79.50
2018-02-01T10:08:09.232Z,79.50
2018-02-01T10:10:38.694Z,79.50
2018-02-01T10:13:06.825Z,79.60
2018-02-01T10:15:34.930Z,79.60
2018-02-01T10:18:03.024Z,79.60
2018-02-01T10:20:31.632Z,79.60
2018-02-01T10:22:59.848Z,79.60
2018-02-01T10:25:27.949Z,79.60
2018-02-01T10:27:58.009Z,79.50
2018-02-01T10:30:26.801Z,79.50
2018-02-01T10:32:54.951Z,79.60
2018-02-01T10:35:23.115Z,80.40
2018-02-01T10:37:51.225Z,79.50
2018-02-01T10:40:22.884Z,79.40
2018-02-01T10:42:52.297Z,79.60
2018-02-01T10:45:20.383Z,79.60
2018-02-01T10:47:48.481Z,79.70
2018-02-01T10:50:16.573Z,79.80
2018-02-01T10:52:45.443Z,79.30
2018-02-01T10:55:13.549Z,79.30
2018-02-01T10:57:41.651Z,78.70
2018-02-01T11:00:10.008Z,78.50
2018-02-01T11:02:39.100Z,78.10
2018-02-01T11:05:09.954Z,78.20
2018-02-01T11:07:38.046Z,78.10
2018-02-01T11:10:07.163Z,78.00
2018-02-01T11:12:36.962Z,78.00
2018-02-01T11:15:06.856Z,78.10
2018-02-01T11:17:35.031Z,78.20
2018-02-01T11:20:03.159Z,78.30
2018-02-01T11:22:31.260Z,78.40
2018-02-01T11:24:59.373Z,78.60
2018-02-01T11:27:27.470Z,78.70
2018-02-01T11:29:57.485Z,78.90
2018-02-01T11:32:28.916Z,78.90
2018-02-01T11:34:57.099Z,79.00
2018-02-01T11:37:25.329Z,79.10
2018-02-01T11:39:53.539Z,79.10
2018-02-01T11:42:21.649Z,79.30
2018-02-01T11:44:51.426Z,79.30
2018-02-01T11:47:19.529Z,79.40
2018-02-01T11:49:47.626Z,79.50
2018-02-01T11:52:15.745Z,79.40
2018-02-01T11:54:43.909Z,79.60
2018-02-01T11:57:14.269Z,79.60
2018-02-01T11:59:42.427Z,79.70
2018-02-01T12:02:14.844Z,79.80
2018-02-01T12:04:42.970Z,79.80
2018-02-01T12:07:11.101Z,79.80
2018-02-01T12:09:39.331Z,79.80
2018-02-01T12:12:07.531Z,79.90
2018-02-01T12:14:35.645Z,79.90
2018-02-01T12:17:03.743Z,79.90
2018-02-01T12:19:31.932Z,79.90
2018-02-01T12:22:00.038Z,79.90
2018-02-01T12:24:28.190Z,80.00
2018-02-01T12:26:57.211Z,80.00
2018-02-01T12:29:25.828Z,80.00
2018-02-01T12:31:53.930Z,80.00
2018-02-01T12:34:22.066Z,79.30
2018-02-01T12:36:50.147Z,80.00
2018-02-01T12:39:20.220Z,80.10
2018-02-01T12:41:49.714Z,80.20
2018-02-01T12:44:17.836Z,80.20
2018-02-01T12:46:45.982Z,80.20
2018-02-01T12:49:14.432Z,80.40
2018-02-01T12:51:42.540Z,80.40
2018-02-01T12:54:10.708Z,80.40
2018-02-01T12:56:38.839Z,80.50
2018-02-01T12:59:06.961Z,81.30
2018-02-01T13:01:35.674Z,80.60
2018-02-01T13:04:03.801Z,80.60
2018-02-01T13:06:32.051Z,80.60
2018-02-01T13:09:00.224Z,80.60
2018-02-01T13:11:28.351Z,80.60
2018-02-01T13:13:56.443Z,80.70
2018-02-01T13:16:25.317Z,80.70
2018-02-01T13:18:53.827Z,80.70
2018-02-01T13:21:22.719Z,80.90
2018-02-01T13:23:52.369Z,80.90
2018-02-01T13:26:20.475Z,80.90
2018-02-01T13:28:49.033Z,80.90
2018-02-01T13:31:18.421Z,81.00
2018-02-01T13:33:48.286Z,81.10
2018-02-01T13:36:16.394Z,81.10
2018-02-01T13:38:45.023Z,81.20
2018-02-01T13:41:13.142Z,81.10
2018-02-01T13:43:41.344Z,81.10
2018-02-01T13:46:09.477Z,81.10
2018-02-01T13:48:37.612Z,81.10
2018-02-01T13:51:05.749Z,81.10
2018-02-01T13:53:33.860Z,81.20
2018-02-01T13:56:01.966Z,81.20
2018-02-01T13:58:30.124Z,81.20
2018-02-01T14:00:58.259Z,81.30
2018-02-01T14:03:26.454Z,81.30
2018-02-01T14:05:54.690Z,81.20
2018-02-01T14:08:22.870Z,81.30
2018-02-01T14:10:51.624Z,81.20
2018-02-01T14:13:19.726Z,81.30
2018-02-01T14:15:47.850Z,81.30
2018-02-01T14:18:16.019Z,81.30
2018-02-01T14:20:44.193Z,81.30
2018-02-01T14:23:13.233Z,81.20
2018-02-01T14:25:42.249Z,81.30
2018-02-01T14:28:10.349Z,81.20
2018-02-01T14:30:38.473Z,81.30
2018-02-01T14:33:06.554Z,81.20
2018-02-01T14:35:35.201Z,81.20
2018-02-01T14:38:03.321Z,81.20
2018-02-01T14:40:31.415Z,81.20
2018-02-01T14:42:59.533Z,81.10
2018-02-01T14:45:28.490Z,81.10
2018-02-01T14:47:56.595Z,81.10
2018-02-01T14:50:24.685Z,81.20
2018-02-01T14:52:52.790Z,81.20
2018-02-01T14:55:20.878Z,81.10
2018-02-01T15:24:48.958Z,81.00
2018-02-01T15:27:17.136Z,80.90
2018-02-01T15:29:46.030Z,81.10
2018-02-01T15:32:14.128Z,81.00
2018-02-01T15:34:42.264Z,81.00
2018-02-01T15:37:11.233Z,81.00
2018-02-01T15:39:40.096Z,81.00
2018-02-01T15:42:08.216Z,81.00
2018-02-01T15:44:36.307Z,80.90
2018-02-01T15:47:04.451Z,80.90
2018-02-01T15:49:32.670Z,80.90
2018-02-01T15:52:00.941Z,80.70
2018-02-01T15:54:29.139Z,80.70
2018-02-01T15:56:58.279Z,80.70
2018-02-01T15:59:26.980Z,80.60
2018-02-01T16:01:55.119Z,80.60
2018-02-01T16:04:23.225Z,80.60
2018-02-01T16:06:51.329Z,80.60
2018-02-01T16:09:19.453Z,80.60
2018-02-01T16:11:48.133Z,80.60
2018-02-01T16:14:16.220Z,80.60
2018-02-01T16:16:44.345Z,80.50
2018-02-01T16:19:13.539Z,80.50
2018-02-01T16:21:41.681Z,80.50
2018-02-01T16:24:09.787Z,80.50
2018-02-01T16:26:37.894Z,80.50
2018-02-01T16:29:06.102Z,80.50
2018-02-01T16:31:34.572Z,80.60
2018-02-01T16:34:02.767Z,80.60
2018-02-01T16:36:30.874Z,80.60
2018-02-01T16:38:58.994Z,80.60
2018-02-01T16:41:27.604Z,80.70
2018-02-01T16:43:55.746Z,80.70
2018-02-01T16:46:24.636Z,80.80
2018-02-01T16:48:55.940Z,80.60
2018-02-01T16:51:24.968Z,80.70
2018-02-01T16:53:53.159Z,80.70
2018-02-01T16:56:21.256Z,80.70
2018-02-01T16:58:49.356Z,80.70
2018-02-01T17:01:17.474Z,80.70
2018-02-01T17:03:45.577Z,80.70
2018-02-01T17:06:13.687Z,80.80
2018-02-01T17:08:43.115Z,80.70
2018-02-01T17:11:11.234Z,80.70
2018-02-01T17:13:39.341Z,80.60
2018-02-01T17:16:07.458Z,80.70
2018-02-01T17:18:35.579Z,80.70
2018-02-01T17:21:03.703Z,80.80
2018-02-01T17:23:31.809Z,80.70
2018-02-01T17:25:59.915Z,80.80
2018-02-01T17:28:28.043Z,80.80
2018-02-01T17:30:56.155Z,80.80
2018-02-01T17:33:24.271Z,80.90
2018-02-01T17:35:52.412Z,80.90
2018-02-01T17:38:21.366Z,80.90
2018-02-01T17:40:49.602Z,80.90
2018-02-01T17:43:17.754Z,80.90
2018-02-01T17:45:45.850Z,80.80
2018-02-01T17:48:14.538Z,80.80
2018-02-01T17:50:44.265Z,80.90
2018-02-01T17:53:12.412Z,80.90
2018-02-01T17:55:40.557Z,80.90
2018-02-01T17:58:08.674Z,81.00
2018-02-01T18:00:36.752Z,80.90
2018-02-01T18:03:04.974Z,80.90
2018-02-01T18:05:33.164Z,80.90
2018-02-01T18:08:03.656Z,80.80
2018-02-01T18:10:33.548Z,80.80
2018-02-01T18:13:01.673Z,80.80
2018-02-01T18:15:30.098Z,80.80
2018-02-01T18:17:59.722Z,80.90
2018-02-01T18:20:28.468Z,80.90
2018-02-01T18:22:56.878Z,80.90
2018-02-01T18:25:24.997Z,80.80
2018-02-01T18:27:55.110Z,80.80
2018-02-01T18:30:23.450Z,80.80
2018-02-01T18:32:51.851Z,80.70
2018-02-01T18:35:19.955Z,80.70
2018-02-01T18:37:48.075Z,80.80
2018-02-01T18:40:16.292Z,80.60
2018-02-01T18:42:44.462Z,80.80
2018-02-01T18:45:13.372Z,80.80
2018-02-01T18:47:42.323Z,80.90
2018-02-01T18:50:11.237Z,80.80
2018-02-01T18:52:39.339Z,80.80
2018-02-01T18:55:07.424Z,80.80
2018-02-01T18:57:35.879Z,80.80
2018-02-01T19:00:05.522Z,80.80
2018-02-01T19:02:33.971Z,80.80
2018-02-01T19:05:02.075Z,80.80
2018-02-01T19:07:32.651Z,80.80
2018-02-01T19:10:00.745Z,80.80
2018-02-01T19:12:28.870Z,80.80
2018-02-01T19:14:57.008Z,80.70
2018-02-01T19:17:25.164Z,80.70
2018-02-01T19:19:53.328Z,80.70
2018-02-01T19:22:24.650Z,80.70
2018-02-01T19:24:52.756Z,80.60
2018-02-01T19:27:22.420Z,80.80
2018-02-01T19:29:50.532Z,80.90
2018-02-01T19:32:18.638Z,80.80
2018-02-01T19:34:47.338Z,80.90
2018-02-01T19:37:16.192Z,80.80
2018-02-01T19:39:44.314Z,81.30
2018-02-01T19:42:13.266Z,80.90
2018-02-01T19:44:41.362Z,80.80
2018-02-01T19:47:11.066Z,81.60
2018-02-01T19:49:39.167Z,80.80
2018-02-01T19:52:07.262Z,80.80
2018-02-01T19:54:36.207Z,81.20
2018-02-01T19:57:04.290Z,80.90
2018-02-01T19:59:32.448Z,80.90
2018-02-01T20:02:01.425Z,81.10
2018-02-01T20:04:29.550Z,81.10
2018-02-01T20:06:58.070Z,81.10
2018-02-01T20:09:26.562Z,81.10
2018-02-01T20:11:54.733Z,81.10
2018-02-01T20:14:22.835Z,81.10
2018-02-01T20:16:51.957Z,81.00
2018-02-01T20:19:21.224Z,81.00
2018-02-01T20:21:49.327Z,81.00
2018-02-01T20:24:19.101Z,81.00
2018-02-01T20:26:48.204Z,80.90
2018-02-01T20:29:20.271Z,80.90
2018-02-01T20:31:48.859Z,81.00
2018-02-01T20:34:18.117Z,81.00
2018-02-01T20:36:46.353Z,81.10
2018-02-01T20:39:14.497Z,81.20
2018-02-01T20:41:42.683Z,81.20
2018-02-01T20:44:11.563Z,81.20
2018-02-01T20:46:39.681Z,81.20
2018-02-01T20:49:08.686Z,81.10
2018-02-01T20:51:36.832Z,81.10
2018-02-01T20:54:04.968Z,81.10
2018-02-01T20:56:33.091Z,81.10
2018-02-01T20:59:01.994Z,81.20
2018-02-01T21:01:30.428Z,81.20
2018-02-01T21:03:58.899Z,81.10
2018-02-01T21:06:29.386Z,81.10
2018-02-01T21:08:57.492Z,81.10
2018-02-01T21:11:25.606Z,81.10
2018-02-01T21:13:56.350Z,81.20
2018-02-01T21:16:25.211Z,81.20
2018-02-01T21:18:53.527Z,81.20
2018-02-01T21:21:21.640Z,81.20
2018-02-01T21:23:50.594Z,81.30
2018-02-01T21:26:18.752Z,81.30
2018-02-01T21:28:46.856Z,81.30
2018-02-01T21:31:14.975Z,81.30
2018-02-01T21:33:43.083Z,81.30
2018-02-01T21:36:11.206Z,82.10
2018-02-01T21:38:39.327Z,81.40
2018-02-01T21:41:09.837Z,81.30
2018-02-01T21:43:39.999Z,81.40
2018-02-01T21:46:08.103Z,81.40
2018-02-01T21:48:36.233Z,81.40
2018-02-01T21:51:04.349Z,81.40
2018-02-01T21:53:32.517Z,81.40
2018-02-01T21:56:00.639Z,81.30
2018-02-01T21:58:28.743Z,81.40
2018-02-01T22:00:56.852Z,81.40
2018-02-01T22:03:25.024Z,81.30
2018-02-01T22:05:53.133Z,81.20
2018-02-01T22:08:21.275Z,81.30
2018-02-01T22:10:50.178Z,81.00
2018-02-01T22:13:18.886Z,81.30
2018-02-01T22:15:47.014Z,81.30
2018-02-01T22:18:15.194Z,81.40
2018-02-01T22:20:43.367Z,81.40
2018-02-01T22:23:11.460Z,81.40
2018-02-01T22:25:40.028Z,81.40
2018-02-01T22:28:09.576Z,82.20
2018-02-01T22:30:37.696Z,81.50
2018-02-01T22:33:05.825Z,81.50
2018-02-01T22:35:33.998Z,81.50
2018-02-01T22:38:02.182Z,81.50
2018-02-01T22:40:30.274Z,81.50
2018-02-01T22:42:58.398Z,81.50
2018-02-01T22:45:26.537Z,81.60
2018-02-01T22:47:54.623Z,81.50
2018-02-01T22:50:22.761Z,81.50
2018-02-01T22:52:50.896Z,81.60
2018-02-01T22:55:18.983Z,81.50
2018-02-01T22:57:47.145Z,81.50
2018-02-01T23:00:15.389Z,81.60
2018-02-01T23:02:43.673Z,81.60
2018-02-01T23:05:11.773Z,81.50
2018-02-01T23:07:39.883Z,81.50
2018-02-01T23:10:07.977Z,81.50
2018-02-01T23:12:36.065Z,81.50
2018-02-01T23:15:04.998Z,81.60
2018-02-01T23:17:33.095Z,81.60
2018-02-01T23:20:01.265Z,81.60
2018-02-01T23:22:29.363Z,81.60
2018-02-01T23:24:57.471Z,81.60
2018-02-01T23:27:26.334Z,81.70
2018-02-01T23:29:54.456Z,81.60
2018-02-01T23:32:22.574Z,81.60
2018-02-01T23:34:50.694Z,81.60
2018-02-01T23:37:18.788Z,81.60
2018-02-01T23:39:46.903Z,81.60
2018-02-01T23:42:15.006Z,81.60
2018-02-01T23:44:43.092Z,81.60
2018-02-01T23:47:11.209Z,81.60
2018-02-01T23:49:39.316Z,81.60
2018-02-01T23:52:07.432Z,81.50
2018-02-01T23:54:35.521Z,81.50
2018-02-01T23:57:04.390Z,81.60
2018-02-01T23:59:32.488Z,81.50
