createdAt,value
2018-08-19T00:00:30.607Z,23.70
2018-08-19T00:01:02.850Z,23.70
2018-08-19T00:01:35.005Z,23.70
2018-08-19T00:02:07.086Z,23.60
2018-08-19T00:02:39.415Z,23.70
2018-08-19T00:03:11.486Z,23.60
2018-08-19T00:03:43.608Z,23.70
2018-08-19T00:04:15.777Z,23.70
2018-08-19T00:04:47.882Z,23.70
2018-08-19T00:05:20.038Z,23.70
2018-08-19T00:05:52.309Z,23.70
2018-08-19T00:06:24.430Z,23.70
2018-08-19T00:06:56.543Z,23.60
2018-08-19T00:07:28.649Z,23.60
2018-08-19T00:08:00.832Z,23.60
2018-08-19T00:08:32.929Z,23.60
2018-08-19T00:09:05.022Z,23.60
2018-08-19T00:09:37.279Z,23.60
2018-08-19T00:10:09.376Z,23.60
2018-08-19T00:10:41.478Z,23.60
2018-08-19T00:11:13.667Z,23.60
2018-08-19T00:11:46.147Z,23.60
2018-08-19T00:12:18.279Z,23.60
2018-08-19T00:12:50.510Z,23.60
2018-08-19T00:13:22.637Z,23.60
2018-08-19T00:13:54.714Z,23.60
2018-08-19T00:14:26.871Z,23.60
2018-08-19T00:14:59.117Z,23.60
2018-08-19T00:15:31.230Z,23.60
2018-08-19T00:16:03.357Z,23.60
2018-08-19T00:16:35.445Z,23.60
2018-08-19T00:17:07.558Z,23.50
2018-08-19T00:17:39.661Z,23.50
2018-08-19T00:18:12.095Z,23.50
2018-08-19T00:18:44.363Z,23.40
2018-08-19T00:19:16.421Z,23.40
2018-08-19T00:19:48.514Z,23.40
2018-08-19T00:20:20.629Z,23.50
2018-08-19T00:20:52.959Z,23.40
2018-08-19T00:21:25.135Z,23.40
2018-08-19T00:21:57.369Z,23.40
2018-08-19T00:22:29.470Z,23.40
2018-08-19T00:23:01.573Z,23.40
2018-08-19T00:23:33.644Z,23.40
2018-08-19T00:24:05.779Z,23.40
2018-08-19T00:24:37.900Z,23.40
2018-08-19T00:25:09.973Z,23.50
2018-08-19T00:25:42.045Z,23.40
2018-08-19T00:26:14.117Z,23.50
2018-08-19T00:26:46.207Z,23.40
2018-08-19T00:27:18.306Z,23.50
2018-08-19T00:27:50.536Z,23.40
2018-08-19T00:28:22.687Z,23.40
2018-08-19T00:28:55.012Z,23.40
2018-08-19T00:29:27.161Z,23.50
2018-08-19T00:29:59.254Z,23.40
2018-08-19T00:30:31.348Z,23.40
2018-08-19T00:31:03.535Z,23.40
2018-08-19T00:31:35.646Z,23.40
2018-08-19T00:32:07.779Z,23.40
2018-08-19T00:32:40.001Z,23.40
2018-08-19T00:33:12.103Z,23.40
2018-08-19T00:33:44.228Z,23.40
2018-08-19T00:34:16.498Z,23.40
2018-08-19T00:34:48.640Z,23.40
2018-08-19T00:35:20.776Z,23.50
2018-08-19T00:35:52.881Z,23.50
2018-08-19T00:36:24.997Z,23.40
2018-08-19T00:36:57.100Z,23.40
2018-08-19T00:37:29.183Z,23.40
2018-08-19T00:38:01.293Z,23.40
2018-08-19T00:38:33.539Z,23.40
2018-08-19T00:39:05.974Z,23.40
2018-08-19T00:39:38.060Z,23.40
2018-08-19T00:40:10.178Z,23.40
2018-08-19T00:40:42.262Z,23.50
2018-08-19T00:41:14.379Z,23.50
2018-08-19T00:41:46.462Z,23.40
2018-08-19T00:42:18.603Z,23.50
2018-08-19T00:42:50.777Z,23.40
2018-08-19T00:43:22.917Z,23.40
2018-08-19T00:43:55.046Z,23.40
2018-08-19T00:44:27.206Z,23.40
2018-08-19T00:44:59.284Z,23.40
2018-08-19T00:45:31.467Z,23.50
2018-08-19T00:46:03.568Z,23.50
2018-08-19T00:46:35.821Z,23.50
2018-08-19T00:47:08.051Z,23.40
2018-08-19T00:47:40.161Z,23.40
2018-08-19T00:48:12.263Z,23.50
2018-08-19T00:48:44.409Z,23.50
2018-08-19T00:49:16.537Z,23.40
2018-08-19T00:49:48.622Z,23.50
2018-08-19T00:50:20.887Z,23.40
2018-08-19T00:50:53.001Z,23.40
2018-08-19T00:51:25.106Z,23.40
2018-08-19T00:51:57.325Z,23.40
2018-08-19T00:52:29.542Z,23.50
2018-08-19T00:53:01.665Z,23.50
2018-08-19T00:53:33.778Z,23.50
2018-08-19T00:54:05.888Z,23.40
2018-08-19T00:54:38.006Z,23.40
2018-08-19T00:55:10.094Z,23.40
2018-08-19T00:55:42.305Z,23.40
2018-08-19T00:56:14.525Z,23.40
2018-08-19T00:56:46.717Z,23.40
2018-08-19T00:57:18.790Z,23.30
2018-08-19T00:57:51.026Z,23.30
2018-08-19T00:58:23.313Z,23.30
2018-08-19T00:58:55.377Z,23.30
2018-08-19T00:59:27.630Z,23.40
2018-08-19T00:59:59.737Z,23.30
2018-08-19T01:00:31.806Z,23.40
2018-08-19T01:01:03.951Z,23.30
2018-08-19T01:01:36.002Z,23.30
2018-08-19T01:02:08.149Z,23.30
2018-08-19T01:02:40.257Z,23.30
2018-08-19T01:03:12.696Z,23.30
2018-08-19T01:03:44.815Z,23.30
2018-08-19T01:04:17.097Z,23.30
2018-08-19T01:04:49.223Z,23.30
2018-08-19T01:05:21.290Z,23.30
2018-08-19T01:05:53.380Z,23.30
2018-08-19T01:06:25.533Z,23.30
2018-08-19T01:06:57.618Z,23.20
2018-08-19T01:07:29.907Z,23.20
2018-08-19T01:08:01.971Z,23.30
2018-08-19T01:08:34.052Z,23.30
2018-08-19T01:09:06.182Z,23.20
2018-08-19T01:09:38.305Z,23.20
2018-08-19T01:10:10.425Z,23.20
2018-08-19T01:10:42.629Z,23.30
2018-08-19T01:11:14.931Z,23.30
2018-08-19T01:11:47.127Z,23.30
2018-08-19T01:12:19.190Z,23.30
2018-08-19T01:12:51.421Z,23.30
2018-08-19T01:13:23.658Z,23.30
2018-08-19T01:13:55.764Z,23.30
2018-08-19T01:14:27.905Z,23.30
2018-08-19T01:15:00.034Z,23.30
2018-08-19T01:15:32.245Z,23.30
2018-08-19T01:16:04.389Z,23.30
2018-08-19T01:16:36.532Z,23.30
2018-08-19T01:17:08.937Z,23.30
2018-08-19T01:17:41.158Z,23.20
2018-08-19T01:18:13.341Z,23.20
2018-08-19T01:18:45.538Z,23.20
2018-08-19T01:19:17.932Z,23.20
2018-08-19T01:19:50.085Z,23.20
2018-08-19T01:20:22.214Z,23.30
2018-08-19T01:20:54.285Z,23.30
2018-08-19T01:21:26.416Z,23.30
2018-08-19T01:21:58.769Z,23.30
2018-08-19T01:22:30.986Z,23.30
2018-08-19T01:23:03.124Z,23.30
2018-08-19T01:23:35.293Z,23.40
2018-08-19T01:24:07.387Z,23.30
2018-08-19T01:24:39.459Z,23.40
2018-08-19T01:25:11.554Z,23.40
2018-08-19T01:25:43.679Z,23.40
2018-08-19T01:26:16.063Z,23.40
2018-08-19T01:26:48.166Z,23.40
2018-08-19T01:27:20.361Z,23.40
2018-08-19T01:27:52.436Z,23.40
2018-08-19T01:28:24.521Z,23.40
2018-08-19T01:28:56.641Z,23.40
2018-08-19T01:29:29.054Z,23.40
2018-08-19T01:30:01.169Z,23.30
2018-08-19T01:30:33.709Z,23.30
2018-08-19T01:31:05.858Z,23.30
2018-08-19T01:31:37.951Z,23.30
2018-08-19T01:32:10.030Z,23.30
2018-08-19T01:32:42.113Z,23.30
2018-08-19T01:33:14.476Z,23.30
2018-08-19T01:33:46.597Z,23.30
2018-08-19T01:34:18.697Z,23.40
2018-08-19T01:34:50.824Z,23.40
2018-08-19T01:35:23.061Z,23.40
2018-08-19T01:35:55.162Z,23.40
2018-08-19T01:36:27.235Z,23.40
2018-08-19T01:36:59.321Z,23.40
2018-08-19T01:37:31.509Z,23.40
2018-08-19T01:38:03.612Z,23.40
2018-08-19T01:38:35.737Z,23.40
2018-08-19T01:39:07.864Z,23.40
2018-08-19T01:39:39.960Z,23.40
2018-08-19T01:40:12.249Z,23.40
2018-08-19T01:40:44.531Z,23.40
2018-08-19T01:41:16.593Z,23.40
2018-08-19T01:41:48.664Z,23.40
2018-08-19T01:42:20.885Z,23.40
2018-08-19T01:42:52.975Z,23.30
2018-08-19T01:43:25.079Z,23.40
2018-08-19T01:43:57.226Z,23.40
2018-08-19T01:44:29.314Z,23.40
2018-08-19T01:45:01.626Z,23.30
2018-08-19T01:45:33.720Z,23.30
2018-08-19T01:46:05.819Z,23.30
2018-08-19T01:46:37.991Z,23.20
2018-08-19T01:47:10.111Z,23.30
2018-08-19T01:47:42.205Z,23.30
2018-08-19T01:48:14.282Z,23.30
2018-08-19T01:48:46.357Z,23.30
2018-08-19T01:49:18.422Z,23.30
2018-08-19T01:49:50.532Z,23.30
2018-08-19T01:50:22.625Z,23.30
2018-08-19T01:50:54.940Z,23.20
2018-08-19T01:51:27.203Z,23.20
2018-08-19T01:51:59.326Z,23.20
2018-08-19T01:52:31.643Z,23.20
2018-08-19T01:53:03.934Z,23.20
2018-08-19T01:53:36.197Z,23.20
2018-08-19T01:54:08.336Z,23.20
2018-08-19T01:54:40.532Z,23.20
2018-08-19T01:55:12.703Z,23.10
2018-08-19T01:55:44.782Z,23.10
2018-08-19T01:56:16.875Z,23.10
2018-08-19T01:56:49.079Z,23.10
2018-08-19T01:57:21.136Z,23.10
2018-08-19T01:57:53.443Z,23.00
2018-08-19T01:58:25.510Z,23.10
2018-08-19T01:58:57.604Z,23.10
2018-08-19T01:59:29.670Z,23.10
2018-08-19T02:00:01.864Z,23.10
2018-08-19T02:00:33.928Z,23.10
2018-08-19T02:01:05.986Z,23.10
2018-08-19T02:01:38.226Z,23.10
2018-08-19T02:02:10.411Z,23.10
2018-08-19T02:02:42.641Z,23.10
2018-08-19T02:03:14.856Z,23.10
2018-08-19T02:03:47.044Z,23.10
2018-08-19T02:04:19.201Z,23.20
2018-08-19T02:04:51.288Z,23.20
2018-08-19T02:05:23.579Z,23.10
2018-08-19T02:05:55.663Z,23.20
2018-08-19T02:06:27.874Z,23.20
2018-08-19T02:07:00.220Z,23.20
2018-08-19T02:07:32.457Z,23.10
2018-08-19T02:08:04.550Z,23.10
2018-08-19T02:08:36.786Z,23.10
2018-08-19T02:09:08.898Z,23.20
2018-08-19T02:09:41.151Z,23.20
2018-08-19T02:10:13.268Z,23.10
2018-08-19T02:10:45.320Z,23.10
2018-08-19T02:11:17.421Z,23.10
2018-08-19T02:11:49.588Z,23.10
2018-08-19T02:12:21.913Z,23.10
2018-08-19T02:12:54.082Z,23.20
2018-08-19T02:13:26.192Z,23.20
2018-08-19T02:13:58.373Z,23.20
2018-08-19T02:14:30.486Z,23.20
2018-08-19T02:15:02.598Z,23.20
2018-08-19T02:15:34.761Z,23.30
2018-08-19T02:16:06.907Z,23.30
2018-08-19T02:16:38.987Z,23.30
2018-08-19T02:17:11.095Z,23.30
2018-08-19T02:17:43.298Z,23.30
2018-08-19T02:18:15.450Z,23.40
2018-08-19T02:18:47.638Z,23.40
2018-08-19T02:19:19.715Z,23.40
2018-08-19T02:19:51.808Z,23.40
2018-08-19T02:20:23.899Z,23.40
2018-08-19T02:20:56.442Z,23.40
2018-08-19T02:21:28.515Z,23.40
2018-08-19T02:22:00.617Z,23.40
2018-08-19T02:22:32.696Z,23.40
2018-08-19T02:23:04.837Z,23.40
2018-08-19T02:23:36.960Z,23.40
2018-08-19T02:24:09.020Z,23.30
2018-08-19T02:24:41.325Z,23.30
2018-08-19T02:25:13.658Z,23.30
2018-08-19T02:25:45.897Z,23.30
2018-08-19T02:26:18.128Z,23.20
2018-08-19T02:26:50.220Z,23.20
2018-08-19T02:27:22.294Z,23.30
2018-08-19T02:27:54.448Z,23.30
2018-08-19T02:28:26.719Z,23.20
2018-08-19T02:28:58.982Z,23.20
2018-08-19T02:29:31.201Z,23.20
2018-08-19T02:30:03.278Z,23.20
2018-08-19T02:30:35.405Z,23.20
2018-08-19T02:31:07.595Z,23.20
2018-08-19T02:31:39.696Z,23.20
2018-08-19T02:32:11.923Z,23.20
2018-08-19T02:32:43.986Z,23.20
2018-08-19T02:33:16.058Z,23.30
2018-08-19T02:33:48.170Z,23.30
2018-08-19T02:34:20.247Z,23.20
2018-08-19T02:34:52.495Z,23.20
2018-08-19T02:35:24.581Z,23.20
2018-08-19T02:35:56.717Z,23.10
2018-08-19T02:36:28.845Z,23.20
2018-08-19T02:37:00.922Z,23.20
2018-08-19T02:37:33.074Z,23.20
2018-08-19T02:38:05.133Z,23.20
2018-08-19T02:38:37.506Z,23.20
2018-08-19T02:39:09.570Z,23.20
2018-08-19T02:39:41.643Z,23.20
2018-08-19T02:40:13.825Z,23.20
2018-08-19T02:40:46.084Z,23.30
2018-08-19T02:41:18.196Z,23.30
2018-08-19T02:41:50.297Z,23.30
2018-08-19T02:42:22.512Z,23.30
2018-08-19T02:42:54.645Z,23.30
2018-08-19T02:43:27.055Z,23.30
2018-08-19T02:43:59.205Z,23.30
2018-08-19T02:44:31.305Z,23.30
2018-08-19T02:45:03.664Z,23.30
2018-08-19T02:45:35.817Z,23.30
2018-08-19T02:46:07.862Z,23.20
2018-08-19T02:46:39.959Z,23.20
2018-08-19T02:47:12.050Z,23.20
2018-08-19T02:47:44.212Z,23.20
2018-08-19T02:48:16.523Z,23.20
2018-08-19T02:48:48.632Z,23.20
2018-08-19T02:49:20.729Z,23.20
2018-08-19T02:49:52.973Z,23.20
2018-08-19T02:50:25.008Z,23.10
2018-08-19T02:50:57.090Z,23.10
2018-08-19T02:51:29.201Z,23.10
2018-08-19T02:52:01.357Z,23.10
2018-08-19T02:52:33.622Z,23.10
2018-08-19T02:53:05.973Z,23.10
2018-08-19T02:53:38.041Z,23.10
2018-08-19T02:54:10.116Z,23.10
2018-08-19T02:54:42.223Z,23.10
2018-08-19T02:55:14.341Z,23.10
2018-08-19T02:55:46.422Z,23.10
2018-08-19T02:56:18.476Z,23.10
2018-08-19T02:56:50.674Z,23.10
2018-08-19T02:57:22.757Z,23.10
2018-08-19T02:57:54.873Z,23.20
2018-08-19T02:58:26.952Z,23.20
2018-08-19T02:58:59.069Z,23.20
2018-08-19T02:59:31.262Z,23.20
2018-08-19T03:00:03.452Z,23.20
2018-08-19T03:00:35.507Z,23.20
2018-08-19T03:01:07.620Z,23.20
2018-08-19T03:01:39.687Z,23.20
2018-08-19T03:02:11.935Z,23.20
2018-08-19T03:02:44.023Z,23.10
2018-08-19T03:03:16.118Z,23.20
2018-08-19T03:03:48.235Z,23.20
2018-08-19T03:04:20.476Z,23.20
2018-08-19T03:04:52.644Z,23.20
2018-08-19T03:05:24.745Z,23.20
2018-08-19T03:05:57.054Z,23.20
2018-08-19T03:06:29.152Z,23.20
2018-08-19T03:07:01.293Z,23.20
2018-08-19T03:07:33.386Z,23.10
2018-08-19T03:08:05.487Z,23.10
2018-08-19T03:08:37.564Z,23.20
2018-08-19T03:09:09.668Z,23.20
2018-08-19T03:09:41.752Z,23.30
2018-08-19T03:10:13.902Z,23.20
2018-08-19T03:10:46.145Z,23.30
2018-08-19T03:11:18.251Z,23.30
2018-08-19T03:11:50.312Z,23.30
2018-08-19T03:12:22.411Z,23.30
2018-08-19T03:12:54.482Z,23.30
2018-08-19T03:13:26.553Z,23.20
2018-08-19T03:13:58.816Z,23.30
2018-08-19T03:14:30.880Z,23.30
2018-08-19T03:15:02.978Z,23.30
2018-08-19T03:15:35.089Z,23.30
2018-08-19T03:16:07.284Z,23.30
2018-08-19T03:16:39.402Z,23.20
2018-08-19T03:17:11.471Z,23.20
2018-08-19T03:17:43.686Z,23.20
2018-08-19T03:18:15.748Z,23.20
2018-08-19T03:18:47.863Z,23.20
2018-08-19T03:19:20.111Z,23.20
2018-08-19T03:19:52.153Z,23.20
2018-08-19T03:20:24.235Z,23.30
2018-08-19T03:20:56.344Z,23.20
2018-08-19T03:21:28.473Z,23.20
2018-08-19T03:22:00.549Z,23.20
2018-08-19T03:22:32.756Z,23.20
2018-08-19T03:23:04.872Z,23.20
2018-08-19T03:23:37.036Z,23.20
2018-08-19T03:24:09.165Z,23.20
2018-08-19T03:24:41.228Z,23.20
2018-08-19T03:25:13.372Z,23.20
2018-08-19T03:25:45.461Z,23.10
2018-08-19T03:26:17.680Z,23.20
2018-08-19T03:26:49.969Z,23.20
2018-08-19T03:27:22.076Z,23.20
2018-08-19T03:27:54.313Z,23.20
2018-08-19T03:28:26.388Z,23.10
2018-08-19T03:28:58.612Z,23.10
2018-08-19T03:29:30.759Z,23.10
2018-08-19T03:30:02.864Z,23.10
2018-08-19T03:30:34.959Z,23.10
2018-08-19T03:31:07.069Z,23.10
2018-08-19T03:31:39.376Z,23.10
2018-08-19T03:32:11.641Z,23.10
2018-08-19T03:32:43.794Z,23.10
2018-08-19T03:33:15.919Z,23.10
2018-08-19T03:33:47.973Z,23.10
2018-08-19T03:34:20.066Z,23.10
2018-08-19T03:34:52.133Z,23.10
2018-08-19T03:35:24.238Z,23.10
2018-08-19T03:35:56.443Z,23.20
2018-08-19T03:36:28.522Z,23.20
2018-08-19T03:37:00.600Z,23.20
2018-08-19T03:37:32.713Z,23.20
2018-08-19T03:38:05.089Z,23.20
2018-08-19T03:38:37.225Z,23.20
2018-08-19T03:39:09.354Z,23.20
2018-08-19T03:39:41.455Z,23.10
2018-08-19T03:40:13.584Z,23.10
2018-08-19T03:40:45.690Z,23.10
2018-08-19T03:41:17.785Z,23.20
2018-08-19T03:41:49.950Z,23.20
2018-08-19T03:42:22.033Z,23.20
2018-08-19T03:42:54.449Z,23.10
2018-08-19T03:43:26.502Z,23.20
2018-08-19T03:43:58.573Z,23.10
2018-08-19T03:44:30.704Z,23.10
2018-08-19T03:45:02.809Z,23.00
2018-08-19T03:45:34.889Z,23.00
2018-08-19T03:46:07.091Z,23.00
2018-08-19T03:46:39.277Z,23.00
2018-08-19T03:47:11.539Z,23.00
2018-08-19T03:47:43.733Z,23.10
2018-08-19T03:48:15.813Z,23.10
2018-08-19T03:48:48.011Z,23.10
2018-08-19T03:49:20.105Z,23.00
2018-08-19T03:49:52.454Z,23.10
2018-08-19T03:50:24.676Z,23.10
2018-08-19T03:50:56.797Z,23.10
2018-08-19T03:51:28.918Z,23.10
2018-08-19T03:52:00.965Z,23.10
2018-08-19T03:52:33.122Z,23.10
2018-08-19T03:53:05.280Z,23.10
2018-08-19T03:53:37.428Z,23.10
2018-08-19T03:54:09.657Z,23.10
2018-08-19T03:54:41.793Z,23.10
2018-08-19T03:55:13.888Z,23.10
2018-08-19T03:55:45.954Z,23.00
2018-08-19T03:56:18.081Z,23.00
2018-08-19T03:56:50.501Z,23.00
2018-08-19T03:57:22.823Z,23.10
2018-08-19T03:57:55.035Z,23.10
2018-08-19T03:58:27.239Z,23.10
2018-08-19T03:58:59.263Z,23.10
2018-08-19T03:59:31.360Z,23.00
2018-08-19T04:00:03.652Z,23.00
2018-08-19T04:00:35.940Z,23.00
2018-08-19T04:01:08.104Z,23.00
2018-08-19T04:01:40.205Z,23.00
2018-08-19T04:02:12.365Z,23.10
2018-08-19T04:02:44.445Z,23.10
2018-08-19T04:03:16.818Z,23.10
2018-08-19T04:03:48.979Z,23.10
2018-08-19T04:04:21.062Z,23.10
2018-08-19T04:04:53.133Z,23.00
2018-08-19T04:05:25.263Z,23.00
2018-08-19T04:05:57.409Z,23.00
2018-08-19T04:06:29.552Z,23.00
2018-08-19T04:07:01.750Z,23.00
2018-08-19T04:07:34.015Z,23.00
2018-08-19T04:08:06.085Z,23.00
2018-08-19T04:08:38.338Z,23.00
2018-08-19T04:09:10.580Z,23.00
2018-08-19T04:09:42.693Z,23.00
2018-08-19T04:10:14.770Z,23.00
2018-08-19T04:10:46.893Z,23.00
2018-08-19T04:11:19.149Z,22.90
2018-08-19T04:11:51.237Z,22.90
2018-08-19T04:12:23.408Z,22.90
2018-08-19T04:12:55.552Z,22.90
2018-08-19T04:13:27.817Z,22.90
2018-08-19T04:14:00.087Z,22.90
2018-08-19T04:14:32.217Z,22.90
2018-08-19T04:15:04.386Z,22.90
2018-08-19T04:15:36.626Z,23.00
2018-08-19T04:16:08.862Z,23.00
2018-08-19T04:16:40.974Z,23.00
2018-08-19T04:17:13.228Z,23.00
2018-08-19T04:17:45.294Z,23.00
2018-08-19T04:18:17.397Z,23.00
2018-08-19T04:18:49.479Z,23.00
2018-08-19T04:19:21.544Z,23.00
2018-08-19T04:19:53.753Z,23.00
2018-08-19T04:20:25.928Z,23.00
2018-08-19T04:20:58.069Z,23.00
2018-08-19T04:21:30.144Z,23.00
2018-08-19T04:22:02.236Z,23.00
2018-08-19T04:22:34.565Z,23.00
2018-08-19T04:23:06.686Z,23.00
2018-08-19T04:23:38.854Z,23.00
2018-08-19T04:24:10.841Z,23.00
2018-08-19T04:24:42.972Z,23.00
2018-08-19T04:25:15.033Z,23.00
2018-08-19T04:25:47.182Z,23.00
2018-08-19T04:26:19.395Z,23.00
2018-08-19T04:26:51.521Z,23.00
2018-08-19T04:27:23.818Z,23.00
2018-08-19T04:27:56.060Z,23.00
2018-08-19T04:28:28.134Z,23.00
2018-08-19T04:29:00.372Z,23.00
2018-08-19T04:29:32.625Z,23.10
2018-08-19T04:30:04.706Z,23.00
2018-08-19T04:30:36.813Z,23.10
2018-08-19T04:31:09.030Z,23.00
2018-08-19T04:31:41.093Z,23.00
2018-08-19T04:32:13.401Z,23.00
2018-08-19T04:32:45.508Z,23.00
2018-08-19T04:33:17.653Z,23.00
2018-08-19T04:33:49.794Z,23.00
2018-08-19T04:34:21.885Z,23.00
2018-08-19T04:34:54.013Z,23.00
2018-08-19T04:35:26.228Z,23.00
2018-08-19T04:35:58.437Z,22.90
2018-08-19T04:36:30.772Z,22.90
2018-08-19T04:37:03.131Z,22.90
2018-08-19T04:37:35.338Z,22.80
2018-08-19T04:38:07.401Z,22.90
2018-08-19T04:38:39.695Z,22.80
2018-08-19T04:39:11.764Z,22.80
2018-08-19T04:39:43.862Z,22.80
2018-08-19T04:40:15.947Z,22.90
2018-08-19T04:40:48.035Z,22.90
2018-08-19T04:41:20.137Z,22.90
2018-08-19T04:41:52.240Z,22.90
2018-08-19T04:42:24.633Z,22.90
2018-08-19T04:42:56.786Z,22.90
2018-08-19T04:43:28.964Z,22.90
2018-08-19T04:44:01.024Z,22.90
2018-08-19T04:44:33.132Z,22.90
2018-08-19T04:45:05.244Z,22.90
2018-08-19T04:45:37.326Z,22.90
2018-08-19T04:46:09.417Z,22.80
2018-08-19T04:46:41.506Z,22.90
2018-08-19T04:47:13.862Z,22.90
2018-08-19T04:47:46.009Z,22.90
2018-08-19T04:48:18.103Z,22.90
2018-08-19T04:48:50.368Z,22.90
2018-08-19T04:49:22.624Z,22.90
2018-08-19T04:49:54.746Z,22.80
2018-08-19T04:50:26.865Z,22.80
2018-08-19T04:50:58.950Z,22.80
2018-08-19T04:51:31.054Z,22.80
2018-08-19T04:52:03.394Z,22.80
2018-08-19T04:52:35.541Z,22.80
2018-08-19T04:53:07.758Z,22.80
2018-08-19T04:53:40.061Z,22.80
2018-08-19T04:54:12.203Z,22.80
2018-08-19T04:54:44.330Z,22.80
2018-08-19T04:55:16.530Z,22.80
2018-08-19T04:55:48.678Z,22.80
2018-08-19T04:56:20.848Z,22.80
2018-08-19T04:56:53.013Z,22.80
2018-08-19T04:57:25.205Z,22.70
2018-08-19T04:57:57.307Z,22.70
2018-08-19T04:58:29.383Z,22.70
2018-08-19T04:59:01.760Z,22.70
2018-08-19T04:59:33.858Z,22.70
2018-08-19T05:00:05.968Z,22.70
2018-08-19T05:00:38.022Z,22.70
2018-08-19T05:01:10.138Z,22.70
2018-08-19T05:01:42.214Z,22.70
2018-08-19T05:02:14.400Z,22.70
2018-08-19T05:02:46.455Z,22.80
2018-08-19T05:03:18.606Z,22.80
2018-08-19T05:03:50.744Z,22.70
2018-08-19T05:04:22.993Z,22.70
2018-08-19T05:04:55.055Z,22.80
2018-08-19T05:05:27.189Z,22.80
2018-08-19T05:05:59.268Z,22.80
2018-08-19T05:06:31.405Z,22.80
2018-08-19T05:07:03.503Z,22.70
2018-08-19T05:07:35.565Z,22.80
2018-08-19T05:08:07.676Z,22.70
2018-08-19T05:08:39.758Z,22.60
2018-08-19T05:09:11.809Z,22.60
2018-08-19T05:09:44.055Z,22.60
2018-08-19T05:10:16.285Z,22.60
2018-08-19T05:10:48.414Z,22.60
2018-08-19T05:11:20.647Z,22.60
2018-08-19T05:11:52.936Z,22.60
2018-08-19T05:12:25.100Z,22.70
2018-08-19T05:12:57.202Z,22.70
2018-08-19T05:13:29.414Z,22.70
2018-08-19T05:14:01.509Z,22.70
2018-08-19T05:14:33.637Z,22.70
2018-08-19T05:15:05.697Z,22.70
2018-08-19T05:15:37.866Z,22.70
2018-08-19T05:16:10.006Z,22.70
2018-08-19T05:16:42.153Z,22.70
2018-08-19T05:17:14.258Z,22.70
2018-08-19T05:17:46.395Z,22.70
2018-08-19T05:18:18.542Z,22.70
2018-08-19T05:18:50.630Z,22.70
2018-08-19T05:19:22.699Z,22.70
2018-08-19T05:19:54.809Z,22.60
2018-08-19T05:20:26.938Z,22.60
2018-08-19T05:20:59.013Z,22.60
2018-08-19T05:21:31.114Z,22.60
2018-08-19T05:22:03.256Z,22.60
2018-08-19T05:22:35.457Z,22.60
2018-08-19T05:23:07.665Z,22.60
2018-08-19T05:23:39.769Z,22.60
2018-08-19T05:24:11.842Z,22.50
2018-08-19T05:24:43.926Z,22.50
2018-08-19T05:25:16.009Z,22.50
2018-08-19T05:25:48.278Z,22.50
2018-08-19T05:26:20.375Z,22.50
2018-08-19T05:26:52.752Z,22.60
2018-08-19T05:27:24.879Z,22.60
2018-08-19T05:27:56.962Z,22.60
2018-08-19T05:28:29.125Z,22.60
2018-08-19T05:29:01.242Z,22.60
2018-08-19T05:29:33.326Z,22.50
2018-08-19T05:30:05.574Z,22.50
2018-08-19T05:30:37.689Z,22.40
2018-08-19T05:31:09.976Z,22.40
2018-08-19T05:31:42.085Z,22.50
2018-08-19T05:32:14.305Z,22.50
2018-08-19T05:32:46.446Z,22.50
2018-08-19T05:33:18.506Z,22.40
2018-08-19T05:33:50.721Z,22.50
2018-08-19T05:34:22.901Z,22.50
2018-08-19T05:34:55.109Z,22.40
2018-08-19T05:35:27.199Z,22.40
2018-08-19T05:35:59.322Z,22.50
2018-08-19T05:36:31.429Z,22.40
2018-08-19T05:37:03.567Z,22.50
2018-08-19T05:37:35.690Z,22.50
2018-08-19T05:38:08.387Z,22.50
2018-08-19T05:38:40.446Z,22.50
2018-08-19T05:39:12.521Z,22.50
2018-08-19T05:39:44.597Z,22.50
2018-08-19T05:40:16.692Z,22.50
2018-08-19T05:40:48.779Z,22.50
2018-08-19T05:41:20.890Z,22.60
2018-08-19T05:41:53.033Z,22.60
2018-08-19T05:42:25.090Z,22.60
2018-08-19T05:42:57.164Z,22.60
2018-08-19T05:43:29.359Z,22.60
2018-08-19T05:44:01.572Z,22.60
2018-08-19T05:44:33.677Z,22.60
2018-08-19T05:45:05.806Z,22.60
2018-08-19T05:45:37.958Z,22.60
2018-08-19T05:46:10.193Z,22.60
2018-08-19T05:46:42.494Z,22.60
2018-08-19T05:47:14.597Z,22.60
2018-08-19T05:47:46.755Z,22.50
2018-08-19T05:48:19.181Z,22.60
2018-08-19T05:48:51.295Z,22.60
2018-08-19T05:49:23.357Z,22.60
2018-08-19T05:49:55.445Z,22.60
2018-08-19T05:50:27.530Z,22.60
2018-08-19T05:50:59.721Z,22.60
2018-08-19T05:51:31.943Z,22.60
2018-08-19T05:52:04.125Z,22.60
2018-08-19T05:52:36.796Z,22.60
2018-08-19T05:53:08.946Z,22.60
2018-08-19T05:53:41.165Z,22.60
2018-08-19T05:54:13.292Z,22.60
2018-08-19T05:54:45.529Z,22.60
2018-08-19T05:55:17.725Z,22.60
2018-08-19T05:55:49.883Z,22.60
2018-08-19T05:56:22.079Z,22.50
2018-08-19T05:56:54.142Z,22.50
2018-08-19T05:57:26.233Z,22.40
2018-08-19T05:57:58.330Z,22.40
2018-08-19T05:58:30.396Z,22.40
2018-08-19T05:59:02.541Z,22.40
2018-08-19T05:59:34.598Z,22.30
2018-08-19T06:00:06.713Z,22.30
2018-08-19T06:00:38.933Z,22.40
2018-08-19T06:01:11.199Z,22.40
2018-08-19T06:01:43.291Z,22.40
2018-08-19T06:02:15.350Z,22.40
2018-08-19T06:02:47.456Z,22.40
2018-08-19T06:03:19.591Z,22.40
2018-08-19T06:03:51.829Z,22.40
2018-08-19T06:04:23.972Z,22.50
2018-08-19T06:04:56.114Z,22.50
2018-08-19T06:05:28.354Z,22.60
2018-08-19T06:06:00.543Z,22.60
2018-08-19T06:06:32.625Z,22.60
2018-08-19T06:07:04.845Z,22.60
2018-08-19T06:07:37.309Z,22.60
2018-08-19T06:08:09.421Z,22.70
2018-08-19T06:08:41.551Z,22.70
2018-08-19T06:09:13.696Z,22.60
2018-08-19T06:09:45.825Z,22.60
2018-08-19T06:10:17.900Z,22.60
2018-08-19T06:10:50.045Z,22.60
2018-08-19T06:11:22.390Z,22.50
2018-08-19T06:11:54.481Z,22.60
2018-08-19T06:12:26.566Z,22.60
2018-08-19T06:12:58.650Z,22.60
2018-08-19T06:13:30.927Z,22.60
2018-08-19T06:14:03.021Z,22.60
2018-08-19T06:14:35.140Z,22.60
2018-08-19T06:15:07.245Z,22.60
2018-08-19T06:15:39.340Z,22.60
2018-08-19T06:16:11.621Z,22.70
2018-08-19T06:16:43.698Z,22.70
2018-08-19T06:17:15.988Z,22.70
2018-08-19T06:17:48.132Z,22.70
2018-08-19T06:18:20.229Z,22.70
2018-08-19T06:18:52.298Z,22.70
2018-08-19T06:19:24.397Z,22.70
2018-08-19T06:19:56.454Z,22.80
2018-08-19T06:20:28.563Z,22.80
2018-08-19T06:21:00.656Z,22.80
2018-08-19T06:21:32.757Z,22.80
2018-08-19T06:22:04.923Z,22.80
2018-08-19T06:22:36.975Z,22.70
2018-08-19T06:23:09.232Z,22.70
2018-08-19T06:23:41.320Z,22.80
2018-08-19T06:24:13.414Z,22.80
2018-08-19T06:24:45.705Z,22.70
2018-08-19T06:25:17.841Z,22.70
2018-08-19T06:25:50.063Z,22.70
2018-08-19T06:26:22.296Z,22.70
2018-08-19T06:26:54.371Z,22.60
2018-08-19T06:27:26.486Z,22.50
2018-08-19T06:27:58.575Z,22.30
2018-08-19T06:28:30.692Z,22.20
2018-08-19T06:29:02.984Z,22.10
2018-08-19T06:29:35.091Z,22.00
2018-08-19T06:30:07.198Z,22.00
2018-08-19T06:30:39.328Z,21.90
2018-08-19T06:31:11.711Z,21.80
2018-08-19T06:31:43.836Z,21.80
2018-08-19T06:32:16.063Z,21.80
2018-08-19T06:32:48.135Z,21.80
2018-08-19T06:33:20.278Z,21.80
2018-08-19T06:33:52.359Z,21.80
2018-08-19T06:34:24.490Z,21.80
2018-08-19T06:34:56.859Z,21.90
2018-08-19T06:35:28.824Z,21.90
2018-08-19T06:36:00.916Z,21.90
2018-08-19T06:36:33.050Z,21.90
2018-08-19T06:37:05.131Z,21.90
2018-08-19T06:37:37.218Z,22.00
2018-08-19T06:38:09.298Z,22.00
2018-08-19T06:38:41.376Z,22.00
2018-08-19T06:39:13.457Z,22.00
2018-08-19T06:39:45.600Z,22.00
2018-08-19T06:40:17.717Z,22.00
2018-08-19T06:40:49.922Z,22.00
2018-08-19T06:41:22.089Z,22.00
2018-08-19T06:41:54.177Z,22.00
2018-08-19T06:42:26.270Z,22.00
2018-08-19T06:42:58.393Z,22.10
2018-08-19T06:43:30.472Z,22.10
2018-08-19T06:44:02.550Z,22.20
2018-08-19T06:44:34.651Z,22.10
2018-08-19T06:45:06.780Z,22.20
2018-08-19T06:45:38.897Z,22.20
2018-08-19T06:46:11.031Z,22.20
2018-08-19T06:46:43.098Z,22.20
2018-08-19T06:47:15.234Z,22.30
2018-08-19T06:47:47.350Z,22.40
2018-08-19T06:48:19.686Z,22.40
2018-08-19T06:48:51.802Z,22.40
2018-08-19T06:49:23.883Z,22.40
2018-08-19T06:49:55.967Z,22.40
2018-08-19T06:50:28.145Z,22.40
2018-08-19T06:51:00.257Z,22.50
2018-08-19T06:51:32.339Z,22.40
2018-08-19T06:52:04.432Z,22.30
2018-08-19T06:52:36.499Z,22.30
2018-08-19T06:53:08.570Z,22.30
2018-08-19T06:53:40.697Z,22.30
2018-08-19T06:54:12.802Z,22.20