createdAt,value
2023-01-17T00:01:19.480Z,4.74
2023-01-17T00:04:04.788Z,4.65
2023-01-17T00:06:50.103Z,4.57
2023-01-17T00:09:35.771Z,4.69
2023-01-17T00:12:03.316Z,4.77
2023-01-17T00:14:29.977Z,4.70
2023-01-17T00:16:56.728Z,4.60
2023-01-17T00:19:41.999Z,4.82
2023-01-17T00:22:36.416Z,4.74
2023-01-17T00:25:21.888Z,4.73
2023-01-17T00:27:48.453Z,4.79
2023-01-17T00:30:15.080Z,4.77
2023-01-17T00:32:41.715Z,4.71
2023-01-17T00:35:08.531Z,4.76
2023-01-17T00:37:35.361Z,4.71
2023-01-17T00:40:02.268Z,4.78
2023-01-17T00:42:28.832Z,4.83
2023-01-17T00:45:15.004Z,4.85
2023-01-17T00:48:02.769Z,4.79
2023-01-17T00:50:48.301Z,4.75
2023-01-17T00:53:33.861Z,4.73
2023-01-17T00:56:23.128Z,4.77
2023-01-17T00:59:08.750Z,4.93
2023-01-17T01:01:54.156Z,4.64
2023-01-17T01:04:39.454Z,4.97
2023-01-17T01:07:25.146Z,5.01
2023-01-17T01:10:10.370Z,5.01
2023-01-17T01:12:55.739Z,5.01
2023-01-17T01:15:40.966Z,5.10
2023-01-17T01:18:28.670Z,5.14
2023-01-17T01:21:14.029Z,5.09
2023-01-17T01:23:59.400Z,5.01
2023-01-17T01:26:44.570Z,5.12
2023-01-17T01:29:29.563Z,5.03
2023-01-17T01:32:14.902Z,5.14
2023-01-17T01:34:41.515Z,5.19
2023-01-17T01:37:08.196Z,5.07
2023-01-17T01:39:34.906Z,5.27
2023-01-17T01:42:01.552Z,5.31
2023-01-17T01:44:50.132Z,5.22
2023-01-17T01:47:30.892Z,5.36
2023-01-17T01:50:02.228Z,5.36
2023-01-17T01:52:32.576Z,5.45
2023-01-17T01:55:05.258Z,5.45
2023-01-17T01:57:38.095Z,5.49
2023-01-17T02:00:10.281Z,5.58
2023-01-17T02:02:37.806Z,5.56
2023-01-17T02:05:05.015Z,5.56
2023-01-17T02:07:43.236Z,5.56
2023-01-17T02:10:10.530Z,5.56
2023-01-17T02:12:37.637Z,5.66
2023-01-17T02:15:07.646Z,5.71
2023-01-17T02:17:37.473Z,5.80
2023-01-17T02:20:13.359Z,5.74
2023-01-17T02:22:58.848Z,5.85
2023-01-17T02:25:34.668Z,5.83
2023-01-17T02:28:19.726Z,5.73
2023-01-17T02:30:50.272Z,5.68
2023-01-17T02:33:19.743Z,5.76
2023-01-17T02:35:58.573Z,5.71
2023-01-17T02:38:51.230Z,5.86
2023-01-17T02:41:29.727Z,5.76
2023-01-17T02:43:56.444Z,5.78
2023-01-17T02:46:23.216Z,5.66
2023-01-17T02:48:51.686Z,5.93
2023-01-17T02:51:40.577Z,5.95
2023-01-17T02:54:32.731Z,5.96
2023-01-17T02:57:26.807Z,5.91
2023-01-17T03:00:01.703Z,5.99
2023-01-17T03:02:41.496Z,5.91
2023-01-17T03:05:14.422Z,5.94
2023-01-17T03:07:44.404Z,6.06
2023-01-17T03:10:14.919Z,6.12
2023-01-17T03:12:42.214Z,5.96
2023-01-17T03:15:14.701Z,6.07
2023-01-17T03:17:47.739Z,6.13
2023-01-17T03:20:14.592Z,6.13
2023-01-17T03:22:41.445Z,6.03
2023-01-17T03:25:08.640Z,6.01
2023-01-17T03:27:35.414Z,6.07
2023-01-17T03:30:02.157Z,6.16
2023-01-17T03:32:28.909Z,6.23
2023-01-17T03:34:55.797Z,6.24
2023-01-17T03:37:22.602Z,6.25
2023-01-17T03:39:49.658Z,6.20
2023-01-17T03:42:16.366Z,6.25
2023-01-17T03:44:43.070Z,6.21
2023-01-17T03:47:12.321Z,6.12
2023-01-17T03:49:40.047Z,6.13
2023-01-17T03:52:07.491Z,6.15
2023-01-17T03:54:34.395Z,6.30
2023-01-17T03:57:01.094Z,6.29
2023-01-17T03:59:28.074Z,6.16
2023-01-17T04:01:54.836Z,6.13
2023-01-17T04:04:21.665Z,6.09
2023-01-17T04:06:48.395Z,6.14
2023-01-17T04:09:15.195Z,6.04
2023-01-17T04:11:42.130Z,6.04
2023-01-17T04:14:08.852Z,6.01
2023-01-17T04:16:37.588Z,6.02
2023-01-17T04:19:04.335Z,5.96
2023-01-17T04:21:31.156Z,5.87
2023-01-17T04:23:57.858Z,5.80
2023-01-17T04:26:24.503Z,5.75
2023-01-17T04:28:51.367Z,5.83
2023-01-17T04:31:18.047Z,5.72
2023-01-17T04:33:44.740Z,5.74
2023-01-17T04:36:11.464Z,5.66
2023-01-17T04:38:38.114Z,5.59
2023-01-17T04:41:05.000Z,5.55
2023-01-17T04:43:31.685Z,5.62
2023-01-17T04:45:59.085Z,5.60
2023-01-17T04:48:27.641Z,5.58
2023-01-17T04:51:04.833Z,5.51
2023-01-17T04:53:32.330Z,5.54
2023-01-17T04:55:59.378Z,5.48
2023-01-17T04:58:26.631Z,5.62
2023-01-17T05:00:53.392Z,5.48
2023-01-17T05:03:21.690Z,5.50
2023-01-17T05:05:49.044Z,5.67
2023-01-17T05:08:15.931Z,5.61
2023-01-17T05:10:42.574Z,5.67
2023-01-17T05:13:09.467Z,5.73
2023-01-17T05:15:37.013Z,5.78
2023-01-17T05:18:08.582Z,5.71
2023-01-17T05:20:36.700Z,5.75
2023-01-17T05:23:03.428Z,5.69
2023-01-17T05:25:32.279Z,5.71
2023-01-17T05:28:02.540Z,5.69
2023-01-17T05:30:31.482Z,5.72
2023-01-17T05:32:59.228Z,5.68
2023-01-17T05:35:28.647Z,5.66
2023-01-17T05:37:55.955Z,5.63
2023-01-17T05:40:26.656Z,5.59
2023-01-17T05:42:55.800Z,5.62
2023-01-17T05:45:27.151Z,5.50
2023-01-17T05:47:55.278Z,5.44
2023-01-17T05:50:42.208Z,5.65
2023-01-17T05:53:12.083Z,5.61
2023-01-17T05:55:39.349Z,5.65
2023-01-17T05:58:06.911Z,5.65
2023-01-17T06:00:33.576Z,5.67
2023-01-17T06:03:01.327Z,5.73
2023-01-17T06:05:29.331Z,5.80
2023-01-17T06:07:56.733Z,5.77
2023-01-17T06:10:24.118Z,5.98
2023-01-17T06:12:51.243Z,5.89
2023-01-17T06:15:18.583Z,5.93
2023-01-17T06:17:45.346Z,5.89
2023-01-17T06:20:12.841Z,5.85
2023-01-17T06:22:39.620Z,5.88
2023-01-17T06:25:07.163Z,6.06
2023-01-17T06:27:34.108Z,6.05
2023-01-17T06:30:00.842Z,6.07
2023-01-17T06:32:27.644Z,6.15
2023-01-17T06:34:54.271Z,6.25
2023-01-17T06:37:21.070Z,6.27
2023-01-17T06:39:47.814Z,6.24
2023-01-17T06:42:14.680Z,6.22
2023-01-17T06:44:41.426Z,6.19
2023-01-17T06:47:08.170Z,6.18
2023-01-17T06:49:34.878Z,6.27
2023-01-17T06:52:01.550Z,6.33
2023-01-17T06:54:28.304Z,6.37
2023-01-17T06:56:55.021Z,6.43
2023-01-17T06:59:21.783Z,6.33
2023-01-17T07:01:48.626Z,6.41
2023-01-17T07:04:15.833Z,6.43
2023-01-17T07:06:42.899Z,6.54
2023-01-17T07:09:09.723Z,6.52
2023-01-17T07:11:36.431Z,6.50
2023-01-17T07:14:03.045Z,6.46
2023-01-17T07:16:29.860Z,6.37
2023-01-17T07:18:58.291Z,6.44
2023-01-17T07:21:25.015Z,6.39
2023-01-17T07:23:51.696Z,6.37
2023-01-17T07:26:18.525Z,6.34
2023-01-17T07:28:45.344Z,6.39
2023-01-17T07:31:12.214Z,6.52
2023-01-17T07:33:39.045Z,6.45
2023-01-17T07:36:07.597Z,6.52
2023-01-17T07:38:35.188Z,6.60
2023-01-17T07:41:02.292Z,6.48
2023-01-17T07:43:29.311Z,6.49
2023-01-17T07:45:56.251Z,6.58
2023-01-17T07:48:25.033Z,6.64
2023-01-17T07:50:58.509Z,6.67
2023-01-17T07:53:27.224Z,6.66
2023-01-17T07:55:54.302Z,6.69
2023-01-17T07:58:21.669Z,6.63
2023-01-17T08:00:48.535Z,6.68
2023-01-17T08:03:17.531Z,7.03
2023-01-17T08:05:53.133Z,6.99
2023-01-17T08:08:19.945Z,6.88
2023-01-17T08:10:46.628Z,6.97
2023-01-17T08:13:13.273Z,6.98
2023-01-17T08:15:39.967Z,6.90
2023-01-17T08:18:06.602Z,7.10
2023-01-17T08:20:33.264Z,6.92
2023-01-17T08:22:59.944Z,6.89
2023-01-17T08:25:27.486Z,6.90
2023-01-17T08:27:57.891Z,6.81
2023-01-17T08:30:25.969Z,6.91
2023-01-17T08:32:53.097Z,6.97
2023-01-17T08:35:20.408Z,6.94
2023-01-17T08:37:48.039Z,6.87
2023-01-17T08:40:17.206Z,6.76
2023-01-17T08:42:44.311Z,6.90
2023-01-17T08:45:12.210Z,6.83
2023-01-17T08:47:38.995Z,6.65
2023-01-17T08:50:06.919Z,6.83
2023-01-17T08:52:34.116Z,7.02
2023-01-17T08:55:00.927Z,6.87
2023-01-17T08:57:27.858Z,6.85
2023-01-17T08:59:54.565Z,7.00
2023-01-17T09:02:21.241Z,7.04
2023-01-17T09:04:49.460Z,6.93
2023-01-17T09:07:18.230Z,7.12
2023-01-17T09:09:44.986Z,6.99
2023-01-17T09:12:11.731Z,7.07
2023-01-17T09:14:38.588Z,7.11
2023-01-17T09:17:08.776Z,7.06
2023-01-17T09:19:35.761Z,7.02
2023-01-17T09:22:04.394Z,7.11
2023-01-17T09:24:32.821Z,7.22
2023-01-17T09:27:00.575Z,7.22
2023-01-17T09:29:28.267Z,7.26
2023-01-17T09:31:55.021Z,7.21
2023-01-17T09:34:23.705Z,7.22
2023-01-17T09:36:50.969Z,7.19
2023-01-17T09:39:17.834Z,7.19
2023-01-17T09:41:52.107Z,7.28
2023-01-17T09:44:29.230Z,7.37
2023-01-17T09:47:03.059Z,7.41
2023-01-17T09:49:39.259Z,7.40
2023-01-17T09:52:08.693Z,7.43
2023-01-17T09:54:40.059Z,7.41
2023-01-17T09:57:48.388Z,7.26
2023-01-17T10:00:31.821Z,7.35
2023-01-17T10:03:07.937Z,7.38
2023-01-17T10:06:09.587Z,7.27
2023-01-17T10:08:45.066Z,7.28
2023-01-17T10:11:30.092Z,7.38
2023-01-17T10:14:28.059Z,7.19
2023-01-17T10:17:16.463Z,7.36
2023-01-17T10:19:58.231Z,7.26
2023-01-17T10:22:37.175Z,7.31
2023-01-17T10:25:16.123Z,7.29
2023-01-17T10:28:10.124Z,7.36
2023-01-17T10:30:58.892Z,7.44
2023-01-17T10:33:29.703Z,7.44
2023-01-17T10:36:06.039Z,7.60
2023-01-17T10:38:36.275Z,7.76
2023-01-17T10:41:15.848Z,7.88
2023-01-17T10:44:07.218Z,7.99
2023-01-17T10:47:04.220Z,7.92
2023-01-17T10:49:31.520Z,7.94
2023-01-17T10:52:16.772Z,7.90
2023-01-17T10:55:21.129Z,7.87
2023-01-17T10:57:48.930Z,7.82
2023-01-17T11:00:44.271Z,7.94
2023-01-17T11:03:16.048Z,7.99
2023-01-17T11:05:43.391Z,7.90
2023-01-17T11:08:12.783Z,7.81
2023-01-17T11:10:43.500Z,7.89
2023-01-17T11:13:30.912Z,8.14
2023-01-17T11:16:07.562Z,8.05
2023-01-17T11:18:40.487Z,8.29
2023-01-17T11:21:12.310Z,8.17
2023-01-17T11:23:42.810Z,8.24
2023-01-17T11:26:20.814Z,8.22
2023-01-17T11:28:47.506Z,8.23
2023-01-17T11:31:16.841Z,8.27
2023-01-17T11:33:54.011Z,8.30
2023-01-17T11:36:30.117Z,8.27
2023-01-17T11:38:58.038Z,8.27
2023-01-17T11:41:28.041Z,8.41
2023-01-17T11:43:59.191Z,8.48
2023-01-17T11:46:29.234Z,8.37
2023-01-17T11:49:00.013Z,8.33
2023-01-17T11:51:31.754Z,8.44
2023-01-17T11:54:13.696Z,8.50
2023-01-17T11:56:46.941Z,8.33
2023-01-17T11:59:31.856Z,8.27
2023-01-17T12:02:17.510Z,8.36
2023-01-17T12:05:21.776Z,8.47
2023-01-17T12:08:13.292Z,8.41
2023-01-17T12:10:51.077Z,8.31
2023-01-17T12:14:02.797Z,8.22
2023-01-17T12:16:49.269Z,8.22
2023-01-17T12:19:34.609Z,8.20
2023-01-17T12:22:19.927Z,8.27
2023-01-17T12:24:55.593Z,8.38
2023-01-17T12:27:31.409Z,8.36
2023-01-17T12:30:22.907Z,8.37
2023-01-17T12:33:06.823Z,8.49
2023-01-17T12:35:50.712Z,8.54
2023-01-17T12:38:32.646Z,8.55
2023-01-17T12:41:07.284Z,8.39
2023-01-17T12:43:42.641Z,8.39
2023-01-17T12:46:21.028Z,8.48
2023-01-17T12:48:52.811Z,8.53
2023-01-17T12:51:27.835Z,8.45
2023-01-17T12:54:12.335Z,8.32
2023-01-17T12:56:59.326Z,8.31
2023-01-17T12:59:56.123Z,8.41
2023-01-17T13:02:37.932Z,8.39
2023-01-17T13:05:15.319Z,8.48
2023-01-17T13:07:53.647Z,8.39
2023-01-17T13:10:37.965Z,8.40
2023-01-17T13:13:22.246Z,8.42
2023-01-17T13:15:52.847Z,8.44
2023-01-17T13:18:25.960Z,8.48
2023-01-17T13:21:10.822Z,8.50
2023-01-17T13:23:52.443Z,8.54
2023-01-17T13:26:36.426Z,8.64
2023-01-17T13:29:55.881Z,8.63
2023-01-17T13:32:25.621Z,8.62
2023-01-17T13:35:01.867Z,8.57
2023-01-17T13:37:37.280Z,8.41
2023-01-17T13:40:52.206Z,8.51
2023-01-17T13:44:09.313Z,8.54
2023-01-17T13:46:55.415Z,8.44
2023-01-17T13:49:39.279Z,8.46
2023-01-17T13:52:10.673Z,8.58
2023-01-17T13:54:50.902Z,8.57
2023-01-17T13:57:23.733Z,8.63
2023-01-17T13:59:52.861Z,8.61
2023-01-17T14:02:31.957Z,8.66
2023-01-17T14:05:18.369Z,8.76
2023-01-17T14:07:48.552Z,8.81
2023-01-17T14:10:37.315Z,8.71
2023-01-17T14:13:06.850Z,8.75
2023-01-17T14:15:47.841Z,8.56
2023-01-17T14:18:37.805Z,8.84
2023-01-17T14:21:10.035Z,8.81
2023-01-17T14:24:06.401Z,8.81
2023-01-17T14:26:37.735Z,8.77
2023-01-17T14:29:42.595Z,8.74
2023-01-17T14:32:12.368Z,8.84
2023-01-17T14:34:39.207Z,8.78
2023-01-17T14:37:17.472Z,8.72
2023-01-17T14:39:46.362Z,8.72
2023-01-17T14:42:16.804Z,8.65
2023-01-17T14:44:54.414Z,8.40
2023-01-17T14:47:22.531Z,8.53
2023-01-17T14:49:49.250Z,8.55
2023-01-17T14:52:19.148Z,8.50
2023-01-17T14:54:50.558Z,8.44
2023-01-17T14:57:29.269Z,8.54
2023-01-17T15:00:23.377Z,8.43
2023-01-17T15:02:51.593Z,8.41
2023-01-17T15:05:21.249Z,8.54
2023-01-17T15:07:53.075Z,8.64
2023-01-17T15:10:27.402Z,8.62
2023-01-17T15:12:55.495Z,8.48
2023-01-17T15:15:30.359Z,8.51
2023-01-17T15:18:18.806Z,8.49
2023-01-17T15:20:57.113Z,8.57
2023-01-17T15:23:30.474Z,8.54
2023-01-17T15:25:58.410Z,8.48
2023-01-17T15:28:25.466Z,8.48
2023-01-17T15:31:03.460Z,8.50
2023-01-17T15:33:34.213Z,8.59
2023-01-17T15:36:21.077Z,8.47
2023-01-17T15:38:54.405Z,8.36
2023-01-17T15:41:23.990Z,8.51
2023-01-17T15:43:51.363Z,8.37
2023-01-17T15:46:23.669Z,8.50
2023-01-17T15:48:51.745Z,8.46
2023-01-17T15:51:37.806Z,8.44
2023-01-17T15:54:29.432Z,8.28
2023-01-17T15:57:06.916Z,8.46
2023-01-17T15:59:56.848Z,8.51
2023-01-17T16:02:31.659Z,8.45
2023-01-17T16:05:00.570Z,8.50
2023-01-17T16:07:32.144Z,8.51
2023-01-17T16:10:18.668Z,8.42
2023-01-17T16:12:46.620Z,8.51
2023-01-17T16:15:14.336Z,8.44
2023-01-17T16:17:48.057Z,8.45
2023-01-17T16:20:28.395Z,8.44
2023-01-17T16:22:55.252Z,8.36
2023-01-17T16:25:24.793Z,8.34
2023-01-17T16:27:52.424Z,8.31
2023-01-17T16:30:21.663Z,8.19
2023-01-17T16:32:49.278Z,8.21
2023-01-17T16:35:19.168Z,8.23
2023-01-17T16:37:49.929Z,8.31
2023-01-17T16:40:17.889Z,8.30
2023-01-17T16:42:45.251Z,8.33
2023-01-17T16:45:13.494Z,8.33
2023-01-17T16:47:45.960Z,8.33
2023-01-17T16:50:14.880Z,8.33
2023-01-17T16:52:42.078Z,8.26
2023-01-17T16:55:15.261Z,8.33
2023-01-17T16:57:42.657Z,8.41
2023-01-17T17:00:12.084Z,8.44
2023-01-17T17:02:40.803Z,8.29
2023-01-17T17:05:09.645Z,8.33
2023-01-17T17:07:42.861Z,8.24
2023-01-17T17:10:15.625Z,8.21
2023-01-17T17:12:43.204Z,8.22
2023-01-17T17:15:11.615Z,8.18
2023-01-17T17:17:40.586Z,8.26
2023-01-17T17:20:11.759Z,8.31
2023-01-17T17:22:39.413Z,8.39
2023-01-17T17:25:07.005Z,8.32
2023-01-17T17:27:33.623Z,8.26
2023-01-17T17:30:00.335Z,8.33
2023-01-17T17:32:27.029Z,8.45
2023-01-17T17:34:53.785Z,8.36
2023-01-17T17:37:22.501Z,8.33
2023-01-17T17:39:49.510Z,8.46
2023-01-17T17:42:16.249Z,8.47
2023-01-17T17:44:42.934Z,8.37
2023-01-17T17:47:12.870Z,8.43
2023-01-17T17:49:40.008Z,8.45
2023-01-17T17:52:08.478Z,8.43
2023-01-17T17:54:35.718Z,8.27
2023-01-17T17:57:02.464Z,8.36
2023-01-17T17:59:30.004Z,8.21
2023-01-17T18:01:58.881Z,8.45
2023-01-17T18:04:26.096Z,8.44
2023-01-17T18:07:00.167Z,8.42
2023-01-17T18:09:26.930Z,8.45
2023-01-17T18:11:55.203Z,8.55
2023-01-17T18:14:24.030Z,8.50
2023-01-17T18:16:51.120Z,8.58
2023-01-17T18:19:23.186Z,8.54
2023-01-17T18:21:51.453Z,8.56
2023-01-17T18:24:21.198Z,8.59
2023-01-17T18:26:57.294Z,8.56
2023-01-17T18:29:25.517Z,8.58
2023-01-17T18:31:53.595Z,8.60
2023-01-17T18:34:27.115Z,8.67
2023-01-17T18:36:54.238Z,8.69
2023-01-17T18:39:24.808Z,8.67
2023-01-17T18:41:52.311Z,8.64
2023-01-17T18:44:22.325Z,8.66
2023-01-17T18:46:54.165Z,8.61
2023-01-17T18:49:21.852Z,8.43
2023-01-17T18:51:51.897Z,8.45
2023-01-17T18:54:20.412Z,8.50
2023-01-17T18:56:47.188Z,8.33
2023-01-17T18:59:16.060Z,8.41
2023-01-17T19:01:43.858Z,8.36
2023-01-17T19:04:12.767Z,8.24
2023-01-17T19:06:41.938Z,8.26
2023-01-17T19:09:10.527Z,8.31
2023-01-17T19:11:37.430Z,8.33
2023-01-17T19:14:05.539Z,8.25
2023-01-17T19:16:35.565Z,8.08
2023-01-17T19:19:07.148Z,8.17
2023-01-17T19:21:34.409Z,8.18
2023-01-17T19:24:01.513Z,8.18
2023-01-17T19:26:28.892Z,8.17
2023-01-17T19:29:03.837Z,7.99
2023-01-17T19:31:39.826Z,7.97
2023-01-17T19:34:06.549Z,8.00
2023-01-17T19:36:36.179Z,8.08
2023-01-17T19:39:06.709Z,8.06
2023-01-17T19:41:35.981Z,8.18
2023-01-17T19:44:06.508Z,8.17
2023-01-17T19:46:34.404Z,8.18
2023-01-17T19:49:01.605Z,8.09
2023-01-17T19:51:28.861Z,8.17
2023-01-17T19:53:56.594Z,8.27
2023-01-17T19:56:25.737Z,8.25
2023-01-17T19:58:52.492Z,8.23
2023-01-17T20:01:27.785Z,8.23
2023-01-17T20:03:57.475Z,8.21
2023-01-17T20:06:35.058Z,8.25
2023-01-17T20:09:02.396Z,8.47
2023-01-17T20:11:29.203Z,8.51
2023-01-17T20:13:57.990Z,8.50
2023-01-17T20:16:26.664Z,8.42
2023-01-17T20:18:53.455Z,8.56
2023-01-17T20:21:24.786Z,8.57
2023-01-17T20:23:53.242Z,8.54
2023-01-17T20:26:23.266Z,8.51
2023-01-17T20:28:54.696Z,8.54
2023-01-17T20:31:23.390Z,8.48
2023-01-17T20:33:50.838Z,8.53
2023-01-17T20:36:19.467Z,8.50
2023-01-17T20:38:46.862Z,8.61
2023-01-17T20:41:15.528Z,8.60
2023-01-17T20:43:43.384Z,8.58
2023-01-17T20:46:10.495Z,8.58
2023-01-17T20:48:43.316Z,8.67
2023-01-17T20:51:11.089Z,8.60
2023-01-17T20:53:39.235Z,8.67
2023-01-17T20:56:08.035Z,8.57
2023-01-17T20:58:35.453Z,8.54
2023-01-17T21:01:02.765Z,8.47
2023-01-17T21:03:29.610Z,8.73
2023-01-17T21:06:05.036Z,8.69
2023-01-17T21:08:33.985Z,8.77
2023-01-17T21:11:01.130Z,8.73
2023-01-17T21:13:28.137Z,8.79
2023-01-17T21:15:54.947Z,8.79
2023-01-17T21:18:23.648Z,8.75
2023-01-17T21:20:50.789Z,8.79
2023-01-17T21:23:22.843Z,8.80
2023-01-17T21:25:54.793Z,8.83
2023-01-17T21:28:23.708Z,8.92
2023-01-17T21:30:50.926Z,8.82
2023-01-17T21:33:18.871Z,8.89
2023-01-17T21:35:45.973Z,8.99
2023-01-17T21:38:13.932Z,8.84
2023-01-17T21:40:41.822Z,8.89
2023-01-17T21:43:08.834Z,8.96
2023-01-17T21:45:39.872Z,8.99
2023-01-17T21:48:08.170Z,8.95
2023-01-17T21:50:34.846Z,8.96
2023-01-17T21:53:03.179Z,8.84
2023-01-17T21:55:48.867Z,8.85
2023-01-17T21:58:35.589Z,8.89
2023-01-17T22:01:15.968Z,8.79
2023-01-17T22:03:43.562Z,8.72
2023-01-17T22:06:10.374Z,8.84
2023-01-17T22:08:37.979Z,8.83
2023-01-17T22:11:07.495Z,8.89
2023-01-17T22:13:35.662Z,8.79
2023-01-17T22:16:04.854Z,8.80
2023-01-17T22:18:35.983Z,8.68
2023-01-17T22:21:08.202Z,8.67
2023-01-17T22:23:35.773Z,8.71
2023-01-17T22:26:05.299Z,8.71
2023-01-17T22:28:33.287Z,8.73
2023-01-17T22:31:11.180Z,8.70
2023-01-17T22:33:39.362Z,8.70
2023-01-17T22:36:07.035Z,8.72
2023-01-17T22:38:34.138Z,8.73
2023-01-17T22:41:09.932Z,8.75
2023-01-17T22:43:41.238Z,8.71
2023-01-17T22:46:10.022Z,8.63
2023-01-17T22:48:37.936Z,8.60
2023-01-17T22:51:06.404Z,8.38
2023-01-17T22:53:33.561Z,8.51
2023-01-17T22:56:08.843Z,8.45
2023-01-17T22:58:36.090Z,8.41
2023-01-17T23:01:08.108Z,8.31
2023-01-17T23:03:36.632Z,8.36
2023-01-17T23:06:16.779Z,8.39
2023-01-17T23:08:45.774Z,8.46
2023-01-17T23:11:39.249Z,8.47
2023-01-17T23:14:24.634Z,8.47
2023-01-17T23:17:10.037Z,8.46
2023-01-17T23:19:47.851Z,8.40
2023-01-17T23:22:20.494Z,8.50
2023-01-17T23:24:55.838Z,8.34
2023-01-17T23:27:50.435Z,8.32
2023-01-17T23:30:20.709Z,8.39
2023-01-17T23:32:53.397Z,8.34
2023-01-17T23:35:23.171Z,8.19
2023-01-17T23:38:08.550Z,8.17
2023-01-17T23:40:36.036Z,8.17
2023-01-17T23:43:21.941Z,8.13
2023-01-17T23:45:50.000Z,8.02
2023-01-17T23:48:17.209Z,8.05
2023-01-17T23:50:45.844Z,8.04
2023-01-17T23:53:24.079Z,7.97
2023-01-17T23:55:55.413Z,7.90
2023-01-17T23:58:25.919Z,7.73
