createdAt,value
2023-01-29T17:45:02.179Z,0.00
2023-01-29T17:47:34.711Z,0.12
2023-01-29T17:50:08.064Z,0.15
2023-01-29T17:52:53.141Z,0.18
2023-01-29T17:55:44.289Z,0.13
2023-01-29T17:58:35.345Z,0.17
2023-01-29T18:01:10.626Z,0.17
2023-01-29T18:04:19.829Z,0.16
2023-01-29T18:08:05.366Z,0.20
2023-01-29T18:11:52.532Z,0.17
2023-01-29T18:15:39.163Z,0.09
2023-01-29T18:19:26.589Z,-0.11
2023-01-29T18:23:07.534Z,-0.02
2023-01-29T18:25:34.618Z,0.05
2023-01-29T18:28:17.894Z,0.05
2023-01-29T18:30:57.679Z,0.14
2023-01-29T18:33:28.980Z,0.25
2023-01-29T18:36:06.008Z,0.28
2023-01-29T18:38:43.338Z,0.32
2023-01-29T18:41:18.953Z,0.34
2023-01-29T18:44:24.989Z,0.39
2023-01-29T18:47:28.641Z,0.45
2023-01-29T18:50:12.768Z,0.57
2023-01-29T18:52:47.337Z,0.42
2023-01-29T18:55:52.277Z,0.29
2023-01-29T18:58:51.930Z,0.44
2023-01-29T19:01:31.628Z,0.50
2023-01-29T19:04:02.095Z,0.34
2023-01-29T19:06:53.633Z,0.04
2023-01-29T19:09:29.551Z,0.01
2023-01-29T19:12:00.886Z,0.08
2023-01-29T19:14:40.836Z,-0.01
2023-01-29T19:17:51.520Z,0.05
2023-01-29T19:21:11.723Z,0.03
2023-01-29T19:24:03.523Z,0.15
2023-01-29T19:26:50.146Z,0.13
2023-01-29T19:29:32.981Z,0.10
2023-01-29T19:32:40.002Z,0.16
2023-01-29T19:35:36.178Z,0.28
2023-01-29T19:38:09.712Z,0.33
2023-01-29T19:40:41.919Z,0.30
2023-01-29T19:43:20.887Z,0.37
2023-01-29T19:45:57.824Z,0.26
2023-01-29T19:48:32.793Z,0.13
2023-01-29T19:51:09.675Z,-0.21
2023-01-29T19:53:44.822Z,-0.17
2023-01-29T19:56:22.488Z,-0.07
2023-01-29T19:59:11.152Z,-0.09
2023-01-29T20:01:40.078Z,-0.08
2023-01-29T20:04:11.530Z,0.01
2023-01-29T20:06:53.651Z,0.09
2023-01-29T20:09:29.753Z,0.15
2023-01-29T20:12:01.637Z,0.17
2023-01-29T20:29:08.931Z,0.10
2023-01-29T20:33:08.601Z,0.02
2023-01-29T20:35:39.851Z,-0.03
2023-01-29T20:38:16.187Z,0.06
2023-01-29T20:40:49.597Z,0.08
2023-01-29T20:43:20.829Z,0.09
2023-01-29T20:45:52.333Z,0.14
2023-01-29T20:48:41.755Z,0.16
2023-01-29T20:51:26.307Z,-0.08
2023-01-29T20:54:17.549Z,-0.23
2023-01-29T20:57:01.118Z,-0.28
2023-01-29T20:59:49.086Z,-0.39
2023-01-29T21:02:32.283Z,-0.30
2023-01-29T21:05:13.477Z,-0.21
2023-01-29T21:07:43.751Z,-0.15
2023-01-29T21:10:19.369Z,-0.23
2023-01-29T21:12:50.975Z,-0.23
2023-01-29T21:15:24.029Z,-0.17
2023-01-29T21:17:56.884Z,-0.28
2023-01-29T21:20:27.842Z,-0.22
2023-01-29T21:23:10.604Z,-0.13
2023-01-29T21:25:54.475Z,-0.14
2023-01-29T21:28:24.535Z,-0.13
2023-01-29T21:31:05.680Z,-0.19
2023-01-29T21:33:40.744Z,-0.10
2023-01-29T21:36:16.639Z,-0.06
2023-01-29T21:38:47.468Z,-0.04
2023-01-29T21:41:44.883Z,-0.26
