createdAt,value
2022-10-19T00:02:20.369Z,37.95
2022-10-19T00:07:23.194Z,32.78
2022-10-19T00:12:27.200Z,39.10
2022-10-19T00:17:30.449Z,43.03
2022-10-19T00:22:33.164Z,42.70
2022-10-19T00:27:37.488Z,50.55
2022-10-19T00:32:45.698Z,58.33
2022-10-19T00:37:48.518Z,43.28
2022-10-19T00:42:57.200Z,39.72
2022-10-19T00:47:59.659Z,41.28
2022-10-19T00:53:02.750Z,33.17
2022-10-19T00:58:07.027Z,33.20
2022-10-19T01:03:11.580Z,34.23
2022-10-19T01:08:17.239Z,36.87
2022-10-19T01:13:34.382Z,34.15
2022-10-19T01:18:43.906Z,40.92
2022-10-19T01:24:13.803Z,32.10
2022-10-19T01:29:29.035Z,27.13
2022-10-19T01:34:40.555Z,30.73
2022-10-19T01:39:50.622Z,29.37
2022-10-19T01:44:56.878Z,33.67
2022-10-19T01:50:07.635Z,29.98
2022-10-19T01:55:14.395Z,26.20
2022-10-19T02:00:18.903Z,29.17
2022-10-19T02:05:28.767Z,30.57
2022-10-19T02:10:33.263Z,37.03
2022-10-19T02:15:38.701Z,35.93
2022-10-19T02:20:42.653Z,34.65
2022-10-19T02:25:45.251Z,36.35
2022-10-19T02:30:51.881Z,34.33
2022-10-19T02:35:56.917Z,34.97
2022-10-19T02:41:09.830Z,33.70
2022-10-19T02:46:25.389Z,26.08
2022-10-19T02:51:34.165Z,35.63
2022-10-19T02:56:48.141Z,46.42
2022-10-19T03:02:00.881Z,58.05
2022-10-19T03:07:10.257Z,68.07
2022-10-19T03:12:14.722Z,56.08
2022-10-19T03:17:19.318Z,59.80
2022-10-19T03:22:27.834Z,56.92
2022-10-19T03:27:30.087Z,59.13
2022-10-19T03:32:32.948Z,85.93
2022-10-19T03:37:37.592Z,59.53
2022-10-19T03:42:39.892Z,53.80
2022-10-19T03:47:42.060Z,62.40
2022-10-19T03:52:45.859Z,51.35
2022-10-19T03:57:50.763Z,50.85
2022-10-19T04:02:56.335Z,45.88
2022-10-19T04:08:03.150Z,53.55
2022-10-19T04:13:05.595Z,52.75
2022-10-19T04:18:08.446Z,55.88
2022-10-19T11:36:04.118Z,23.23
2022-10-19T11:41:25.494Z,22.35
2022-10-19T11:46:37.174Z,20.33
2022-10-19T11:51:50.037Z,19.12
2022-10-19T11:57:03.560Z,20.35
2022-10-19T12:02:27.735Z,14.63
2022-10-19T12:07:44.725Z,21.17
2022-10-19T12:12:49.344Z,15.57
2022-10-19T12:28:32.134Z,18.17
2022-10-19T12:33:47.647Z,15.57
2022-10-19T12:39:00.625Z,17.08
2022-10-19T12:44:21.513Z,19.15
2022-10-19T12:50:30.090Z,15.18
2022-10-19T12:55:48.140Z,14.18
2022-10-19T13:01:03.221Z,13.30
2022-10-19T13:06:12.862Z,14.32
2022-10-19T13:11:27.327Z,16.23
2022-10-19T13:16:57.818Z,15.18
2022-10-19T13:27:27.640Z,15.00
2022-10-19T13:32:44.099Z,16.95
2022-10-19T13:37:45.939Z,12.95
2022-10-19T13:42:58.793Z,13.50
2022-10-19T13:48:14.842Z,12.18
2022-10-19T13:53:35.701Z,20.88
2022-10-19T14:21:06.227Z,11.55
2022-10-19T14:26:17.307Z,11.98
2022-10-19T14:31:23.306Z,13.38
2022-10-19T14:36:35.640Z,13.93
2022-10-19T14:47:19.892Z,12.13
2022-10-19T14:57:48.852Z,11.48
2022-10-19T15:03:04.841Z,12.82
2022-10-19T15:08:10.484Z,14.10
2022-10-19T15:13:22.686Z,15.35
2022-10-19T15:18:47.753Z,12.95
2022-10-19T15:23:50.299Z,14.15
2022-10-19T15:28:53.206Z,14.10
2022-10-19T15:33:57.520Z,13.25
2022-10-19T15:39:18.160Z,13.48
2022-10-19T15:44:33.245Z,14.10
2022-10-19T15:49:53.380Z,12.50
2022-10-19T15:54:58.635Z,13.43
2022-10-19T16:05:03.325Z,14.52
2022-10-19T16:10:08.039Z,11.70
2022-10-19T16:15:12.407Z,13.80
2022-10-19T16:20:14.771Z,17.57
2022-10-19T16:25:18.483Z,15.48
2022-10-19T16:30:20.334Z,16.17
2022-10-19T18:18:04.352Z,33.65
2022-10-19T18:23:16.861Z,28.98
2022-10-19T18:28:19.059Z,27.05
2022-10-19T18:33:20.915Z,23.95
2022-10-19T18:44:46.702Z,21.65
2022-10-19T19:00:43.320Z,28.58
2022-10-19T20:05:36.373Z,23.35
2022-10-19T20:11:03.143Z,20.05
2022-10-19T21:28:21.849Z,25.65
2022-10-19T21:38:49.548Z,29.92
2022-10-19T21:49:55.968Z,28.00
2022-10-19T21:55:17.185Z,27.58
2022-10-19T22:00:50.593Z,36.38
2022-10-19T22:06:24.783Z,32.20
2022-10-19T22:11:38.067Z,35.35
2022-10-19T22:16:59.851Z,33.45
2022-10-19T22:22:23.076Z,36.45
2022-10-19T22:27:42.519Z,34.08
2022-10-19T22:38:10.833Z,32.45
2022-10-19T22:43:21.960Z,31.20
2022-10-19T23:21:22.228Z,26.62
2022-10-19T23:26:36.526Z,23.93
2022-10-19T23:43:23.969Z,27.45
