createdAt,value
2022-10-17T00:00:47.980Z,13.32
2022-10-17T00:03:14.545Z,13.42
2022-10-17T00:05:43.029Z,13.45
2022-10-17T00:08:11.489Z,13.51
2022-10-17T00:10:38.505Z,13.52
2022-10-17T00:13:05.701Z,13.38
2022-10-17T00:15:33.117Z,13.57
2022-10-17T00:18:00.176Z,13.59
2022-10-17T00:20:26.736Z,13.56
2022-10-17T00:22:53.474Z,13.48
2022-10-17T00:25:20.189Z,13.65
2022-10-17T00:27:46.558Z,13.55
2022-10-17T00:30:15.742Z,13.70
2022-10-17T00:32:42.258Z,13.69
2022-10-17T00:35:09.465Z,13.57
2022-10-17T00:37:36.159Z,13.81
2022-10-17T00:40:03.885Z,13.80
2022-10-17T00:42:30.594Z,13.85
2022-10-17T00:45:13.854Z,13.69
2022-10-17T00:47:41.915Z,13.87
2022-10-17T00:50:09.593Z,13.85
2022-10-17T00:52:36.302Z,13.87
2022-10-17T00:55:07.088Z,13.91
2022-10-17T00:57:33.865Z,13.97
2022-10-17T01:00:06.585Z,13.85
2022-10-17T01:02:33.101Z,13.93
2022-10-17T01:04:59.991Z,13.74
2022-10-17T01:07:33.177Z,13.85
2022-10-17T01:10:05.175Z,14.18
2022-10-17T01:12:40.371Z,14.24
2022-10-17T01:15:14.093Z,14.30
2022-10-17T01:17:46.268Z,14.36
2022-10-17T01:20:12.593Z,14.36
2022-10-17T01:22:44.824Z,14.45
2022-10-17T01:25:52.518Z,14.29
2022-10-17T01:28:40.276Z,14.55
2022-10-17T01:31:12.875Z,14.27
2022-10-17T01:33:45.187Z,14.64
2022-10-17T01:36:17.225Z,14.62
2022-10-17T01:38:53.023Z,14.66
2022-10-17T01:41:35.077Z,14.58
2022-10-17T01:44:08.773Z,14.66
2022-10-17T01:46:49.506Z,14.62
2022-10-17T01:49:21.725Z,14.29
2022-10-17T01:52:02.673Z,14.40
2022-10-17T01:54:47.255Z,14.53
2022-10-17T01:57:35.775Z,14.62
2022-10-17T02:00:08.972Z,14.65
2022-10-17T02:02:36.767Z,14.63
2022-10-17T02:05:04.479Z,14.29
2022-10-17T02:07:31.129Z,14.60
2022-10-17T02:09:57.694Z,14.62
2022-10-17T02:12:42.879Z,14.64
2022-10-17T02:15:29.494Z,14.69
2022-10-17T02:18:18.387Z,14.66
2022-10-17T02:20:59.706Z,14.28
2022-10-17T02:23:34.816Z,14.56
2022-10-17T02:26:15.226Z,14.56
2022-10-17T02:28:52.065Z,14.62
2022-10-17T02:31:30.876Z,14.55
2022-10-17T02:34:16.182Z,14.49
2022-10-17T02:36:49.973Z,14.26
2022-10-17T02:39:18.544Z,14.57
2022-10-17T02:41:47.869Z,14.21
2022-10-17T02:44:14.294Z,14.26
2022-10-17T02:46:42.679Z,14.45
2022-10-17T02:49:20.255Z,14.62
2022-10-17T02:52:16.306Z,14.74
2022-10-17T02:54:47.791Z,14.70
2022-10-17T02:57:19.252Z,14.79
2022-10-17T02:59:47.012Z,14.74
2022-10-17T03:02:13.421Z,14.46
2022-10-17T03:04:43.948Z,14.83
2022-10-17T03:07:10.361Z,14.88
2022-10-17T03:09:36.900Z,14.79
2022-10-17T03:12:03.776Z,14.84
2022-10-17T03:14:30.213Z,14.76
2022-10-17T03:16:56.606Z,14.92
2022-10-17T03:19:23.241Z,14.88
2022-10-17T03:21:49.657Z,14.63
2022-10-17T03:24:16.043Z,14.61
2022-10-17T03:26:42.467Z,14.74
2022-10-17T03:29:08.921Z,14.43
2022-10-17T03:31:36.144Z,14.57
2022-10-17T03:34:02.940Z,14.83
2022-10-17T03:36:29.407Z,14.98
2022-10-17T03:38:55.972Z,14.76
2022-10-17T03:41:22.363Z,15.07
2022-10-17T03:43:48.813Z,15.03
2022-10-17T03:46:15.288Z,14.93
2022-10-17T03:48:41.700Z,14.45
2022-10-17T03:51:09.515Z,14.75
2022-10-17T03:53:35.924Z,14.98
2022-10-17T03:56:15.526Z,15.03
2022-10-17T03:58:42.550Z,14.67
2022-10-17T04:01:11.413Z,14.46
2022-10-17T04:03:38.096Z,14.65
2022-10-17T04:06:05.560Z,14.91
2022-10-17T04:08:33.108Z,14.65
2022-10-17T04:11:05.011Z,14.36
2022-10-17T04:13:32.161Z,14.78
2022-10-17T04:16:04.980Z,14.89
2022-10-17T04:18:32.013Z,14.81
2022-10-17T04:20:58.398Z,14.83
2022-10-17T04:23:24.783Z,15.09
2022-10-17T04:25:56.290Z,14.81
2022-10-17T04:28:23.131Z,15.01
2022-10-17T04:31:03.510Z,15.09
2022-10-17T04:33:31.861Z,15.17
2022-10-17T04:35:58.213Z,15.30
2022-10-17T04:38:27.753Z,15.05
2022-10-17T04:40:58.083Z,15.17
2022-10-17T04:43:24.571Z,15.41
2022-10-17T04:45:50.959Z,15.43
2022-10-17T04:48:17.319Z,15.14
2022-10-17T04:50:53.881Z,15.59
2022-10-17T04:53:20.421Z,15.60
2022-10-17T04:55:46.864Z,15.29
2022-10-17T04:58:13.339Z,15.62
2022-10-17T05:00:39.880Z,15.32
2022-10-17T05:03:06.447Z,15.51
2022-10-17T05:05:32.957Z,15.40
2022-10-17T05:07:59.442Z,15.58
2022-10-17T05:10:25.898Z,15.55
2022-10-17T05:12:53.119Z,15.52
2022-10-17T05:15:19.544Z,15.55
2022-10-17T05:17:45.931Z,15.65
2022-10-17T05:20:12.372Z,15.56
2022-10-17T05:22:41.279Z,15.33
2022-10-17T05:25:08.927Z,14.92
2022-10-17T05:27:35.318Z,15.21
2022-10-17T05:30:01.734Z,14.96
2022-10-17T05:32:28.398Z,15.08
2022-10-17T05:34:55.015Z,14.85
2022-10-17T05:37:21.451Z,14.73
2022-10-17T05:39:50.696Z,14.80
2022-10-17T05:42:18.081Z,14.64
2022-10-17T05:44:44.454Z,14.82
2022-10-17T05:47:10.903Z,14.56
2022-10-17T05:49:47.376Z,14.97
2022-10-17T05:52:17.964Z,15.02
2022-10-17T05:54:44.392Z,15.10
2022-10-17T05:57:11.239Z,15.22
2022-10-17T05:59:37.640Z,15.13
2022-10-17T06:02:04.237Z,14.96
2022-10-17T06:04:30.700Z,15.29
2022-10-17T06:06:57.149Z,15.33
2022-10-17T06:09:24.096Z,15.00
2022-10-17T06:11:50.499Z,15.35
2022-10-17T06:14:16.927Z,15.06
2022-10-17T06:16:43.342Z,15.38
2022-10-17T06:19:09.794Z,15.42
2022-10-17T06:21:36.196Z,15.13
2022-10-17T06:24:02.596Z,15.26
2022-10-17T06:26:29.152Z,15.44
2022-10-17T06:28:55.724Z,15.52
2022-10-17T06:31:22.203Z,15.46
2022-10-17T06:33:48.622Z,15.66
2022-10-17T06:36:15.333Z,15.67
2022-10-17T06:38:41.834Z,15.58
2022-10-17T06:41:16.548Z,15.73
2022-10-17T06:43:44.014Z,15.66
2022-10-17T06:46:10.482Z,15.79
2022-10-17T06:48:36.976Z,15.68
2022-10-17T06:51:04.909Z,15.66
2022-10-17T06:53:33.685Z,15.75
2022-10-17T06:56:00.666Z,15.77
2022-10-17T06:58:28.528Z,15.72
2022-10-17T07:01:02.187Z,15.78
2022-10-17T07:03:29.329Z,15.77
2022-10-17T07:05:56.263Z,15.75
2022-10-17T07:08:23.475Z,15.72
2022-10-17T07:10:50.852Z,15.72
2022-10-17T07:13:18.416Z,15.46
2022-10-17T07:15:45.044Z,15.72
2022-10-17T07:18:11.535Z,15.68
2022-10-17T07:20:38.127Z,15.64
2022-10-17T07:23:04.659Z,15.64
2022-10-17T07:25:31.175Z,15.77
2022-10-17T07:27:58.476Z,15.79
2022-10-17T07:30:25.367Z,15.88
2022-10-17T07:32:54.579Z,15.88
2022-10-17T07:35:21.270Z,15.89
2022-10-17T07:37:47.697Z,15.61
2022-10-17T07:40:14.071Z,15.77
2022-10-17T07:45:11.799Z,15.47
2022-10-17T07:47:38.180Z,15.84
2022-10-17T07:50:05.791Z,15.62
2022-10-17T07:52:32.636Z,15.73
2022-10-17T07:54:59.208Z,15.93
2022-10-17T07:57:25.989Z,15.85
2022-10-17T07:59:52.396Z,15.91
2022-10-17T08:02:23.058Z,15.82
2022-10-17T08:04:50.079Z,15.80
2022-10-17T08:07:24.146Z,15.64
2022-10-17T08:09:53.473Z,15.65
2022-10-17T08:12:20.057Z,15.60
2022-10-17T08:14:46.543Z,15.86
2022-10-17T08:17:12.985Z,15.41
2022-10-17T08:19:40.290Z,15.44
2022-10-17T08:22:07.525Z,15.85
2022-10-17T08:24:34.238Z,15.51
2022-10-17T08:27:00.937Z,15.83
2022-10-17T08:29:27.839Z,15.71
2022-10-17T08:31:58.685Z,15.77
2022-10-17T08:34:27.960Z,15.68
2022-10-17T08:36:54.471Z,15.77
2022-10-17T08:39:21.023Z,15.74
2022-10-17T08:42:00.513Z,15.83
2022-10-17T08:44:36.500Z,15.88
2022-10-17T08:47:11.388Z,15.37
2022-10-17T08:49:45.460Z,15.78
2022-10-17T08:52:20.795Z,15.50
2022-10-17T08:54:48.780Z,15.74
2022-10-17T08:57:16.875Z,15.53
2022-10-17T08:59:44.896Z,15.77
2022-10-17T09:02:48.935Z,15.79
2022-10-17T09:05:28.224Z,15.63
2022-10-17T09:08:12.718Z,15.83
2022-10-17T09:10:45.292Z,15.82
2022-10-17T09:13:31.988Z,15.86
2022-10-17T09:16:16.662Z,15.83
2022-10-17T09:18:47.701Z,15.84
2022-10-17T09:21:23.295Z,15.85
2022-10-17T09:23:59.659Z,15.32
2022-10-17T09:26:35.822Z,15.61
2022-10-17T09:29:02.366Z,15.43
2022-10-17T09:31:42.506Z,15.97
2022-10-17T09:34:11.010Z,15.86
2022-10-17T09:36:40.490Z,15.63
2022-10-17T09:39:18.438Z,15.47
2022-10-17T09:41:54.077Z,15.94
2022-10-17T09:44:30.423Z,15.78
2022-10-17T09:47:18.415Z,15.89
2022-10-17T09:49:47.038Z,15.89
2022-10-17T09:52:27.091Z,16.01
2022-10-17T09:54:59.869Z,16.01
2022-10-17T09:57:26.344Z,15.96
2022-10-17T09:59:57.665Z,16.01
2022-10-17T10:02:25.881Z,15.50
2022-10-17T10:05:03.606Z,15.90
2022-10-17T10:07:40.346Z,15.56
2022-10-17T10:10:23.311Z,15.54
2022-10-17T10:13:14.435Z,16.05
2022-10-17T10:15:43.620Z,15.50
2022-10-17T10:18:25.093Z,16.05
2022-10-17T10:21:05.944Z,15.61
2022-10-17T10:23:33.033Z,15.84
2022-10-17T10:26:04.051Z,16.18
2022-10-17T10:28:36.380Z,16.23
2022-10-17T10:31:08.671Z,16.10
2022-10-17T10:33:41.771Z,15.80
2022-10-17T10:36:08.886Z,16.21
2022-10-17T10:38:37.970Z,15.96
2022-10-17T10:41:07.261Z,16.13
2022-10-17T10:43:49.187Z,15.93
2022-10-17T10:46:20.067Z,16.14
2022-10-17T10:49:00.640Z,16.10
2022-10-17T10:51:40.455Z,16.10
2022-10-17T10:54:28.069Z,15.75
2022-10-17T10:56:58.071Z,15.84
2022-10-17T10:59:37.363Z,15.59
2022-10-17T11:02:31.084Z,15.61
2022-10-17T11:05:04.268Z,15.94
2022-10-17T11:07:42.087Z,15.38
2022-10-17T11:10:27.226Z,15.82
2022-10-17T11:13:08.571Z,16.00
2022-10-17T11:15:47.346Z,16.02
2022-10-17T11:18:32.367Z,15.94
2022-10-17T11:21:19.018Z,16.13
2022-10-17T11:23:56.348Z,15.80
2022-10-17T11:26:33.427Z,16.09
2022-10-17T11:29:03.835Z,15.81
2022-10-17T11:31:41.572Z,16.07
2022-10-17T11:34:20.100Z,16.11
2022-10-17T11:36:50.441Z,16.53
2022-10-17T11:39:22.764Z,16.54
2022-10-17T11:42:10.701Z,16.41
2022-10-17T11:44:39.613Z,16.62
2022-10-17T11:47:22.103Z,16.46
2022-10-17T11:53:31.197Z,16.74
2022-10-17T11:56:00.948Z,16.40
2022-10-17T11:59:06.087Z,16.67
2022-10-17T12:01:47.480Z,16.60
2022-10-17T12:04:37.840Z,16.69
2022-10-17T12:07:10.135Z,16.53
2022-10-17T12:09:51.784Z,16.62
2022-10-17T12:12:33.562Z,16.56
2022-10-17T12:15:21.919Z,16.91
2022-10-17T12:18:02.312Z,16.43
2022-10-17T12:20:28.712Z,16.72
2022-10-17T12:23:04.932Z,16.44
2022-10-17T12:25:34.232Z,16.38
2022-10-17T12:28:26.227Z,17.08
2022-10-17T12:31:01.985Z,16.93
2022-10-17T12:33:38.925Z,17.01
2022-10-17T12:36:17.548Z,17.14
2022-10-17T12:39:11.525Z,16.74
2022-10-17T12:41:37.942Z,17.29
2022-10-17T12:44:13.325Z,16.99
2022-10-17T12:46:45.696Z,17.09
2022-10-17T12:49:41.516Z,16.85
2022-10-17T12:52:26.449Z,17.29
2022-10-17T12:55:13.388Z,17.05
2022-10-17T12:57:53.554Z,17.22
2022-10-17T13:00:27.251Z,17.32
2022-10-17T13:03:01.912Z,16.95
2022-10-17T13:05:33.974Z,17.12
2022-10-17T13:08:05.891Z,17.28
2022-10-17T13:10:35.895Z,17.26
2022-10-17T13:13:16.840Z,17.36
2022-10-17T13:15:51.233Z,17.19
2022-10-17T13:18:26.445Z,16.99
2022-10-17T13:21:04.022Z,17.18
2022-10-17T13:23:33.579Z,17.24
2022-10-17T13:26:15.148Z,16.98
2022-10-17T13:28:43.446Z,17.06
2022-10-17T13:31:31.917Z,17.20
2022-10-17T13:34:01.739Z,16.87
2022-10-17T13:36:29.577Z,17.14
2022-10-17T13:38:59.129Z,17.13
2022-10-17T13:41:37.086Z,17.18
2022-10-17T13:44:11.934Z,17.18
2022-10-17T13:46:39.932Z,17.13
2022-10-17T13:49:34.414Z,17.18
2022-10-17T13:52:03.791Z,17.16
2022-10-17T13:54:40.265Z,17.22
2022-10-17T13:57:24.942Z,17.23
2022-10-17T13:59:59.827Z,17.16
2022-10-17T14:02:31.704Z,17.20
2022-10-17T14:05:20.168Z,17.25
2022-10-17T14:08:11.455Z,17.27
2022-10-17T14:10:41.120Z,17.17
2022-10-17T14:13:19.555Z,17.25
2022-10-17T14:15:46.625Z,16.96
2022-10-17T14:18:23.710Z,17.23
2022-10-17T14:23:43.242Z,17.35
2022-10-17T14:26:14.237Z,17.15
2022-10-17T14:28:46.085Z,17.31
2022-10-17T14:31:21.840Z,17.47
2022-10-17T14:33:51.176Z,17.46
2022-10-17T14:36:19.568Z,17.48
2022-10-17T14:38:49.888Z,17.22
2022-10-17T14:41:43.473Z,17.40
2022-10-17T14:44:24.183Z,17.35
2022-10-17T14:46:54.673Z,17.54
2022-10-17T14:49:51.400Z,17.63
2022-10-17T14:52:28.523Z,17.62
2022-10-17T14:54:56.531Z,17.50
2022-10-17T14:57:28.328Z,17.56
2022-10-17T14:59:56.319Z,17.64
2022-10-17T15:02:27.822Z,17.59
2022-10-17T15:04:54.921Z,17.59
2022-10-17T15:07:21.799Z,17.88
2022-10-17T15:09:51.579Z,17.39
2022-10-17T15:12:23.655Z,17.71
2022-10-17T15:14:50.368Z,17.35
2022-10-17T15:17:25.902Z,17.59
2022-10-17T15:19:52.567Z,17.45
2022-10-17T15:22:18.965Z,17.53
2022-10-17T15:24:46.025Z,17.27
2022-10-17T15:27:23.923Z,17.35
2022-10-17T15:29:50.958Z,17.11
2022-10-17T15:32:17.611Z,17.19
2022-10-17T15:34:44.503Z,17.11
2022-10-17T15:37:24.010Z,17.13
2022-10-17T15:39:55.097Z,16.78
2022-10-17T15:42:30.592Z,17.12
2022-10-17T15:44:57.970Z,17.00
2022-10-17T15:47:26.351Z,16.64
2022-10-17T15:49:53.701Z,17.00
2022-10-17T15:52:20.700Z,16.86
2022-10-17T15:54:47.372Z,17.03
2022-10-17T15:57:18.940Z,16.98
2022-10-17T15:59:46.754Z,16.96
2022-10-17T16:02:14.846Z,16.93
2022-10-17T16:04:41.609Z,16.82
2022-10-17T16:07:08.057Z,16.90
2022-10-17T16:09:35.255Z,16.81
2022-10-17T16:12:02.257Z,16.89
2022-10-17T16:14:28.700Z,16.78
2022-10-17T16:16:55.170Z,16.78
2022-10-17T16:19:21.524Z,16.38
2022-10-17T16:21:47.952Z,16.69
2022-10-17T16:24:14.390Z,16.65
2022-10-17T16:26:41.059Z,16.68
2022-10-17T16:29:07.656Z,16.68
2022-10-17T16:31:35.591Z,16.46
2022-10-17T16:34:03.916Z,16.75
2022-10-17T16:36:30.519Z,16.39
2022-10-17T16:38:56.921Z,16.34
2022-10-17T16:41:31.423Z,16.18
2022-10-17T16:44:04.670Z,16.05
2022-10-17T16:46:32.638Z,15.95
2022-10-17T16:48:59.524Z,15.96
2022-10-17T16:51:26.025Z,16.12
2022-10-17T16:53:53.124Z,16.13
2022-10-17T16:56:21.725Z,15.82
2022-10-17T16:58:48.653Z,16.19
2022-10-17T17:01:18.080Z,16.15
2022-10-17T17:03:46.071Z,16.12
2022-10-17T17:06:16.205Z,15.78
2022-10-17T17:08:43.392Z,15.75
2022-10-17T17:11:11.660Z,16.15
2022-10-17T17:13:39.001Z,16.03
2022-10-17T17:16:10.895Z,15.89
2022-10-17T17:18:38.242Z,15.94
2022-10-17T17:21:07.308Z,15.96
2022-10-17T17:23:36.130Z,15.84
2022-10-17T17:26:06.019Z,15.96
2022-10-17T17:28:33.411Z,15.94
2022-10-17T17:30:59.831Z,16.04
2022-10-17T17:33:26.686Z,15.59
2022-10-17T17:35:58.821Z,15.90
2022-10-17T17:38:25.687Z,15.83
2022-10-17T17:40:52.217Z,15.78
2022-10-17T17:43:18.915Z,15.48
2022-10-17T17:45:45.955Z,15.81
2022-10-17T17:48:12.532Z,15.80
2022-10-17T17:50:40.969Z,15.67
2022-10-17T17:53:09.153Z,15.73
2022-10-17T17:55:36.170Z,15.69
2022-10-17T17:58:03.037Z,15.40
2022-10-17T18:00:29.522Z,15.69
2022-10-17T18:02:57.058Z,15.60
2022-10-17T18:05:23.671Z,15.34
2022-10-17T18:07:50.066Z,15.71
2022-10-17T18:10:16.594Z,15.60
2022-10-17T18:12:43.612Z,15.74
2022-10-17T18:15:10.754Z,15.84
2022-10-17T18:17:37.385Z,15.78
2022-10-17T18:20:05.483Z,15.78
2022-10-17T18:22:32.386Z,15.78
2022-10-17T18:24:59.119Z,15.67
2022-10-17T18:27:25.565Z,15.61
2022-10-17T18:29:51.978Z,15.60
2022-10-17T18:32:18.419Z,15.61
2022-10-17T18:34:44.838Z,15.50
2022-10-17T18:37:11.265Z,15.19
2022-10-17T18:39:37.710Z,15.66
2022-10-17T18:42:04.252Z,15.50
2022-10-17T18:44:30.611Z,15.72
2022-10-17T18:46:59.876Z,15.53
2022-10-17T18:49:29.510Z,15.44
2022-10-17T18:51:55.936Z,15.22
2022-10-17T18:54:22.336Z,15.55
2022-10-17T18:56:54.464Z,15.45
2022-10-17T18:59:21.776Z,15.43
2022-10-17T19:01:48.823Z,15.34
2022-10-17T19:04:15.721Z,15.41
2022-10-17T19:06:42.878Z,15.40
2022-10-17T19:09:11.697Z,15.36
2022-10-17T19:11:38.714Z,15.36
2022-10-17T19:14:07.653Z,15.32
2022-10-17T19:16:36.159Z,14.98
2022-10-17T19:19:05.885Z,15.30
2022-10-17T19:21:33.514Z,15.37
2022-10-17T19:24:05.461Z,15.29
2022-10-17T19:26:33.891Z,15.30
2022-10-17T19:29:01.205Z,15.34
2022-10-17T19:31:29.956Z,15.19
2022-10-17T19:33:56.770Z,14.86
2022-10-17T19:36:30.459Z,15.14
2022-10-17T19:39:02.605Z,15.14
2022-10-17T19:41:29.049Z,15.17
2022-10-17T19:43:55.507Z,15.20
2022-10-17T19:46:24.416Z,15.13
2022-10-17T19:48:51.652Z,14.96
2022-10-17T19:51:20.576Z,15.03
2022-10-17T19:53:47.853Z,14.86
2022-10-17T19:56:14.444Z,14.91
2022-10-17T19:58:40.828Z,14.96
2022-10-17T20:01:07.375Z,14.91
2022-10-17T20:03:33.801Z,14.92
2022-10-17T20:06:00.267Z,14.91
2022-10-17T20:11:03.109Z,14.97
2022-10-17T20:13:29.491Z,14.83
2022-10-17T20:15:57.154Z,14.69
2022-10-17T20:18:24.791Z,14.98
2022-10-17T20:20:51.336Z,14.94
2022-10-17T20:23:17.886Z,14.90
2022-10-17T20:25:44.417Z,14.89
2022-10-17T20:28:11.426Z,14.75
2022-10-17T20:30:43.693Z,14.93
2022-10-17T20:33:10.104Z,15.02
2022-10-17T20:35:41.433Z,15.15
2022-10-17T20:38:07.900Z,15.14
2022-10-17T20:40:35.571Z,14.90
2022-10-17T20:43:05.649Z,14.83
2022-10-17T20:45:50.341Z,15.00
2022-10-17T20:48:18.522Z,14.93
2022-10-17T20:50:45.012Z,15.19
2022-10-17T20:56:08.457Z,14.98
2022-10-17T20:58:35.410Z,14.63
2022-10-17T21:01:06.679Z,14.59
2022-10-17T21:03:35.803Z,15.01
2022-10-17T21:06:02.337Z,14.98
2022-10-17T21:08:28.697Z,14.97
2022-10-17T21:10:55.096Z,14.81
2022-10-17T21:13:21.512Z,15.03
2022-10-17T21:15:47.870Z,15.07
2022-10-17T21:18:14.279Z,15.01
2022-10-17T21:20:40.661Z,14.57
2022-10-17T21:23:07.061Z,14.60
2022-10-17T21:25:33.463Z,14.60
2022-10-17T21:28:00.044Z,14.94
2022-10-17T21:30:26.504Z,15.00
2022-10-17T21:32:54.257Z,14.89
2022-10-17T21:35:20.904Z,14.71
2022-10-17T21:37:47.330Z,14.76
2022-10-17T21:40:14.039Z,14.72
2022-10-17T21:42:40.523Z,14.85
2022-10-17T21:45:15.247Z,14.71
2022-10-17T21:48:11.126Z,14.56
2022-10-17T21:50:33.030Z,14.38
2022-10-17T21:52:59.415Z,14.77
2022-10-17T21:55:25.803Z,14.47
2022-10-17T21:57:52.234Z,14.48
2022-10-17T22:00:18.745Z,14.53
2022-10-17T22:02:45.130Z,14.37
2022-10-17T22:05:11.513Z,14.30
2022-10-17T22:07:37.901Z,14.65
2022-10-17T22:10:04.883Z,14.68
2022-10-17T22:12:31.572Z,14.38
2022-10-17T22:14:58.092Z,14.66
2022-10-17T22:17:24.484Z,14.58
2022-10-17T22:19:50.869Z,14.46
2022-10-17T22:22:17.304Z,14.18
2022-10-17T22:24:43.733Z,14.36
2022-10-17T22:27:10.130Z,14.47
2022-10-17T22:29:36.539Z,14.15
2022-10-17T22:32:02.998Z,14.27
2022-10-17T22:34:29.406Z,14.35
2022-10-17T22:36:55.814Z,14.33
2022-10-17T22:39:22.251Z,14.38
2022-10-17T22:41:48.647Z,14.23
2022-10-17T22:44:15.009Z,14.31
2022-10-17T22:46:41.391Z,14.05
2022-10-17T22:49:07.785Z,14.47
2022-10-17T22:51:34.240Z,14.37
2022-10-17T22:54:00.766Z,14.29
2022-10-17T22:56:27.206Z,13.93
2022-10-17T22:58:53.689Z,14.37
2022-10-17T23:01:22.757Z,14.39
2022-10-17T23:03:49.819Z,14.49
2022-10-17T23:06:17.254Z,14.16
2022-10-17T23:08:43.721Z,14.42
2022-10-17T23:11:10.600Z,14.36
2022-10-17T23:13:37.469Z,14.35
2022-10-17T23:16:04.210Z,14.27
2022-10-17T23:20:57.137Z,14.36
2022-10-17T23:23:23.543Z,14.30
2022-10-17T23:25:50.854Z,14.46
2022-10-17T23:28:17.614Z,14.19
2022-10-17T23:30:44.228Z,14.40
2022-10-17T23:33:12.135Z,14.38
2022-10-17T23:35:38.641Z,14.39
2022-10-17T23:38:05.047Z,14.30
2022-10-17T23:40:31.425Z,14.29
2022-10-17T23:42:57.846Z,14.11
2022-10-17T23:45:24.289Z,14.12
2022-10-17T23:47:50.697Z,14.47
2022-10-17T23:50:17.168Z,14.43
2022-10-17T23:52:43.671Z,14.40
2022-10-17T23:55:10.492Z,14.15
2022-10-17T23:57:36.886Z,14.16
