createdAt,value
2022-09-16T00:02:10.680Z,94766.56
2022-09-16T00:05:54.371Z,94763.13
2022-09-16T00:09:38.326Z,94767.63
2022-09-16T00:13:21.085Z,94759.69
2022-09-16T00:17:05.180Z,94760.81
2022-09-16T00:20:49.131Z,94749.34
2022-09-16T00:24:31.816Z,94741.66
2022-09-16T00:28:14.487Z,94739.34
2022-09-16T00:31:57.323Z,94740.78
2022-09-16T00:35:41.378Z,94732.28
2022-09-16T00:39:24.190Z,94734.69
2022-09-16T00:43:07.028Z,94734.69
2022-09-16T00:46:50.921Z,94735.97
2022-09-16T00:50:38.359Z,94741.84
2022-09-16T00:54:24.039Z,94749.78
2022-09-16T00:58:10.417Z,94741.03
2022-09-16T01:01:54.460Z,94752.91
2022-09-16T01:05:38.378Z,94753.03
2022-09-16T01:09:24.271Z,94746.16
2022-09-16T01:13:09.490Z,94745.81
2022-09-16T01:16:58.243Z,94741.81
2022-09-16T01:21:00.166Z,94731.56
2022-09-16T01:24:50.583Z,94727.88
2022-09-16T01:28:46.220Z,94733.56
2022-09-16T01:32:34.279Z,94732.44
2022-09-16T01:36:32.801Z,94733.47
2022-09-16T01:40:21.387Z,94724.97
2022-09-16T01:44:09.054Z,94730.72
2022-09-16T01:47:56.225Z,94723.84
2022-09-16T01:51:43.511Z,94734.88
2022-09-16T01:55:29.559Z,94736.03
2022-09-16T01:59:15.219Z,94734.41
2022-09-16T02:03:02.408Z,94735.53
2022-09-16T02:06:46.418Z,94732.91
2022-09-16T02:10:31.918Z,94744.03
2022-09-16T02:14:18.149Z,94742.91
2022-09-16T02:18:04.244Z,94743.38
2022-09-16T02:21:47.230Z,94745.78
2022-09-16T02:25:32.829Z,94750.72
2022-09-16T02:29:18.727Z,94742.34
2022-09-16T02:33:05.660Z,94740.81
2022-09-16T02:36:53.169Z,94740.34
2022-09-16T02:40:38.194Z,94743.47
2022-09-16T02:44:20.918Z,94750.59
2022-09-16T02:48:07.613Z,94744.50
2022-09-16T02:51:55.773Z,94738.19
2022-09-16T02:55:44.886Z,94738.41
2022-09-16T02:59:27.582Z,94734.88
2022-09-16T03:03:11.690Z,94733.63
2022-09-16T03:06:54.402Z,94735.69
2022-09-16T03:10:41.270Z,94723.84
2022-09-16T03:14:53.113Z,94730.63
2022-09-16T03:18:48.416Z,94718.47
2022-09-16T03:22:41.560Z,94724.66
2022-09-16T03:26:30.516Z,94715.34
2022-09-16T03:30:13.272Z,94713.75
2022-09-16T03:34:05.103Z,94706.06
2022-09-16T03:37:48.083Z,94722.16
2022-09-16T03:41:32.054Z,94710.53
2022-09-16T03:45:17.143Z,94711.69
2022-09-16T03:49:01.241Z,94708.94
2022-09-16T03:52:43.942Z,94704.78
2022-09-16T03:56:26.676Z,94691.50
2022-09-16T04:00:11.148Z,94693.56
2022-09-16T04:03:53.820Z,94697.25
2022-09-16T04:07:37.894Z,94698.75
2022-09-16T04:11:20.602Z,94705.16
2022-09-16T04:15:03.698Z,94705.97
2022-09-16T04:18:46.357Z,94706.06
2022-09-16T04:22:30.559Z,94708.56
2022-09-16T04:26:14.585Z,94716.97
2022-09-16T04:29:57.360Z,94712.16
2022-09-16T04:33:40.590Z,94708.47
2022-09-16T04:37:23.237Z,94714.78
2022-09-16T04:41:07.428Z,94714.22
2022-09-16T04:44:51.450Z,94713.19
2022-09-16T04:48:34.623Z,94723.75
2022-09-16T04:52:17.320Z,94727.44
2022-09-16T04:56:07.586Z,94722.38
2022-09-16T04:59:51.632Z,94724.78
2022-09-16T05:03:34.405Z,94723.75
2022-09-16T05:07:17.123Z,94721.13
2022-09-16T05:11:04.433Z,94721.59
2022-09-16T05:14:47.134Z,94727.19
2022-09-16T05:18:33.973Z,94731.22
2022-09-16T05:22:16.617Z,94734.31
2022-09-16T05:26:03.984Z,94723.84
2022-09-16T05:29:46.668Z,94731.03
2022-09-16T05:33:29.396Z,94727.66
2022-09-16T05:37:13.546Z,94719.97
2022-09-16T05:40:59.579Z,94718.72
2022-09-16T05:44:42.391Z,94715.84
2022-09-16T05:48:25.739Z,94714.22
2022-09-16T05:52:08.477Z,94709.97
2022-09-16T05:56:00.177Z,94710.63
2022-09-16T05:59:43.122Z,94722.91
2022-09-16T06:03:27.074Z,94724.59
2022-09-16T06:07:10.170Z,94716.03
2022-09-16T06:10:52.861Z,94722.69
2022-09-16T06:14:36.928Z,94720.53
2022-09-16T06:18:19.785Z,94714.75
2022-09-16T06:22:02.474Z,94709.00
2022-09-16T06:25:45.347Z,94707.97
2022-09-16T06:29:28.095Z,94710.13
2022-09-16T06:33:12.837Z,94719.66
2022-09-16T06:36:55.705Z,94713.91
2022-09-16T06:40:38.360Z,94706.09
2022-09-16T06:44:21.466Z,94717.69
2022-09-16T06:48:04.269Z,94715.94
2022-09-16T06:51:48.290Z,94723.94
2022-09-16T06:55:30.941Z,94709.69
2022-09-16T06:59:14.435Z,94713.06
2022-09-16T07:02:57.189Z,94711.44
2022-09-16T07:10:44.392Z,94699.91
2022-09-16T07:14:27.405Z,94711.94
2022-09-16T07:18:10.088Z,94708.72
2022-09-16T07:21:52.774Z,94713.28
2022-09-16T07:25:36.029Z,94714.34
2022-09-16T07:29:20.574Z,94713.94
2022-09-16T07:33:03.275Z,94718.19
2022-09-16T07:36:47.620Z,94716.59
2022-09-16T07:40:30.398Z,94723.78
2022-09-16T07:44:16.067Z,94716.91
2022-09-16T07:48:00.116Z,94707.19
2022-09-16T07:51:43.169Z,94711.44
2022-09-16T07:55:26.561Z,94704.69
2022-09-16T07:59:15.830Z,94712.06
2022-09-16T08:03:02.787Z,94708.88
2022-09-16T08:06:45.583Z,94708.38
2022-09-16T08:10:32.235Z,94710.00
2022-09-16T08:14:15.163Z,94698.97
2022-09-16T08:17:57.870Z,94701.72
2022-09-16T08:21:41.934Z,94707.13
2022-09-16T08:25:24.667Z,94715.72
2022-09-16T08:29:09.408Z,94708.56
2022-09-16T08:32:56.944Z,94718.34
2022-09-16T08:36:42.505Z,94722.66
2022-09-16T08:40:26.422Z,94714.78
2022-09-16T08:44:18.430Z,94717.50
2022-09-16T08:48:09.067Z,94724.47
2022-09-16T08:51:53.756Z,94713.94
2022-09-16T08:55:39.511Z,94704.16
2022-09-16T08:59:26.080Z,94703.97
2022-09-16T09:03:17.881Z,94718.56
2022-09-16T09:07:07.907Z,94725.91
2022-09-16T09:10:53.581Z,94712.66
2022-09-16T09:14:46.055Z,94708.66
2022-09-16T09:18:37.842Z,94708.66
2022-09-16T09:22:28.748Z,94709.28
2022-09-16T09:26:15.972Z,94709.38
2022-09-16T09:30:12.017Z,94707.66
2022-09-16T09:34:01.384Z,94694.94
2022-09-16T09:37:55.767Z,94691.53
2022-09-16T09:41:41.894Z,94678.00
2022-09-16T09:45:28.471Z,94689.06
2022-09-16T09:49:13.320Z,94685.56
2022-09-16T09:53:02.291Z,94684.22
2022-09-16T09:56:46.315Z,94680.50
2022-09-16T10:00:29.034Z,94679.47
2022-09-16T10:04:14.055Z,94689.06
2022-09-16T10:08:00.299Z,94689.56
2022-09-16T10:11:47.736Z,94681.25
2022-09-16T10:15:31.786Z,94675.91
2022-09-16T10:19:20.906Z,94677.25
2022-09-16T10:23:07.370Z,94669.88
2022-09-16T10:26:50.027Z,94670.91
2022-09-16T10:30:34.212Z,94671.47
2022-09-16T10:34:23.788Z,94654.53
2022-09-16T10:38:18.562Z,94666.78
2022-09-16T10:42:01.537Z,94656.19
2022-09-16T10:45:47.205Z,94635.63
2022-09-16T10:49:36.639Z,94639.13
2022-09-16T10:53:27.497Z,94641.63
2022-09-16T10:57:26.096Z,94642.78
2022-09-16T11:01:23.460Z,94627.63
2022-09-16T11:05:09.177Z,94644.63
2022-09-16T11:09:02.911Z,94650.47
2022-09-16T11:12:56.339Z,94667.03
2022-09-16T11:16:54.048Z,94649.13
2022-09-16T11:20:54.931Z,94655.66
2022-09-16T11:25:07.955Z,94663.81
2022-09-16T11:29:13.506Z,94668.28
2022-09-16T11:33:05.207Z,94648.72
2022-09-16T11:36:57.288Z,94651.25
2022-09-16T11:40:47.856Z,94668.72
2022-09-16T11:44:41.053Z,94686.13
2022-09-16T11:48:33.771Z,94689.38
2022-09-16T11:52:27.210Z,94705.28
2022-09-16T11:56:15.064Z,94711.47
2022-09-16T12:00:00.673Z,94716.25
2022-09-16T12:03:47.673Z,94707.50
2022-09-16T12:07:34.244Z,94713.44
2022-09-16T12:11:24.040Z,94713.78
2022-09-16T12:15:14.005Z,94705.09
2022-09-16T12:18:58.764Z,94714.53
2022-09-16T12:22:44.420Z,94730.81
2022-09-16T12:26:32.157Z,94737.13
2022-09-16T12:30:18.452Z,94733.63
2022-09-16T12:34:04.017Z,94735.44
2022-09-16T12:37:48.540Z,94724.09
2022-09-16T12:41:45.459Z,94754.69
2022-09-16T12:46:02.491Z,94751.34
2022-09-16T12:50:08.937Z,94749.03
2022-09-16T12:54:03.362Z,94742.16
2022-09-16T12:58:00.461Z,94751.34
2022-09-16T13:01:46.185Z,94770.81
2022-09-16T13:05:33.158Z,94749.38
2022-09-16T13:09:24.611Z,94749.84
2022-09-16T13:13:09.051Z,94752.25
2022-09-16T13:16:56.170Z,94757.50
2022-09-16T13:20:42.281Z,94748.22
2022-09-16T13:24:29.604Z,94728.84
2022-09-16T13:28:28.203Z,94719.91
2022-09-16T13:32:30.286Z,94718.50
2022-09-16T13:36:31.595Z,94728.63
2022-09-16T13:40:19.833Z,94734.72
2022-09-16T13:44:25.434Z,94736.13
2022-09-16T13:48:13.022Z,94746.94
2022-09-16T13:51:55.893Z,94742.56
2022-09-16T13:55:39.163Z,94759.88
2022-09-16T13:59:33.543Z,94760.88
2022-09-16T14:03:40.112Z,94772.19
2022-09-16T14:07:29.697Z,94781.44
2022-09-16T14:11:26.331Z,94782.94
2022-09-16T14:15:11.853Z,94790.84
2022-09-16T14:18:59.771Z,94794.50
2022-09-16T14:22:45.445Z,94798.28
2022-09-16T14:26:28.138Z,94804.59
2022-09-16T14:30:17.910Z,94808.78
2022-09-16T14:34:04.517Z,94793.16
2022-09-16T14:37:49.333Z,94781.44
2022-09-16T14:41:34.320Z,94781.59
2022-09-16T14:45:19.042Z,94792.81
2022-09-16T14:49:01.755Z,94785.16
2022-09-16T14:52:54.675Z,94788.03
2022-09-16T14:56:37.391Z,94797.31
2022-09-16T15:00:22.146Z,94793.00
2022-09-16T15:04:07.322Z,94802.75
2022-09-16T15:08:12.779Z,94790.81
2022-09-16T15:11:56.525Z,94796.44
2022-09-16T15:15:47.576Z,94788.75
2022-09-16T15:19:33.858Z,94800.63
2022-09-16T15:23:22.027Z,94790.44
2022-09-16T15:27:04.845Z,94791.47
2022-09-16T15:30:50.468Z,94795.28
2022-09-16T15:34:33.131Z,94799.88
2022-09-16T15:38:23.771Z,94789.69
2022-09-16T15:42:17.377Z,94796.78
2022-09-16T15:46:04.737Z,94782.34
2022-09-16T15:49:48.789Z,94776.63
2022-09-16T15:53:45.908Z,94785.16
2022-09-16T15:57:31.791Z,94766.16
2022-09-16T16:01:17.861Z,94756.41
2022-09-16T16:05:07.763Z,94774.06
2022-09-16T16:08:51.812Z,94764.53
2022-09-16T16:12:34.512Z,94772.22
2022-09-16T16:16:19.010Z,94762.94
2022-09-16T16:20:02.314Z,94775.88
2022-09-16T16:23:45.386Z,94780.00
2022-09-16T16:27:28.292Z,94773.47
2022-09-16T16:31:16.324Z,94765.78
2022-09-16T16:35:00.509Z,94769.09
2022-09-16T16:38:43.686Z,94771.63
2022-09-16T16:42:28.636Z,94777.13
2022-09-16T16:46:11.349Z,94779.66
2022-09-16T16:49:54.093Z,94767.38
2022-09-16T16:53:38.605Z,94774.97
2022-09-16T16:57:21.250Z,94776.66
2022-09-16T17:01:12.569Z,94784.91
2022-09-16T17:04:55.797Z,94787.06
2022-09-16T17:08:39.831Z,94775.16
2022-09-16T17:12:25.254Z,94780.75
2022-09-16T17:16:08.875Z,94781.03
2022-09-16T17:19:51.568Z,94787.50
2022-09-16T17:23:34.508Z,94780.75
2022-09-16T17:27:20.625Z,94774.31
2022-09-16T17:31:03.333Z,94771.53
2022-09-16T17:34:46.017Z,94778.28
2022-09-16T17:38:28.707Z,94770.50
2022-09-16T17:42:11.368Z,94769.44
2022-09-16T17:45:55.762Z,94767.25
2022-09-16T17:49:38.486Z,94759.56
2022-09-16T17:53:21.306Z,94768.34
2022-09-16T17:57:03.956Z,94769.34
2022-09-16T18:00:46.764Z,94763.38
2022-09-16T18:04:31.111Z,94757.41
2022-09-16T18:08:13.935Z,94770.88
2022-09-16T18:11:58.335Z,94747.75
2022-09-16T18:15:41.029Z,94762.75
2022-09-16T18:19:23.766Z,94764.00
2022-09-16T18:23:21.131Z,94750.16
2022-09-16T18:27:04.022Z,94767.66
2022-09-16T18:30:46.793Z,94764.00
2022-09-16T18:34:33.650Z,94773.50
2022-09-16T18:38:17.988Z,94786.22
2022-09-16T18:42:00.834Z,94795.63
2022-09-16T18:45:43.493Z,94798.94
2022-09-16T18:49:28.945Z,94780.50
2022-09-16T18:53:11.608Z,94795.13
2022-09-16T18:56:56.527Z,94803.75
2022-09-16T19:00:39.162Z,94794.69
2022-09-16T19:04:25.313Z,94796.97
2022-09-16T19:08:08.098Z,94802.81
2022-09-16T19:11:52.393Z,94792.66
2022-09-16T19:15:36.554Z,94801.13
2022-09-16T19:19:22.528Z,94804.34
2022-09-16T19:23:05.151Z,94792.28
2022-09-16T19:26:49.058Z,94805.16
2022-09-16T19:30:31.842Z,94805.22
2022-09-16T19:34:16.721Z,94805.16
2022-09-16T19:38:02.659Z,94797.84
2022-09-16T19:41:45.560Z,94797.91
2022-09-16T19:45:28.208Z,94804.13
2022-09-16T19:49:16.831Z,94799.06
2022-09-16T19:52:59.541Z,94801.72
2022-09-16T19:56:44.966Z,94797.84
2022-09-16T20:00:52.610Z,94808.00
2022-09-16T20:04:35.219Z,94812.38
2022-09-16T20:08:17.880Z,94799.22
2022-09-16T20:12:00.543Z,94786.63
2022-09-16T20:15:43.430Z,94798.78
2022-09-16T20:19:27.674Z,94807.47
2022-09-16T20:23:11.703Z,94812.97
2022-09-16T20:26:55.476Z,94811.06
2022-09-16T20:30:38.196Z,94809.16
2022-09-16T20:34:22.925Z,94799.56
2022-09-16T20:38:05.635Z,94806.22
2022-09-16T20:41:52.554Z,94809.31
2022-09-16T20:45:37.026Z,94807.84
2022-09-16T20:49:22.854Z,94804.19
2022-09-16T20:53:05.905Z,94815.59
2022-09-16T20:56:50.313Z,94813.53
2022-09-16T21:00:33.561Z,94794.09
2022-09-16T21:04:18.186Z,94799.44
2022-09-16T21:08:00.868Z,94810.09
2022-09-16T21:11:45.041Z,94823.22
2022-09-16T21:15:29.282Z,94824.75
2022-09-16T21:19:12.928Z,94827.25
2022-09-16T21:22:55.678Z,94810.63
2022-09-16T21:26:40.109Z,94821.00
2022-09-16T21:30:22.863Z,94818.53
2022-09-16T21:34:08.035Z,94830.09
2022-09-16T21:37:52.165Z,94830.44
2022-09-16T21:41:34.988Z,94838.28
2022-09-16T21:45:17.645Z,94835.38
2022-09-16T21:49:05.123Z,94832.28
2022-09-16T21:52:51.493Z,94842.22
2022-09-16T21:56:34.327Z,94832.00
2022-09-16T22:00:17.640Z,94831.91
2022-09-16T22:04:01.661Z,94821.47
2022-09-16T22:07:44.333Z,94835.66
2022-09-16T22:11:33.170Z,94825.56
2022-09-16T22:15:16.652Z,94832.44
2022-09-16T22:19:01.707Z,94832.44
2022-09-16T22:22:44.544Z,94829.66
2022-09-16T22:26:29.495Z,94833.75
2022-09-16T22:30:13.475Z,94831.19
2022-09-16T22:34:00.269Z,94831.56
2022-09-16T22:37:42.909Z,94831.41
2022-09-16T22:41:26.226Z,94831.41
2022-09-16T22:45:10.949Z,94823.00
2022-09-16T22:48:54.392Z,94817.78
2022-09-16T22:52:37.064Z,94822.47
2022-09-16T22:56:21.255Z,94830.63
2022-09-16T23:00:04.123Z,94825.97
2022-09-16T23:03:50.029Z,94815.88
2022-09-16T23:07:33.746Z,94820.47
2022-09-16T23:11:18.048Z,94823.03
2022-09-16T23:15:00.839Z,94808.56
2022-09-16T23:18:44.427Z,94815.06
2022-09-16T23:22:28.461Z,94807.78
2022-09-16T23:26:13.119Z,94795.72
2022-09-16T23:29:55.849Z,94799.06
2022-09-16T23:33:39.080Z,94788.97
2022-09-16T23:37:21.778Z,94810.00
2022-09-16T23:41:06.618Z,94810.88
2022-09-16T23:44:49.323Z,94819.34
2022-09-16T23:48:32.303Z,94817.38
2022-09-16T23:52:15.063Z,94813.84
2022-09-16T23:55:57.696Z,94826.19
2022-09-16T23:59:41.775Z,94817.50
