createdAt,value
2022-10-11T00:01:47.925Z,6.65
2022-10-11T00:04:15.329Z,6.68
2022-10-11T00:06:43.484Z,4.00
2022-10-11T00:09:11.480Z,5.65
2022-10-11T00:11:39.216Z,6.40
2022-10-11T00:14:07.073Z,6.05
2022-10-11T00:16:38.461Z,6.47
2022-10-11T00:19:05.808Z,6.00
2022-10-11T00:21:33.185Z,5.32
2022-10-11T00:24:00.544Z,3.27
2022-10-11T00:26:27.875Z,5.20
2022-10-11T00:28:55.722Z,4.00
2022-10-11T00:31:23.155Z,6.00
2022-10-11T00:33:51.838Z,4.78
2022-10-11T00:36:19.742Z,5.17
2022-10-11T00:38:47.167Z,5.53
2022-10-11T00:41:15.731Z,5.78
2022-10-11T00:43:43.114Z,4.47
2022-10-11T00:46:30.942Z,5.43
2022-10-11T00:49:01.469Z,4.87
2022-10-11T00:51:35.624Z,5.25
2022-10-11T00:54:03.120Z,4.53
2022-10-11T00:56:32.318Z,4.88
2022-10-11T00:59:00.762Z,5.85
2022-10-11T01:01:28.215Z,5.07
2022-10-11T01:03:56.102Z,6.50
2022-10-11T01:06:24.828Z,4.75
2022-10-11T01:08:52.991Z,6.15
2022-10-11T01:11:22.079Z,6.43
2022-10-11T01:13:57.904Z,7.60
2022-10-11T01:16:27.119Z,7.38
2022-10-11T01:19:00.383Z,6.47
2022-10-11T01:21:34.794Z,7.50
2022-10-11T01:24:17.271Z,6.45
2022-10-11T01:26:58.422Z,6.83
2022-10-11T01:29:28.767Z,7.45
2022-10-11T01:32:00.678Z,7.43
2022-10-11T01:34:30.812Z,5.13
2022-10-11T01:37:01.116Z,8.55
2022-10-11T01:39:31.189Z,10.03
2022-10-11T01:42:00.614Z,8.02
2022-10-11T01:44:29.186Z,5.35
2022-10-11T01:46:57.995Z,7.15
2022-10-11T01:49:25.367Z,5.65
2022-10-11T01:51:54.446Z,10.20
2022-10-11T01:54:35.237Z,4.45
2022-10-11T01:57:21.024Z,5.32
2022-10-11T01:59:53.519Z,6.03
2022-10-11T02:02:30.192Z,9.40
2022-10-11T02:05:01.959Z,8.73
2022-10-11T02:07:32.292Z,6.28
2022-10-11T02:10:05.284Z,6.88
2022-10-11T02:12:34.684Z,8.82
2022-10-11T02:15:03.319Z,6.90
2022-10-11T02:17:34.338Z,10.50
2022-10-11T02:20:04.544Z,5.53
2022-10-11T02:22:34.716Z,7.47
2022-10-11T02:25:03.718Z,4.80
2022-10-11T02:27:31.695Z,6.22
2022-10-11T02:30:02.709Z,5.83
2022-10-11T02:32:31.175Z,7.85
2022-10-11T02:35:00.775Z,8.40
2022-10-11T02:37:31.502Z,5.97
2022-10-11T02:40:04.010Z,6.55
2022-10-11T02:42:33.839Z,7.77
2022-10-11T02:45:02.120Z,7.40
2022-10-11T02:47:30.150Z,5.65
2022-10-11T02:49:58.390Z,5.32
2022-10-11T02:52:27.310Z,5.25
2022-10-11T02:54:54.635Z,6.53
2022-10-11T02:57:22.046Z,7.47
2022-10-11T02:59:49.409Z,8.95
2022-10-11T03:02:16.855Z,6.78
2022-10-11T03:04:44.213Z,6.43
2022-10-11T03:07:11.562Z,6.17
2022-10-11T03:09:40.255Z,6.28
2022-10-11T03:12:07.730Z,8.88
2022-10-11T03:14:35.875Z,5.10
2022-10-11T03:17:23.664Z,6.40
2022-10-11T03:19:50.826Z,8.40
2022-10-11T03:22:18.195Z,6.22
2022-10-11T03:24:46.883Z,5.65
2022-10-11T03:27:14.258Z,6.30
2022-10-11T03:29:41.622Z,6.53
2022-10-11T03:32:09.050Z,4.87
2022-10-11T03:34:36.439Z,6.93
2022-10-11T03:37:04.151Z,6.47
2022-10-11T03:39:31.646Z,9.27
2022-10-11T03:42:00.445Z,6.28
2022-10-11T03:44:27.946Z,7.83
2022-10-11T03:46:55.279Z,7.72
2022-10-11T03:49:23.103Z,8.65
2022-10-11T03:51:50.499Z,4.47
2022-10-11T03:54:17.883Z,7.00
2022-10-11T03:56:45.289Z,6.50
2022-10-11T03:59:14.104Z,5.35
2022-10-11T04:01:41.509Z,5.47
2022-10-11T04:04:08.920Z,6.25
2022-10-11T04:06:36.262Z,5.13
2022-10-11T04:09:03.721Z,6.67
2022-10-11T04:11:31.075Z,4.97
2022-10-11T04:13:58.423Z,4.95
2022-10-11T04:16:27.171Z,7.22
2022-10-11T04:18:54.534Z,5.40
2022-10-11T04:21:21.917Z,5.13
2022-10-11T04:23:49.316Z,7.60
2022-10-11T04:26:16.655Z,10.30
2022-10-11T04:28:44.402Z,6.35
2022-10-11T04:31:11.797Z,8.43
2022-10-11T04:33:40.498Z,8.03
2022-10-11T04:36:08.583Z,7.25
2022-10-11T04:38:36.141Z,6.88
2022-10-11T04:41:07.295Z,4.05
2022-10-11T04:43:34.677Z,6.45
2022-10-11T04:46:02.493Z,6.57
2022-10-11T04:48:29.853Z,6.13
2022-10-11T04:50:58.603Z,7.57
2022-10-11T04:53:25.960Z,6.70
2022-10-11T04:55:57.648Z,7.47
2022-10-11T04:58:25.003Z,5.33
2022-10-11T05:00:52.355Z,4.68
2022-10-11T05:03:19.727Z,6.45
2022-10-11T05:05:47.082Z,6.88
2022-10-11T05:08:15.839Z,5.35
2022-10-11T05:10:43.406Z,5.97
2022-10-11T05:13:10.777Z,6.47
2022-10-11T05:15:38.120Z,8.85
2022-10-11T05:18:05.480Z,5.88
2022-10-11T05:20:32.859Z,7.63
2022-10-11T05:23:00.235Z,6.60
2022-10-11T05:25:28.898Z,4.45
2022-10-11T05:27:56.279Z,5.40
2022-10-11T05:30:23.643Z,7.22
2022-10-11T05:32:51.022Z,6.68
2022-10-11T05:35:18.407Z,5.43
2022-10-11T05:37:45.956Z,5.60
2022-10-11T05:40:13.716Z,5.88
2022-10-11T05:42:42.586Z,6.10
2022-10-11T05:45:10.390Z,4.53
2022-10-11T05:47:37.744Z,6.80
2022-10-11T05:50:05.263Z,6.60
2022-10-11T05:52:32.612Z,9.23
2022-10-11T05:54:59.984Z,5.53
2022-10-11T05:57:27.352Z,7.43
2022-10-11T05:59:56.056Z,4.73
2022-10-11T06:02:23.465Z,6.43
2022-10-11T06:04:50.833Z,7.97
2022-10-11T06:07:18.213Z,7.13
2022-10-11T06:09:45.578Z,9.77
2022-10-11T06:12:12.936Z,7.00
2022-10-11T06:14:40.296Z,4.82
2022-10-11T06:17:09.040Z,7.35
2022-10-11T06:19:36.412Z,7.05
2022-10-11T06:22:03.879Z,6.10
2022-10-11T06:24:31.249Z,6.00
2022-10-11T06:26:58.596Z,7.10
2022-10-11T06:29:29.336Z,8.32
2022-10-11T06:31:56.712Z,5.95
2022-10-11T06:34:25.483Z,7.30
2022-10-11T06:36:52.950Z,7.87
2022-10-11T06:39:20.807Z,8.52
2022-10-11T06:41:48.265Z,8.95
2022-10-11T06:44:15.636Z,8.82
2022-10-11T06:46:43.121Z,11.23
2022-10-11T06:49:10.467Z,11.27
2022-10-11T06:51:39.222Z,9.95
2022-10-11T06:54:06.626Z,10.40
2022-10-11T06:56:34.032Z,9.48
2022-10-11T06:59:01.528Z,10.27
2022-10-11T07:01:28.920Z,11.97
2022-10-11T07:03:56.846Z,11.38
2022-10-11T07:06:25.113Z,13.32
2022-10-11T07:08:53.894Z,11.65
2022-10-11T07:11:22.437Z,13.70
2022-10-11T07:13:50.743Z,28.97
2022-10-11T07:16:18.393Z,21.20
2022-10-11T07:18:45.783Z,33.65
2022-10-11T07:21:14.218Z,30.85
2022-10-11T07:23:41.599Z,22.33
2022-10-11T07:26:11.748Z,14.90
2022-10-11T07:28:39.799Z,14.38
2022-10-11T07:31:07.985Z,22.40
2022-10-11T07:33:35.533Z,15.10
2022-10-11T07:36:03.373Z,11.27
2022-10-11T07:38:31.288Z,11.57
2022-10-11T07:40:58.713Z,16.13
2022-10-11T07:43:27.388Z,17.20
2022-10-11T07:45:55.517Z,14.52
2022-10-11T07:48:22.999Z,18.17
2022-10-11T07:50:50.722Z,17.77
2022-10-11T07:53:18.039Z,13.45
2022-10-11T07:55:45.406Z,12.73
2022-10-11T07:58:13.856Z,10.40
2022-10-11T08:00:43.199Z,16.13
2022-10-11T08:03:11.492Z,14.07
2022-10-11T08:05:39.129Z,9.82
2022-10-11T08:08:06.567Z,8.05
2022-10-11T08:10:37.785Z,11.55
2022-10-11T08:13:05.500Z,19.63
2022-10-11T08:15:32.951Z,21.23
2022-10-11T08:18:01.671Z,12.10
2022-10-11T08:20:31.078Z,19.98
2022-10-11T08:22:58.483Z,15.18
2022-10-11T08:25:26.472Z,19.23
2022-10-11T08:27:53.859Z,19.63
2022-10-11T08:30:21.211Z,20.95
2022-10-11T08:32:48.580Z,17.08
2022-10-11T08:35:17.311Z,15.90
2022-10-11T08:37:45.001Z,36.38
2022-10-11T08:40:15.004Z,26.53
2022-10-11T08:42:45.038Z,17.27
2022-10-11T08:45:21.800Z,12.20
2022-10-11T08:47:49.402Z,15.35
2022-10-11T08:50:19.660Z,18.60
2022-10-11T08:52:49.309Z,12.90
2022-10-11T08:55:19.062Z,11.25
2022-10-11T08:57:48.956Z,10.77
2022-10-11T09:00:18.008Z,13.07
2022-10-11T09:03:07.469Z,8.43
2022-10-11T09:05:37.788Z,9.87
2022-10-11T09:08:08.913Z,9.82
2022-10-11T09:10:43.660Z,9.07
2022-10-11T09:13:19.663Z,6.45
2022-10-11T09:15:50.560Z,7.45
2022-10-11T09:18:23.823Z,7.60
2022-10-11T09:21:10.284Z,7.53
2022-10-11T09:23:49.292Z,8.05
2022-10-11T09:26:19.104Z,6.93
2022-10-11T09:28:50.865Z,5.13
2022-10-11T09:31:18.604Z,6.90
2022-10-11T09:33:47.601Z,4.80
2022-10-11T09:36:19.762Z,7.15
2022-10-11T09:38:49.576Z,9.77
2022-10-11T09:41:18.409Z,6.32
2022-10-11T09:43:48.409Z,6.70
2022-10-11T09:46:20.381Z,4.38
2022-10-11T09:48:48.201Z,9.25
2022-10-11T09:51:19.144Z,5.57
2022-10-11T09:53:50.702Z,7.22
2022-10-11T09:56:18.109Z,7.67
2022-10-11T09:58:45.632Z,6.00
2022-10-11T10:01:13.732Z,8.15
2022-10-11T10:03:41.619Z,6.47
2022-10-11T10:06:10.453Z,7.28
2022-10-11T10:08:39.190Z,6.77
2022-10-11T10:11:07.674Z,6.32
2022-10-11T10:13:45.683Z,7.40
2022-10-11T10:16:20.762Z,5.28
2022-10-11T10:18:51.224Z,8.70
2022-10-11T10:21:24.789Z,9.70
2022-10-11T10:23:55.276Z,8.15
2022-10-11T10:26:23.967Z,8.85
2022-10-11T10:29:02.578Z,5.65
2022-10-11T10:32:08.861Z,6.82
2022-10-11T10:34:29.893Z,5.70
2022-10-11T10:36:58.421Z,7.40
2022-10-11T10:39:29.793Z,6.75
2022-10-11T10:41:57.480Z,7.63
2022-10-11T10:44:24.861Z,5.68
2022-10-11T10:46:56.582Z,12.50
2022-10-11T10:49:52.691Z,11.50
2022-10-11T10:52:31.376Z,22.70
2022-10-11T10:55:04.963Z,10.25
2022-10-11T10:57:35.191Z,11.35
2022-10-11T11:00:11.766Z,7.93
2022-10-11T11:02:44.575Z,6.57
2022-10-11T11:05:18.688Z,6.72
2022-10-11T11:07:47.939Z,8.93
2022-10-11T11:10:19.591Z,5.13
2022-10-11T11:12:50.527Z,7.03
2022-10-11T11:15:26.432Z,8.35
2022-10-11T11:18:04.080Z,5.40
2022-10-11T11:20:36.115Z,7.35
2022-10-11T11:23:06.240Z,6.57
2022-10-11T11:25:44.858Z,6.43
2022-10-11T11:28:23.863Z,7.20
2022-10-11T11:30:57.135Z,4.95
2022-10-11T11:33:29.176Z,4.13
2022-10-11T11:35:58.906Z,9.35
2022-10-11T11:38:29.827Z,7.80
2022-10-11T11:41:01.884Z,6.80
2022-10-11T11:43:33.524Z,6.28
2022-10-11T11:46:04.424Z,7.53
2022-10-11T11:48:31.767Z,8.77
2022-10-11T11:51:03.287Z,6.03
2022-10-11T11:53:43.639Z,8.02
2022-10-11T11:56:17.951Z,6.82
2022-10-11T11:58:50.192Z,7.55
2022-10-11T12:01:25.533Z,4.95
2022-10-11T12:03:56.712Z,8.50
2022-10-11T12:06:25.571Z,5.80
2022-10-11T12:09:03.412Z,8.20
2022-10-11T12:11:40.663Z,6.70
2022-10-11T12:14:16.342Z,5.82
2022-10-11T12:16:58.938Z,9.17
2022-10-11T12:19:26.343Z,7.43
2022-10-11T12:22:13.700Z,4.13
2022-10-11T12:24:53.299Z,4.88
2022-10-11T12:27:35.535Z,7.35
2022-10-11T12:30:05.011Z,6.27
2022-10-11T12:32:47.256Z,6.00
2022-10-11T12:35:37.746Z,6.75
2022-10-11T12:38:14.111Z,8.43
2022-10-11T12:40:42.846Z,9.68
2022-10-11T12:43:24.418Z,6.77
2022-10-11T12:45:53.510Z,5.93
2022-10-11T12:48:40.630Z,6.15
2022-10-11T12:51:18.835Z,4.28
2022-10-11T12:54:21.529Z,5.15
2022-10-11T12:56:48.010Z,7.50
2022-10-11T12:59:17.678Z,6.10
2022-10-11T13:01:51.760Z,6.30
2022-10-11T13:04:21.486Z,6.28
2022-10-11T13:06:49.735Z,5.30
2022-10-11T13:09:19.960Z,6.73
2022-10-11T13:11:49.698Z,3.85
2022-10-11T13:14:18.573Z,7.10
2022-10-11T13:16:52.803Z,8.05
2022-10-11T13:19:23.369Z,6.03
2022-10-11T13:21:51.653Z,7.67
2022-10-11T13:24:20.171Z,4.25
2022-10-11T13:26:48.386Z,7.22
2022-10-11T13:29:17.057Z,5.28
2022-10-11T13:31:46.184Z,5.72
2022-10-11T13:34:17.600Z,6.30
2022-10-11T13:36:47.224Z,4.32
2022-10-11T13:39:28.373Z,6.95
2022-10-11T13:41:59.120Z,5.65
2022-10-11T13:44:26.956Z,7.70
2022-10-11T13:46:54.898Z,5.90
2022-10-11T13:49:29.027Z,5.20
2022-10-11T13:52:00.999Z,5.35
2022-10-11T13:54:43.260Z,5.45
2022-10-11T13:57:12.623Z,7.30
2022-10-11T13:59:43.408Z,4.90
2022-10-11T14:02:15.907Z,6.28
2022-10-11T14:04:44.686Z,3.67
2022-10-11T14:07:17.903Z,9.20
2022-10-11T14:09:47.092Z,5.40
2022-10-11T14:12:28.139Z,6.53
2022-10-11T14:14:55.582Z,8.85
2022-10-11T14:17:32.748Z,6.70
2022-10-11T14:20:11.621Z,7.13
2022-10-11T14:22:39.137Z,8.18
2022-10-11T14:25:06.862Z,6.07
2022-10-11T14:27:34.707Z,5.10
2022-10-11T14:32:50.504Z,7.22
2022-10-11T14:35:19.999Z,4.80
2022-10-11T14:37:47.642Z,6.63
2022-10-11T14:40:16.449Z,8.25
2022-10-11T14:42:43.855Z,7.05
2022-10-11T14:45:11.385Z,8.18
2022-10-11T14:47:42.784Z,5.60
2022-10-11T14:50:17.542Z,9.30
2022-10-11T14:52:47.064Z,5.68
2022-10-11T14:55:14.478Z,6.10
2022-10-11T14:57:41.828Z,6.03
2022-10-11T15:00:15.815Z,4.88
2022-10-11T15:02:43.173Z,6.10
2022-10-11T15:05:10.503Z,6.03
2022-10-11T15:07:37.823Z,8.25
2022-10-11T15:10:15.915Z,8.70
2022-10-11T15:12:43.287Z,5.65
2022-10-11T15:15:14.722Z,6.27
2022-10-11T15:17:44.220Z,4.68
2022-10-11T15:20:16.468Z,7.35
2022-10-11T15:22:43.814Z,6.43
2022-10-11T15:25:12.611Z,6.72
2022-10-11T15:27:42.232Z,6.00
2022-10-11T15:30:14.389Z,6.13
2022-10-11T15:32:41.779Z,7.07
2022-10-11T15:35:09.523Z,6.40
2022-10-11T15:37:37.560Z,8.35
2022-10-11T15:40:11.653Z,5.33
2022-10-11T15:42:41.335Z,7.78
2022-10-11T15:45:09.459Z,5.32
2022-10-11T15:47:36.878Z,5.47
2022-10-11T15:50:04.574Z,6.75
2022-10-11T15:52:31.921Z,5.00
2022-10-11T15:54:59.266Z,5.40
2022-10-11T15:57:26.661Z,4.68
2022-10-11T15:59:55.332Z,8.48
2022-10-11T16:02:31.095Z,6.43
2022-10-11T16:04:58.546Z,4.27
2022-10-11T16:07:25.955Z,6.18
2022-10-11T16:09:53.312Z,8.35
2022-10-11T16:12:20.686Z,5.80
2022-10-11T16:14:48.030Z,7.57
2022-10-11T16:17:16.703Z,5.03
2022-10-11T16:19:44.099Z,6.40
2022-10-11T16:22:11.463Z,5.57
2022-10-11T16:24:38.866Z,5.97
2022-10-11T16:27:06.270Z,6.05
2022-10-11T16:29:33.779Z,6.20
2022-10-11T16:32:01.135Z,5.35
2022-10-11T16:34:29.822Z,5.30
2022-10-11T16:36:57.170Z,6.00
2022-10-11T16:39:24.610Z,8.70
2022-10-11T16:41:51.971Z,6.83
2022-10-11T16:44:20.276Z,7.00
2022-10-11T16:46:49.099Z,6.88
2022-10-11T16:49:16.667Z,7.57
2022-10-11T16:51:45.531Z,7.93
2022-10-11T16:54:16.611Z,7.20
2022-10-11T16:56:48.963Z,5.53
2022-10-11T16:59:16.786Z,8.00
2022-10-11T17:01:45.015Z,8.05
2022-10-11T17:04:12.992Z,7.57
2022-10-11T17:06:41.092Z,9.33
2022-10-11T17:09:09.984Z,6.55
2022-10-11T17:11:37.356Z,8.32
2022-10-11T17:14:05.114Z,7.28
2022-10-11T17:16:32.470Z,6.93
2022-10-11T17:18:59.845Z,5.80
2022-10-11T17:21:27.193Z,6.65
2022-10-11T17:23:54.551Z,5.63
2022-10-11T17:26:25.020Z,7.50
2022-10-11T17:28:52.727Z,5.30
2022-10-11T17:31:20.288Z,6.67
2022-10-11T17:33:47.683Z,6.75
2022-10-11T17:36:17.163Z,9.68
2022-10-11T17:38:44.582Z,8.43
2022-10-11T17:41:12.189Z,8.15
2022-10-11T17:43:40.909Z,7.50
2022-10-11T17:46:09.416Z,7.70
2022-10-11T17:48:39.031Z,8.00
2022-10-11T17:51:07.674Z,7.70
2022-10-11T17:53:35.289Z,10.23
2022-10-11T17:56:05.098Z,8.03
2022-10-11T17:58:32.467Z,9.88
2022-10-11T18:01:03.725Z,7.78
2022-10-11T18:03:31.459Z,10.63
2022-10-11T18:05:58.960Z,7.88
2022-10-11T18:08:26.356Z,10.70
2022-10-11T18:10:53.748Z,10.27
2022-10-11T18:13:21.439Z,11.30
2022-10-11T18:15:52.772Z,10.40
2022-10-11T18:18:22.317Z,10.18
2022-10-11T18:20:50.533Z,11.73
2022-10-11T18:23:19.975Z,9.23
2022-10-11T18:25:49.627Z,11.20
2022-10-11T18:28:17.469Z,10.77
2022-10-11T18:30:45.650Z,10.95
2022-10-11T18:33:13.104Z,11.43
2022-10-11T18:35:42.136Z,9.60
2022-10-11T18:38:09.865Z,10.00
2022-10-11T18:40:38.022Z,10.40
2022-10-11T18:43:05.564Z,9.57
2022-10-11T18:45:32.996Z,8.77
2022-10-11T18:48:00.353Z,10.95
2022-10-11T18:50:27.701Z,13.07
2022-10-11T18:52:56.453Z,12.60
2022-10-11T18:55:23.862Z,7.32
2022-10-11T18:57:51.302Z,9.03
2022-10-11T19:00:39.561Z,8.05
2022-10-11T19:03:07.583Z,6.55
2022-10-11T19:05:34.931Z,6.95
2022-10-11T19:08:03.615Z,8.35
2022-10-11T19:10:30.971Z,8.40
2022-10-11T19:12:58.326Z,8.13
2022-10-11T19:15:28.800Z,7.75
2022-10-11T19:17:56.405Z,6.88
2022-10-11T19:20:23.772Z,7.65
2022-10-11T19:22:51.114Z,8.40
2022-10-11T19:25:19.818Z,7.05
2022-10-11T19:27:47.272Z,9.57
2022-10-11T19:30:16.775Z,6.72
2022-10-11T19:32:44.098Z,8.23
2022-10-11T19:35:13.454Z,6.17
2022-10-11T19:37:42.737Z,7.90
2022-10-11T19:40:10.545Z,8.25
2022-10-11T19:42:39.224Z,6.35
2022-10-11T19:45:07.332Z,7.15
2022-10-11T19:47:34.689Z,8.33
2022-10-11T19:50:02.043Z,7.03
2022-10-11T19:52:29.702Z,8.20
2022-10-11T19:54:57.412Z,7.68
2022-10-11T19:57:24.782Z,7.32
2022-10-11T19:59:53.499Z,7.80
2022-10-11T20:02:20.826Z,10.25
2022-10-11T20:04:53.073Z,9.20
2022-10-11T20:07:21.077Z,5.25
2022-10-11T20:09:48.438Z,6.88
2022-10-11T20:12:15.848Z,6.53
2022-10-11T20:14:43.194Z,7.05
2022-10-11T20:17:12.118Z,7.03
2022-10-11T20:19:39.480Z,5.55
2022-10-11T20:22:07.092Z,6.93
2022-10-11T20:24:34.695Z,10.53
2022-10-11T20:27:02.787Z,7.97
2022-10-11T20:29:30.184Z,6.68
2022-10-11T20:31:58.815Z,8.82
2022-10-11T20:34:28.149Z,8.00
2022-10-11T20:36:55.486Z,6.77
2022-10-11T20:39:23.598Z,8.60
2022-10-11T20:41:52.022Z,7.25
2022-10-11T20:44:19.382Z,7.32
2022-10-11T20:46:46.772Z,7.63
2022-10-11T20:49:14.109Z,6.50
2022-10-11T20:51:43.719Z,6.45
2022-10-11T20:54:11.153Z,7.65
2022-10-11T20:56:38.621Z,7.00
2022-10-11T20:59:06.160Z,9.73
2022-10-11T21:01:34.760Z,10.07
2022-10-11T21:04:02.535Z,8.93
2022-10-11T21:06:30.823Z,8.27
2022-10-11T21:09:00.239Z,7.60
2022-10-11T21:11:27.796Z,8.90
2022-10-11T21:13:55.540Z,9.87
2022-10-11T21:16:23.362Z,11.32
2022-10-11T21:18:51.606Z,9.63
2022-10-11T21:21:19.179Z,11.73
2022-10-11T21:23:46.821Z,13.52
2022-10-11T21:26:18.361Z,9.20
2022-10-11T21:28:46.748Z,11.95
2022-10-11T21:31:15.283Z,11.85
2022-10-11T21:33:43.144Z,10.77
2022-10-11T21:36:11.372Z,11.90
2022-10-11T21:38:38.755Z,11.13
2022-10-11T21:41:06.686Z,11.20
2022-10-11T21:43:35.927Z,10.70
2022-10-11T21:46:08.450Z,11.07
2022-10-11T21:48:35.830Z,8.85
2022-10-11T21:51:03.389Z,14.17
2022-10-11T21:53:30.941Z,11.88
2022-10-11T21:55:58.530Z,11.85
2022-10-11T21:58:25.939Z,11.30
2022-10-11T22:00:54.884Z,11.40
2022-10-11T22:03:22.247Z,12.00
2022-10-11T22:05:49.584Z,12.55
2022-10-11T22:08:16.952Z,14.38
2022-10-11T22:10:44.660Z,10.80
2022-10-11T22:13:12.521Z,11.73
2022-10-11T22:15:40.713Z,12.53
2022-10-11T22:18:09.430Z,10.85
2022-10-11T22:20:36.790Z,10.63
2022-10-11T22:23:04.243Z,13.15
2022-10-11T22:25:31.616Z,9.55
2022-10-11T22:27:58.957Z,11.60
2022-10-11T22:30:26.331Z,12.15
2022-10-11T22:32:53.931Z,11.32
2022-10-11T22:35:22.743Z,12.82
2022-10-11T22:37:50.876Z,13.00
2022-10-11T22:40:18.536Z,15.40
2022-10-11T22:42:46.336Z,9.27
2022-10-11T22:45:13.726Z,13.30
2022-10-11T22:47:41.082Z,12.25
2022-10-11T22:50:08.760Z,10.95
2022-10-11T22:52:37.445Z,9.27
2022-10-11T22:55:05.011Z,13.27
2022-10-11T22:57:32.470Z,12.45
2022-10-11T22:59:59.862Z,11.48
2022-10-11T23:02:27.229Z,12.93
2022-10-11T23:04:54.568Z,13.33
2022-10-11T23:07:21.921Z,13.65
2022-10-11T23:09:50.651Z,12.88
2022-10-11T23:12:18.379Z,15.85
2022-10-11T23:14:45.736Z,13.18
2022-10-11T23:17:13.116Z,14.40
2022-10-11T23:19:40.811Z,14.65
2022-10-11T23:22:08.161Z,10.68
2022-10-11T23:24:35.874Z,13.13
2022-10-11T23:27:04.636Z,12.05
2022-10-11T23:29:32.226Z,16.70
2022-10-11T23:31:59.637Z,15.73
2022-10-11T23:34:27.011Z,14.02
2022-10-11T23:36:54.344Z,13.95
2022-10-11T23:39:22.158Z,13.85
2022-10-11T23:41:49.563Z,15.47
2022-10-11T23:44:18.275Z,15.00
2022-10-11T23:46:45.791Z,15.70
2022-10-11T23:49:13.253Z,15.88
2022-10-11T23:51:40.692Z,14.73
2022-10-11T23:54:08.167Z,14.70
2022-10-11T23:56:35.856Z,14.52
2022-10-11T23:59:03.183Z,12.55
