createdAt,value
2017-09-15T00:00:01.394Z,0
2017-09-15T00:01:03.280Z,0
2017-09-15T00:02:05.161Z,0
2017-09-15T00:03:06.977Z,0
2017-09-15T00:04:08.791Z,0
2017-09-15T00:05:10.675Z,0
2017-09-15T00:06:12.554Z,0
2017-09-15T00:07:14.440Z,0
2017-09-15T00:08:28.592Z,0
2017-09-15T00:09:30.481Z,0
2017-09-15T00:10:32.359Z,0
2017-09-15T00:11:34.237Z,0
2017-09-15T00:12:36.053Z,0
2017-09-15T00:13:37.867Z,0
2017-09-15T00:14:39.740Z,0
2017-09-15T00:15:41.624Z,0
2017-09-15T00:16:43.503Z,0
2017-09-15T00:17:57.654Z,0
2017-09-15T00:18:59.536Z,0
2017-09-15T00:20:01.415Z,0
2017-09-15T00:21:03.301Z,0
2017-09-15T00:22:05.120Z,0
2017-09-15T00:23:06.937Z,0
2017-09-15T00:24:08.807Z,0
2017-09-15T00:25:10.684Z,0
2017-09-15T00:26:12.575Z,0
2017-09-15T00:27:26.776Z,0
2017-09-15T00:28:28.654Z,0
2017-09-15T00:29:30.531Z,0
2017-09-15T00:30:32.409Z,0
2017-09-15T00:31:34.225Z,0
2017-09-15T00:32:36.041Z,0
2017-09-15T00:33:37.917Z,0
2017-09-15T00:34:39.798Z,0
2017-09-15T00:35:41.724Z,0
2017-09-15T00:36:55.838Z,0
2017-09-15T00:37:57.716Z,0
2017-09-15T00:38:59.597Z,0
2017-09-15T00:40:01.478Z,0
2017-09-15T00:41:03.293Z,0
2017-09-15T00:42:05.305Z,0
2017-09-15T00:43:07.178Z,0
2017-09-15T00:44:09.017Z,0
2017-09-15T00:45:10.833Z,0
2017-09-15T00:46:25.009Z,0
2017-09-15T00:47:26.884Z,0
2017-09-15T00:48:28.762Z,0
2017-09-15T00:49:30.648Z,0
2017-09-15T00:50:32.471Z,0
2017-09-15T00:51:34.283Z,0
2017-09-15T00:52:36.157Z,0
2017-09-15T00:53:38.045Z,0
2017-09-15T00:54:39.924Z,0
2017-09-15T00:55:54.070Z,0
2017-09-15T00:56:55.946Z,0
2017-09-15T00:57:57.824Z,0
2017-09-15T00:58:59.701Z,0
2017-09-15T01:00:01.516Z,0
2017-09-15T01:01:03.341Z,0
2017-09-15T01:02:05.216Z,0
2017-09-15T01:03:07.095Z,0
2017-09-15T01:04:08.972Z,0
2017-09-15T01:05:23.123Z,0
2017-09-15T01:06:25.001Z,0
2017-09-15T01:07:27.855Z,0
2017-09-15T01:08:29.735Z,0
2017-09-15T01:09:31.554Z,0
2017-09-15T01:10:33.369Z,0
2017-09-15T01:11:35.247Z,0
2017-09-15T01:12:37.123Z,0
2017-09-15T01:13:39.003Z,0
2017-09-15T01:14:53.152Z,0
2017-09-15T01:15:55.026Z,0
2017-09-15T01:16:56.903Z,0
2017-09-15T01:17:58.787Z,0
2017-09-15T01:19:00.602Z,0
2017-09-15T01:20:02.419Z,0
2017-09-15T01:21:04.294Z,0
2017-09-15T01:22:06.183Z,0
2017-09-15T01:23:08.061Z,0
2017-09-15T01:24:22.212Z,0
2017-09-15T01:25:24.086Z,0
2017-09-15T01:26:25.965Z,0
2017-09-15T01:27:27.843Z,0
2017-09-15T01:28:29.663Z,0
2017-09-15T01:29:31.479Z,0
2017-09-15T01:30:33.355Z,0
2017-09-15T01:31:35.235Z,0
2017-09-15T01:32:37.110Z,0
2017-09-15T01:33:51.260Z,0
2017-09-15T01:34:53.135Z,0
2017-09-15T01:35:55.012Z,0
2017-09-15T01:36:56.890Z,0
2017-09-15T01:37:58.709Z,0
2017-09-15T01:39:00.563Z,0
2017-09-15T01:40:02.405Z,0
2017-09-15T01:41:04.286Z,0
2017-09-15T01:42:06.161Z,0
2017-09-15T01:43:20.311Z,0
2017-09-15T01:44:22.186Z,0
2017-09-15T01:45:24.065Z,0
2017-09-15T01:46:25.943Z,0
2017-09-15T01:47:27.763Z,0
2017-09-15T01:48:29.579Z,0
2017-09-15T01:49:31.453Z,0
2017-09-15T01:50:33.336Z,0
2017-09-15T01:51:35.214Z,0
2017-09-15T01:52:49.362Z,0
2017-09-15T01:53:51.237Z,0
2017-09-15T01:54:53.114Z,0
2017-09-15T01:55:54.991Z,0
2017-09-15T01:56:56.810Z,0
2017-09-15T01:57:58.627Z,0
2017-09-15T01:59:00.505Z,0
2017-09-15T02:00:02.384Z,0
2017-09-15T02:01:04.263Z,0
2017-09-15T02:02:18.412Z,0
2017-09-15T02:03:20.290Z,0
2017-09-15T02:04:22.170Z,0
2017-09-15T02:05:24.049Z,0
2017-09-15T02:06:25.868Z,0
2017-09-15T02:07:27.684Z,0
2017-09-15T02:08:29.567Z,0
2017-09-15T02:09:31.441Z,0
2017-09-15T02:10:33.317Z,0
2017-09-15T02:11:47.465Z,0
2017-09-15T02:12:49.342Z,0
2017-09-15T02:13:51.225Z,0
2017-09-15T02:14:53.098Z,0
2017-09-15T02:15:54.918Z,0
2017-09-15T02:16:56.753Z,0
2017-09-15T02:17:58.631Z,0
2017-09-15T02:19:00.518Z,0
2017-09-15T02:20:02.395Z,0
2017-09-15T02:21:16.545Z,0
2017-09-15T02:22:18.433Z,0
2017-09-15T02:23:20.312Z,0
2017-09-15T02:24:22.189Z,0
2017-09-15T02:25:24.008Z,0
2017-09-15T02:26:25.824Z,0
2017-09-15T02:27:27.702Z,0
2017-09-15T02:28:29.578Z,0
2017-09-15T02:29:31.454Z,0
2017-09-15T02:30:45.603Z,0
2017-09-15T02:31:47.479Z,0
2017-09-15T02:32:49.540Z,0
2017-09-15T02:33:51.406Z,0
2017-09-15T02:34:53.221Z,0
2017-09-15T02:35:55.035Z,0
2017-09-15T02:36:56.912Z,0
2017-09-15T02:37:58.791Z,0
2017-09-15T02:39:00.666Z,0
2017-09-15T02:40:14.841Z,0
2017-09-15T02:41:16.708Z,0
2017-09-15T02:42:18.599Z,0
2017-09-15T02:43:20.470Z,0
2017-09-15T02:44:22.290Z,0
2017-09-15T02:45:24.104Z,0
2017-09-15T02:46:25.981Z,0
2017-09-15T02:47:27.863Z,0
2017-09-15T02:48:29.738Z,0
2017-09-15T02:49:43.889Z,0
2017-09-15T02:50:45.763Z,0
2017-09-15T02:51:47.641Z,0
2017-09-15T02:52:49.520Z,0
2017-09-15T02:53:51.341Z,0
2017-09-15T02:54:53.158Z,0
2017-09-15T02:55:55.035Z,0
2017-09-15T02:56:56.918Z,0
2017-09-15T02:57:58.795Z,0
2017-09-15T02:59:12.944Z,0
2017-09-15T03:00:14.818Z,0
2017-09-15T03:01:16.710Z,0
2017-09-15T03:02:18.588Z,0
2017-09-15T03:03:20.408Z,0
2017-09-15T03:04:22.221Z,0
2017-09-15T03:05:24.100Z,0
2017-09-15T03:06:25.978Z,0
2017-09-15T03:07:27.861Z,0
2017-09-15T03:08:42.012Z,0
2017-09-15T03:09:43.888Z,0
2017-09-15T03:10:45.768Z,0
2017-09-15T03:11:47.649Z,0
2017-09-15T03:12:49.467Z,0
2017-09-15T03:13:51.281Z,0
2017-09-15T03:14:53.158Z,0
2017-09-15T03:15:55.038Z,0
2017-09-15T03:16:56.914Z,0
2017-09-15T03:18:11.062Z,0
2017-09-15T03:19:12.937Z,0
2017-09-15T03:20:14.816Z,0
2017-09-15T03:21:16.718Z,0
2017-09-15T03:22:18.517Z,0
2017-09-15T03:23:20.328Z,0
2017-09-15T03:24:22.206Z,0
2017-09-15T03:25:24.088Z,0
2017-09-15T03:26:25.962Z,0
2017-09-15T03:27:40.110Z,0
2017-09-15T03:28:41.996Z,0
2017-09-15T03:29:43.876Z,0
2017-09-15T03:30:45.758Z,0
2017-09-15T03:31:47.576Z,0
2017-09-15T03:32:49.392Z,0
2017-09-15T03:33:51.274Z,0
2017-09-15T03:34:53.152Z,0
2017-09-15T03:35:55.032Z,0
2017-09-15T03:37:09.191Z,0
2017-09-15T03:38:11.065Z,0
2017-09-15T03:39:12.943Z,0
2017-09-15T03:40:14.821Z,0
2017-09-15T03:41:16.646Z,0
2017-09-15T03:42:18.457Z,0
2017-09-15T03:43:20.334Z,0
2017-09-15T03:44:22.213Z,0
2017-09-15T03:45:24.094Z,0
2017-09-15T03:46:38.243Z,0
2017-09-15T03:47:40.120Z,0
2017-09-15T03:48:42.001Z,0
2017-09-15T03:49:43.886Z,0
2017-09-15T03:50:45.698Z,0
2017-09-15T03:51:47.515Z,0
2017-09-15T03:52:49.390Z,0
2017-09-15T03:53:51.271Z,0
2017-09-15T03:54:53.147Z,0
2017-09-15T03:56:07.295Z,0
2017-09-15T03:57:09.171Z,0
2017-09-15T03:58:11.050Z,0
2017-09-15T03:59:12.927Z,0
2017-09-15T04:00:14.747Z,0
2017-09-15T04:01:16.563Z,0
2017-09-15T04:02:18.442Z,0
2017-09-15T04:03:20.322Z,0
2017-09-15T04:04:22.197Z,0
2017-09-15T04:05:36.349Z,0
2017-09-15T04:06:38.223Z,0
2017-09-15T04:07:40.104Z,0
2017-09-15T04:08:41.981Z,0
2017-09-15T04:09:43.802Z,0
2017-09-15T04:10:45.618Z,0
2017-09-15T04:11:47.496Z,0
2017-09-15T04:12:49.378Z,4
2017-09-15T04:13:51.255Z,4
2017-09-15T04:15:05.407Z,0
2017-09-15T04:16:07.281Z,4
2017-09-15T04:17:09.161Z,4
2017-09-15T04:18:11.053Z,8
2017-09-15T04:19:12.871Z,4
2017-09-15T04:20:14.688Z,8
2017-09-15T04:21:16.586Z,8
2017-09-15T04:22:18.457Z,12
2017-09-15T04:23:20.336Z,16
2017-09-15T04:24:34.488Z,20
2017-09-15T04:25:36.365Z,20
2017-09-15T04:26:38.446Z,28
2017-09-15T04:27:40.326Z,28
2017-09-15T04:28:42.147Z,28
2017-09-15T04:29:43.968Z,32
2017-09-15T04:30:45.863Z,36
2017-09-15T04:31:47.772Z,40
2017-09-15T04:32:49.664Z,44
2017-09-15T04:34:03.865Z,56
2017-09-15T04:35:05.744Z,60
2017-09-15T04:36:07.625Z,80
2017-09-15T04:37:09.505Z,96
2017-09-15T04:38:11.327Z,104
2017-09-15T04:39:13.147Z,128
2017-09-15T04:40:15.029Z,148
2017-09-15T04:41:16.910Z,184
2017-09-15T04:42:18.790Z,204
2017-09-15T04:43:32.992Z,192
2017-09-15T04:44:34.870Z,232
2017-09-15T04:45:36.752Z,260
2017-09-15T04:46:38.634Z,288
2017-09-15T04:47:40.457Z,328
2017-09-15T04:48:42.275Z,324
2017-09-15T04:49:44.156Z,292
2017-09-15T04:50:46.037Z,292
2017-09-15T04:51:47.916Z,360
2017-09-15T04:53:02.068Z,488
2017-09-15T04:54:03.946Z,516
2017-09-15T04:55:05.827Z,508
2017-09-15T04:56:07.709Z,408
2017-09-15T04:57:09.529Z,396
2017-09-15T04:58:11.347Z,392
2017-09-15T04:59:13.229Z,452
2017-09-15T05:00:15.109Z,464
2017-09-15T05:01:16.986Z,400
2017-09-15T05:02:31.147Z,392
2017-09-15T05:03:33.023Z,332
2017-09-15T05:04:34.916Z,316
2017-09-15T05:05:36.796Z,356
2017-09-15T05:06:38.617Z,352
2017-09-15T05:07:40.440Z,432
2017-09-15T05:08:42.320Z,480
2017-09-15T05:09:44.201Z,500
2017-09-15T05:10:46.082Z,516
2017-09-15T05:12:00.236Z,580
2017-09-15T05:13:02.113Z,688
2017-09-15T05:14:03.996Z,712
2017-09-15T05:15:05.878Z,1016
2017-09-15T05:16:07.701Z,1244
2017-09-15T05:17:09.521Z,1060
2017-09-15T05:18:11.404Z,1000
2017-09-15T05:19:13.286Z,1020
2017-09-15T05:20:15.169Z,1116
2017-09-15T05:21:29.324Z,1136
2017-09-15T05:22:31.206Z,1212
2017-09-15T05:23:33.093Z,1164
2017-09-15T05:24:34.971Z,1024
2017-09-15T05:25:36.799Z,1056
2017-09-15T05:26:38.619Z,1188
2017-09-15T05:27:40.500Z,1344
2017-09-15T05:28:42.381Z,1376
2017-09-15T05:29:44.261Z,1440
2017-09-15T05:30:58.417Z,1292
2017-09-15T05:32:00.295Z,1208
2017-09-15T05:33:02.179Z,1156
2017-09-15T05:34:04.063Z,1140
2017-09-15T05:35:05.886Z,1172
2017-09-15T05:36:07.706Z,1124
2017-09-15T05:37:09.587Z,1352
2017-09-15T05:38:11.469Z,1640
2017-09-15T05:39:13.350Z,1960
2017-09-15T05:40:27.505Z,2180
2017-09-15T05:41:29.386Z,2140
2017-09-15T05:42:31.274Z,2012
2017-09-15T05:43:33.154Z,1952
2017-09-15T05:44:34.991Z,1804
2017-09-15T05:45:36.811Z,2112
2017-09-15T05:46:38.693Z,2360
2017-09-15T05:47:40.578Z,2468
2017-09-15T05:48:42.460Z,2908
2017-09-15T05:49:56.615Z,3128
2017-09-15T05:50:58.495Z,3248
2017-09-15T05:52:00.391Z,3292
2017-09-15T05:53:02.273Z,3256
2017-09-15T05:54:04.096Z,3348
2017-09-15T05:55:05.916Z,3440
2017-09-15T05:56:07.803Z,3408
2017-09-15T05:57:09.688Z,3360
2017-09-15T05:58:11.569Z,3384
2017-09-15T05:59:25.777Z,3612
2017-09-15T06:00:27.657Z,3704
2017-09-15T06:01:29.553Z,3884
2017-09-15T06:02:31.439Z,4116
2017-09-15T06:03:33.265Z,4180
2017-09-15T06:04:35.086Z,4208
2017-09-15T06:05:36.975Z,4292
2017-09-15T06:06:38.859Z,4260
2017-09-15T06:07:40.743Z,4340
2017-09-15T06:08:54.958Z,4664
2017-09-15T06:09:56.838Z,4852
2017-09-15T06:10:58.733Z,4900
2017-09-15T06:12:00.628Z,4644
2017-09-15T06:13:02.442Z,4372
2017-09-15T06:14:04.264Z,4396
2017-09-15T06:15:06.146Z,4604
2017-09-15T06:16:08.031Z,4388
2017-09-15T06:17:09.915Z,4308
2017-09-15T06:18:24.068Z,3724
2017-09-15T06:19:25.948Z,3368
2017-09-15T06:20:27.832Z,3292
2017-09-15T06:21:29.722Z,3648
2017-09-15T06:22:31.550Z,3756
2017-09-15T06:23:33.372Z,3912
2017-09-15T06:24:35.254Z,4116
2017-09-15T06:25:37.142Z,4380
2017-09-15T06:26:39.026Z,5012
2017-09-15T06:27:53.193Z,4408
2017-09-15T06:28:55.077Z,3976
2017-09-15T06:29:56.961Z,4224
2017-09-15T06:30:58.845Z,4840
2017-09-15T06:32:00.672Z,4732
2017-09-15T06:33:02.493Z,4104
2017-09-15T06:34:04.379Z,3772
2017-09-15T06:35:06.266Z,3852
2017-09-15T06:36:08.144Z,4020
2017-09-15T06:37:22.298Z,4140
2017-09-15T06:38:24.178Z,4216
2017-09-15T06:39:26.066Z,4156
2017-09-15T06:40:27.950Z,4176
2017-09-15T06:41:29.775Z,4460
2017-09-15T06:42:31.609Z,5092
2017-09-15T06:43:33.485Z,4392
2017-09-15T06:44:35.368Z,4432
2017-09-15T06:45:37.253Z,4728
2017-09-15T06:46:51.420Z,4856
2017-09-15T06:47:53.305Z,5000
2017-09-15T06:48:55.190Z,5392
2017-09-15T06:49:57.074Z,5260
2017-09-15T06:50:58.899Z,6864
2017-09-15T06:52:00.720Z,5312
2017-09-15T06:53:02.605Z,5324
2017-09-15T06:54:04.489Z,5220
2017-09-15T06:55:06.371Z,6356
2017-09-15T06:56:20.526Z,7012
2017-09-15T06:57:22.409Z,5816
2017-09-15T06:58:24.302Z,4472
2017-09-15T06:59:26.180Z,4764
2017-09-15T07:00:28.011Z,4316
2017-09-15T07:01:29.827Z,4012
2017-09-15T07:02:31.709Z,4780
2017-09-15T07:03:33.594Z,4804
2017-09-15T07:04:35.477Z,4852
2017-09-15T07:05:49.640Z,4700
2017-09-15T07:06:51.517Z,4524
2017-09-15T07:07:53.403Z,4196
2017-09-15T07:08:55.292Z,4024
2017-09-15T07:09:57.112Z,4008
2017-09-15T07:10:58.932Z,4000
2017-09-15T07:12:00.814Z,3976
2017-09-15T07:13:02.699Z,3956
2017-09-15T07:14:04.581Z,3976
2017-09-15T07:15:18.738Z,3988
2017-09-15T07:16:20.620Z,4060
2017-09-15T07:17:22.508Z,4332
2017-09-15T07:18:24.392Z,4360
2017-09-15T07:19:26.225Z,4088
2017-09-15T07:20:28.044Z,4072
2017-09-15T07:21:29.928Z,3952
2017-09-15T07:22:31.810Z,3936
2017-09-15T07:23:33.703Z,3936
2017-09-15T07:24:47.909Z,3920
2017-09-15T07:25:49.786Z,4132
2017-09-15T07:26:51.671Z,4408
2017-09-15T07:27:53.555Z,4656
2017-09-15T07:28:55.380Z,4760
2017-09-15T07:29:57.202Z,4816
2017-09-15T07:30:59.084Z,4884
2017-09-15T07:32:00.970Z,4964
2017-09-15T07:33:02.854Z,5064
2017-09-15T07:34:17.060Z,5176
2017-09-15T07:35:18.941Z,5276
2017-09-15T07:36:20.824Z,5476
2017-09-15T07:37:22.708Z,5808
2017-09-15T07:38:24.538Z,6032
2017-09-15T07:39:26.361Z,6260
2017-09-15T07:40:28.245Z,6500
2017-09-15T07:41:30.132Z,6548
2017-09-15T07:42:32.016Z,6684
2017-09-15T07:43:46.173Z,6644
2017-09-15T07:44:48.055Z,6752
2017-09-15T07:45:49.941Z,6932
2017-09-15T07:46:51.825Z,7288
2017-09-15T07:47:53.649Z,7288
2017-09-15T07:48:55.485Z,7216
2017-09-15T07:49:57.369Z,7268
2017-09-15T07:50:59.266Z,7876
2017-09-15T07:52:01.152Z,8324
2017-09-15T07:53:15.309Z,7968
2017-09-15T07:54:17.194Z,7740
2017-09-15T07:55:19.079Z,7680
2017-09-15T07:56:20.961Z,7648
2017-09-15T07:57:22.787Z,8072
2017-09-15T07:58:24.614Z,8196
2017-09-15T07:59:26.496Z,7128
2017-09-15T08:00:28.382Z,7156
2017-09-15T08:01:30.267Z,7492
2017-09-15T08:02:44.425Z,7608
2017-09-15T08:03:46.307Z,7744
2017-09-15T08:04:48.202Z,7532
2017-09-15T08:05:50.087Z,8020
2017-09-15T08:06:51.914Z,8800
2017-09-15T08:07:53.738Z,8860
2017-09-15T08:08:55.634Z,8228
2017-09-15T08:09:57.520Z,9260
2017-09-15T08:10:59.407Z,9328
2017-09-15T08:12:13.566Z,8084
2017-09-15T08:13:15.454Z,8092
2017-09-15T08:14:17.335Z,7812
2017-09-15T08:15:19.223Z,7736
2017-09-15T08:16:21.046Z,7704
2017-09-15T08:17:22.883Z,6932
2017-09-15T08:18:24.767Z,7976
2017-09-15T08:19:26.659Z,8160
2017-09-15T08:20:28.544Z,6548
2017-09-15T08:21:42.701Z,4972
2017-09-15T08:22:44.584Z,4652
2017-09-15T08:23:46.471Z,4912
2017-09-15T08:24:48.358Z,5168
2017-09-15T08:25:50.191Z,5676
2017-09-15T08:26:52.017Z,6472
2017-09-15T08:27:53.902Z,7716
2017-09-15T08:28:55.790Z,8908
2017-09-15T08:29:57.673Z,9320
2017-09-15T08:31:11.832Z,8708
2017-09-15T08:32:13.715Z,8116
2017-09-15T08:33:15.602Z,7940
2017-09-15T08:34:17.487Z,8108
2017-09-15T08:35:19.317Z,7736
2017-09-15T08:36:21.137Z,7648
2017-09-15T08:37:23.022Z,7740
2017-09-15T08:38:24.907Z,8024
2017-09-15T08:39:26.794Z,8144
2017-09-15T08:40:40.952Z,8064
2017-09-15T08:41:42.837Z,7876
2017-09-15T08:42:44.724Z,7952
2017-09-15T08:43:46.609Z,8120
2017-09-15T08:44:48.438Z,7508
2017-09-15T08:45:50.259Z,7232
2017-09-15T08:46:52.145Z,7180
2017-09-15T08:47:54.032Z,7336
2017-09-15T08:48:55.914Z,7444
2017-09-15T08:50:10.084Z,7992
2017-09-15T08:51:11.967Z,8256
2017-09-15T08:52:13.855Z,8572
2017-09-15T08:53:15.739Z,9060
2017-09-15T08:54:17.565Z,9416
2017-09-15T08:55:19.389Z,10004
2017-09-15T08:56:21.275Z,10652
2017-09-15T08:57:23.162Z,11280
2017-09-15T08:58:25.046Z,11904
2017-09-15T08:59:39.204Z,12736
2017-09-15T09:00:41.088Z,13280
2017-09-15T09:01:42.981Z,13500
2017-09-15T09:02:44.864Z,13496
2017-09-15T09:03:46.694Z,13372
2017-09-15T09:04:48.520Z,13432
2017-09-15T09:05:50.405Z,13392
2017-09-15T09:06:52.293Z,13468
2017-09-15T09:07:54.178Z,13868
2017-09-15T09:09:08.341Z,13876
2017-09-15T09:10:10.235Z,13260
2017-09-15T09:11:12.113Z,13092
2017-09-15T09:12:14.001Z,12940
2017-09-15T09:13:15.842Z,13332
2017-09-15T09:14:17.669Z,13104
2017-09-15T09:15:19.559Z,12492
2017-09-15T09:16:21.445Z,11880
2017-09-15T09:17:23.331Z,12272
2017-09-15T09:18:37.494Z,11260
2017-09-15T09:19:39.380Z,12144
2017-09-15T09:20:41.269Z,13304
2017-09-15T09:21:43.157Z,13504
2017-09-15T09:22:44.985Z,13372
2017-09-15T09:23:46.825Z,12956
2017-09-15T09:24:48.713Z,12188
2017-09-15T09:25:50.602Z,11408
2017-09-15T09:26:52.488Z,10736
2017-09-15T09:28:06.660Z,10460
2017-09-15T09:29:08.545Z,10784
2017-09-15T09:30:10.435Z,11192
2017-09-15T09:31:12.324Z,11308
2017-09-15T09:32:14.152Z,11184
2017-09-15T09:33:15.980Z,10684
2017-09-15T09:34:17.870Z,10280
2017-09-15T09:35:19.758Z,9880
2017-09-15T09:36:21.643Z,9324
2017-09-15T09:37:35.805Z,8688
2017-09-15T09:38:37.690Z,8388
2017-09-15T09:39:39.590Z,8404
2017-09-15T09:40:41.490Z,8460
2017-09-15T09:41:43.319Z,8892
2017-09-15T09:42:45.143Z,9500
2017-09-15T09:43:47.035Z,10140
2017-09-15T09:44:48.923Z,10484
2017-09-15T09:45:50.810Z,10328
2017-09-15T09:47:04.984Z,9976
2017-09-15T09:48:06.867Z,9736
2017-09-15T09:49:08.757Z,9544
2017-09-15T09:50:10.644Z,9708
2017-09-15T09:51:12.496Z,10408
2017-09-15T09:52:14.300Z,11116
2017-09-15T09:53:16.189Z,11672
2017-09-15T09:54:18.081Z,11852
2017-09-15T09:55:19.968Z,12216
2017-09-15T09:56:34.131Z,11948
2017-09-15T09:57:36.017Z,11356
2017-09-15T09:58:37.906Z,10640
2017-09-15T09:59:39.794Z,10504
2017-09-15T10:00:41.622Z,10404
2017-09-15T10:01:43.447Z,10116
2017-09-15T10:02:45.348Z,9980
2017-09-15T10:03:47.239Z,10400
2017-09-15T10:04:49.125Z,11084
2017-09-15T10:06:03.302Z,11292
2017-09-15T10:07:05.184Z,11060
2017-09-15T10:08:07.076Z,10248
2017-09-15T10:09:08.965Z,9832
2017-09-15T10:10:10.797Z,9844
2017-09-15T10:11:12.621Z,10124
2017-09-15T10:12:14.509Z,10468
2017-09-15T10:13:16.399Z,10528
2017-09-15T10:14:18.286Z,10336
2017-09-15T10:15:32.523Z,9308
2017-09-15T10:16:34.388Z,8248
2017-09-15T10:17:36.291Z,7316
2017-09-15T10:18:38.184Z,6812
2017-09-15T10:19:40.015Z,6292
2017-09-15T10:20:41.847Z,5936
2017-09-15T10:21:43.808Z,5936
2017-09-15T10:22:45.698Z,6320
2017-09-15T10:23:47.591Z,6692
2017-09-15T10:25:01.797Z,7168
2017-09-15T10:26:03.688Z,7292
2017-09-15T10:27:05.590Z,7784
2017-09-15T10:28:07.479Z,8464
2017-09-15T10:29:09.340Z,9104
2017-09-15T10:30:11.200Z,9716
2017-09-15T10:31:13.089Z,10336
2017-09-15T10:32:14.996Z,10560
2017-09-15T10:33:16.914Z,10628
2017-09-15T10:34:31.131Z,10552
2017-09-15T10:35:33.048Z,10600
2017-09-15T10:36:34.944Z,10908
2017-09-15T10:37:36.848Z,10988
2017-09-15T10:38:38.679Z,11044
2017-09-15T10:39:40.509Z,11328
2017-09-15T10:40:42.408Z,11368
2017-09-15T10:41:44.315Z,11136
2017-09-15T10:42:46.210Z,10716
2017-09-15T10:44:00.387Z,10052
2017-09-15T10:45:02.292Z,9320
2017-09-15T10:46:04.193Z,8700
2017-09-15T10:47:06.104Z,8072
2017-09-15T10:48:07.958Z,7444
2017-09-15T10:49:09.822Z,6676
2017-09-15T10:50:11.715Z,6124
2017-09-15T10:51:13.607Z,5784
2017-09-15T10:52:15.511Z,5468
2017-09-15T10:53:29.682Z,4436
2017-09-15T10:54:31.603Z,3940
2017-09-15T10:55:33.493Z,3592
2017-09-15T10:56:35.394Z,4012
2017-09-15T10:57:37.221Z,4532
2017-09-15T10:58:39.047Z,4868
2017-09-15T10:59:40.931Z,4936
2017-09-15T11:00:42.820Z,4936
2017-09-15T11:01:44.703Z,4876
2017-09-15T11:02:58.865Z,5372
2017-09-15T11:04:00.748Z,6148
2017-09-15T11:05:02.652Z,6756
2017-09-15T11:06:04.544Z,7248
2017-09-15T11:07:06.371Z,7564
2017-09-15T11:08:08.196Z,7820
2017-09-15T11:09:10.081Z,7952
2017-09-15T11:10:11.977Z,8104
2017-09-15T11:11:13.873Z,8376
2017-09-15T11:12:28.081Z,8472
2017-09-15T11:13:29.966Z,8472
2017-09-15T11:14:31.853Z,9024
2017-09-15T11:15:33.748Z,9568
2017-09-15T11:16:35.582Z,10100
2017-09-15T11:17:37.409Z,10412
2017-09-15T11:18:39.299Z,10488
2017-09-15T11:19:41.186Z,10724
2017-09-15T11:20:43.076Z,11036
2017-09-15T11:21:57.236Z,10940
2017-09-15T11:22:59.120Z,9380
2017-09-15T11:24:01.007Z,8136
2017-09-15T11:25:02.894Z,8036
2017-09-15T11:26:04.725Z,8620
2017-09-15T11:27:06.552Z,8868
2017-09-15T11:28:08.437Z,8320
2017-09-15T11:29:10.326Z,8296
2017-09-15T11:30:12.211Z,9228
2017-09-15T11:31:26.375Z,11528
2017-09-15T11:32:28.259Z,14212
2017-09-15T11:33:30.150Z,15032
2017-09-15T11:34:32.039Z,12796
2017-09-15T11:35:33.867Z,9992
2017-09-15T11:36:35.693Z,9244
2017-09-15T11:37:37.581Z,9156
2017-09-15T11:38:39.467Z,8976
2017-09-15T11:39:41.354Z,10992
2017-09-15T11:40:55.523Z,14112
2017-09-15T11:41:57.409Z,13764
2017-09-15T11:42:59.298Z,14100
2017-09-15T11:44:01.186Z,15272
2017-09-15T11:45:03.012Z,16104
2017-09-15T11:46:04.840Z,17152
2017-09-15T11:47:06.729Z,17280
2017-09-15T11:48:08.629Z,15584
2017-09-15T11:49:10.515Z,15384
2017-09-15T11:50:24.687Z,16048
2017-09-15T11:51:26.573Z,15936
2017-09-15T11:52:28.461Z,14688
2017-09-15T11:53:30.350Z,13196
2017-09-15T11:54:32.177Z,12836
2017-09-15T11:55:34.002Z,14120
2017-09-15T11:56:35.891Z,15332
2017-09-15T11:57:37.780Z,16184
2017-09-15T11:58:39.666Z,15924
2017-09-15T11:59:53.878Z,14320
2017-09-15T12:00:55.766Z,12480
2017-09-15T12:01:57.654Z,10956
2017-09-15T12:02:59.543Z,10640
2017-09-15T12:04:01.373Z,10932
2017-09-15T12:05:03.201Z,10552
2017-09-15T12:06:05.088Z,9660
2017-09-15T12:07:06.979Z,10160
2017-09-15T12:08:08.867Z,11852
2017-09-15T12:09:23.029Z,12052
2017-09-15T12:10:24.943Z,12700
2017-09-15T12:11:26.833Z,12952
2017-09-15T12:12:28.722Z,13216
2017-09-15T12:13:30.556Z,12940
2017-09-15T12:14:32.384Z,13040
2017-09-15T12:15:34.288Z,12436
2017-09-15T12:16:36.185Z,12080
2017-09-15T12:17:38.072Z,12072
2017-09-15T12:18:52.234Z,11876
2017-09-15T12:19:54.120Z,12260
2017-09-15T12:20:56.010Z,12784
2017-09-15T12:21:57.900Z,12092
2017-09-15T12:22:59.751Z,10924
2017-09-15T12:24:01.560Z,9584
2017-09-15T12:25:03.445Z,8524
2017-09-15T12:26:05.335Z,7928
2017-09-15T12:27:07.222Z,7956
2017-09-15T12:28:21.385Z,8608
2017-09-15T12:29:23.269Z,8896
2017-09-15T12:30:25.167Z,9272
2017-09-15T12:31:27.054Z,9300
2017-09-15T12:32:28.884Z,9040
2017-09-15T12:33:30.710Z,8800
2017-09-15T12:34:32.611Z,8480
2017-09-15T12:35:34.501Z,7544
2017-09-15T12:36:36.390Z,6780
2017-09-15T12:37:50.561Z,6416
2017-09-15T12:38:52.447Z,6208
2017-09-15T12:39:54.348Z,6180
2017-09-15T12:40:56.236Z,6276
2017-09-15T12:41:58.067Z,6228
2017-09-15T12:42:59.894Z,6068
2017-09-15T12:44:01.779Z,5804
2017-09-15T12:45:03.668Z,5492
2017-09-15T12:46:05.551Z,5224
2017-09-15T12:47:19.764Z,4976
2017-09-15T12:48:21.650Z,5012
2017-09-15T12:49:23.542Z,5240
2017-09-15T12:50:25.487Z,5656
2017-09-15T12:51:27.300Z,6128
2017-09-15T12:52:29.120Z,6684
2017-09-15T12:53:31.017Z,7336
2017-09-15T12:54:33.116Z,7988
2017-09-15T12:55:34.986Z,8160
2017-09-15T12:56:49.180Z,7820
2017-09-15T12:57:51.068Z,7348
2017-09-15T12:58:52.958Z,7136
2017-09-15T12:59:54.844Z,7308
2017-09-15T13:00:56.673Z,7396
2017-09-15T13:01:58.499Z,7532
2017-09-15T13:03:00.387Z,7572
2017-09-15T13:04:02.279Z,7492
2017-09-15T13:05:04.165Z,7480
2017-09-15T13:06:18.324Z,7972
2017-09-15T13:07:20.210Z,8140
2017-09-15T13:08:22.508Z,8532
2017-09-15T13:09:24.416Z,8092
2017-09-15T13:10:26.260Z,7636
2017-09-15T13:11:28.089Z,7572
2017-09-15T13:12:30.002Z,7500
2017-09-15T13:13:31.889Z,7368
2017-09-15T13:14:33.792Z,7392
2017-09-15T13:15:47.963Z,7872
2017-09-15T13:16:49.870Z,8360
2017-09-15T13:17:51.757Z,8688
2017-09-15T13:18:53.647Z,9228
2017-09-15T13:19:55.477Z,9296
2017-09-15T13:20:57.319Z,9268
2017-09-15T13:21:59.532Z,9476
2017-09-15T13:23:01.455Z,10012
2017-09-15T13:24:03.357Z,10288
2017-09-15T13:25:17.526Z,10116
2017-09-15T13:26:19.410Z,9692
2017-09-15T13:27:21.304Z,9328
2017-09-15T13:28:23.193Z,9108
2017-09-15T13:29:25.022Z,9096
2017-09-15T13:30:26.860Z,9064
2017-09-15T13:31:28.741Z,9164
2017-09-15T13:32:30.661Z,9608
2017-09-15T13:33:32.548Z,9940
2017-09-15T13:34:46.715Z,10240
2017-09-15T13:35:48.604Z,10504
2017-09-15T13:36:50.524Z,10668
2017-09-15T13:37:52.396Z,10676
2017-09-15T13:38:54.239Z,10808
2017-09-15T13:39:56.071Z,10960
2017-09-15T13:40:57.966Z,10836
2017-09-15T13:41:59.859Z,10544
2017-09-15T13:43:01.749Z,10256
2017-09-15T13:44:15.966Z,9972
2017-09-15T13:45:17.850Z,9832
2017-09-15T13:46:19.740Z,9916
2017-09-15T13:47:21.645Z,10152
2017-09-15T13:48:23.479Z,10276
2017-09-15T13:49:25.326Z,10136
2017-09-15T13:50:27.214Z,9972
2017-09-15T13:51:29.108Z,9732
2017-09-15T13:52:30.999Z,9536
2017-09-15T13:53:45.214Z,9452
2017-09-15T13:54:47.098Z,9448
2017-09-15T13:55:48.988Z,9448
2017-09-15T13:56:50.877Z,9588
2017-09-15T13:57:52.725Z,9628
2017-09-15T13:58:54.549Z,9560
2017-09-15T13:59:56.373Z,9456
2017-09-15T14:00:58.204Z,9348
2017-09-15T14:02:00.028Z,9188
2017-09-15T14:03:14.212Z,9284
2017-09-15T14:04:16.098Z,9588
2017-09-15T14:05:17.990Z,9912
2017-09-15T14:06:19.880Z,10308
2017-09-15T14:07:21.710Z,10276
2017-09-15T14:08:23.536Z,9988
2017-09-15T14:09:25.437Z,9488
2017-09-15T14:10:27.319Z,9392
2017-09-15T14:11:29.212Z,9612
2017-09-15T14:12:43.371Z,9616
2017-09-15T14:13:45.260Z,9240
2017-09-15T14:14:47.147Z,8768
2017-09-15T14:15:49.033Z,8124
2017-09-15T14:16:50.865Z,7636
2017-09-15T14:17:52.691Z,6892
2017-09-15T14:18:54.580Z,6216
2017-09-15T14:19:56.471Z,5752
2017-09-15T14:20:58.358Z,5520
2017-09-15T14:22:12.521Z,5308
2017-09-15T14:23:14.405Z,5316
2017-09-15T14:24:16.298Z,5648