createdAt,value
2018-06-21T00:02:09.926Z,99.90
2018-06-21T00:04:38.895Z,99.90
2018-06-21T00:07:08.617Z,99.90
2018-06-21T00:09:36.941Z,99.90
2018-06-21T00:12:05.314Z,99.90
2018-06-21T00:14:33.601Z,99.90
2018-06-21T00:19:30.646Z,99.90
2018-06-21T00:21:58.992Z,99.90
2018-06-21T00:24:27.313Z,99.90
2018-06-21T00:26:57.534Z,99.90
2018-06-21T00:29:25.865Z,99.90
2018-06-21T00:31:55.220Z,99.90
2018-06-21T00:34:24.028Z,99.90
2018-06-21T00:36:53.594Z,99.90
2018-06-21T00:44:18.303Z,99.90
2018-06-21T00:46:46.660Z,99.90
2018-06-21T00:49:14.952Z,99.90
2018-06-21T00:51:43.768Z,99.90
2018-06-21T00:54:12.341Z,99.90
2018-06-21T00:56:40.640Z,99.90
2018-06-21T00:59:09.158Z,99.90
2018-06-21T01:01:37.560Z,99.90
2018-06-21T01:04:05.872Z,99.90
2018-06-21T01:06:34.236Z,99.90
2018-06-21T01:09:03.432Z,99.90
2018-06-21T01:11:31.795Z,99.90
2018-06-21T01:14:00.091Z,99.90
2018-06-21T01:16:28.383Z,99.90
2018-06-21T01:18:57.209Z,99.90
2018-06-21T01:21:26.124Z,99.90
2018-06-21T01:23:54.797Z,99.90
2018-06-21T01:26:23.092Z,99.90
2018-06-21T01:28:51.369Z,99.90
2018-06-21T01:31:19.657Z,99.90
2018-06-21T01:33:47.989Z,99.90
2018-06-21T01:36:16.260Z,99.90
2018-06-21T01:38:44.573Z,99.90
2018-06-21T01:41:12.847Z,99.90
2018-06-21T01:43:41.298Z,99.90
2018-06-21T01:46:09.592Z,99.90
2018-06-21T01:48:37.880Z,99.90
2018-06-21T01:51:06.152Z,99.90
2018-06-21T01:53:34.405Z,99.90
2018-06-21T01:56:02.731Z,99.90
2018-06-21T01:58:31.025Z,99.90
2018-06-21T02:01:00.247Z,99.90
2018-06-21T02:03:28.648Z,99.90
2018-06-21T02:05:56.937Z,99.90
2018-06-21T02:08:25.217Z,99.90
2018-06-21T02:10:53.522Z,99.90
2018-06-21T02:13:21.744Z,99.90
2018-06-21T02:15:50.008Z,99.90
2018-06-21T02:18:18.334Z,99.90
2018-06-21T02:20:46.605Z,99.90
2018-06-21T02:23:15.188Z,99.90
2018-06-21T02:25:43.433Z,99.90
2018-06-21T02:28:11.716Z,99.90
2018-06-21T02:30:39.978Z,99.90
2018-06-21T02:33:08.224Z,99.90
2018-06-21T02:35:36.812Z,99.90
2018-06-21T02:38:05.333Z,99.90
2018-06-21T02:40:33.621Z,99.90
2018-06-21T02:43:01.880Z,99.90
2018-06-21T02:45:30.198Z,99.90
2018-06-21T02:47:58.425Z,99.90
2018-06-21T02:50:27.692Z,99.90
2018-06-21T02:52:55.935Z,99.90
2018-06-21T02:55:24.426Z,99.90
2018-06-21T02:57:52.764Z,99.90
2018-06-21T03:00:21.909Z,99.90
2018-06-21T03:02:50.150Z,99.90
2018-06-21T03:05:19.334Z,99.90
2018-06-21T03:07:48.061Z,99.90
2018-06-21T03:10:16.348Z,99.90
2018-06-21T03:12:45.450Z,99.90
2018-06-21T03:15:13.700Z,99.90
2018-06-21T03:17:41.949Z,99.90
2018-06-21T03:20:10.509Z,99.90
2018-06-21T03:22:39.177Z,99.90
2018-06-21T03:25:07.844Z,99.90
2018-06-21T03:27:36.258Z,99.90
2018-06-21T03:30:04.548Z,99.90
2018-06-21T03:32:32.901Z,99.90
2018-06-21T03:35:01.213Z,99.90
2018-06-21T03:37:29.509Z,99.90
2018-06-21T03:39:59.671Z,99.90
2018-06-21T03:42:27.985Z,99.90
2018-06-21T03:44:56.240Z,99.90
2018-06-21T03:47:24.603Z,99.90
2018-06-21T03:49:53.400Z,99.90
2018-06-21T03:52:21.672Z,99.90
2018-06-21T03:54:49.920Z,99.90
2018-06-21T03:57:18.808Z,99.90
2018-06-21T03:59:47.090Z,99.90
2018-06-21T04:02:16.013Z,99.90
2018-06-21T04:04:44.288Z,99.90
2018-06-21T04:07:12.593Z,99.90
2018-06-21T04:09:40.908Z,99.90
2018-06-21T04:12:09.194Z,99.90
2018-06-21T04:14:37.498Z,99.90
2018-06-21T04:17:05.821Z,99.90
2018-06-21T04:19:34.083Z,99.90
2018-06-21T04:22:02.413Z,99.90
2018-06-21T04:24:30.740Z,99.90
2018-06-21T04:26:59.024Z,99.90
2018-06-21T04:29:27.293Z,99.90
2018-06-21T04:31:55.789Z,99.90
2018-06-21T04:34:25.013Z,99.90
2018-06-21T04:36:53.547Z,99.90
2018-06-21T04:39:21.859Z,99.90
2018-06-21T04:41:50.160Z,99.90
2018-06-21T04:44:18.476Z,99.90
2018-06-21T04:46:46.834Z,99.90
2018-06-21T04:49:15.863Z,99.90
2018-06-21T04:51:44.174Z,99.90
2018-06-21T04:54:12.489Z,99.90
2018-06-21T04:56:40.791Z,99.90
2018-06-21T04:59:09.110Z,99.90
2018-06-21T05:01:37.939Z,99.90
2018-06-21T05:04:06.299Z,99.90
2018-06-21T05:06:34.569Z,99.90
2018-06-21T05:09:02.893Z,99.90
2018-06-21T05:11:31.176Z,99.90
2018-06-21T05:13:59.483Z,99.90
2018-06-21T05:16:27.745Z,99.90
2018-06-21T05:18:56.217Z,99.90
2018-06-21T05:21:24.553Z,99.90
2018-06-21T05:23:52.836Z,99.90
2018-06-21T05:26:21.887Z,99.90
2018-06-21T05:28:50.181Z,99.90
2018-06-21T05:31:18.524Z,99.90
2018-06-21T05:33:46.772Z,99.90
2018-06-21T05:36:14.964Z,99.90
2018-06-21T05:38:43.356Z,99.90
2018-06-21T05:41:11.668Z,99.90
2018-06-21T05:43:39.957Z,99.90
2018-06-21T05:46:08.224Z,99.90
2018-06-21T05:48:36.814Z,99.90
2018-06-21T05:51:05.168Z,99.90
2018-06-21T05:53:33.395Z,99.90
2018-06-21T05:56:01.708Z,99.90
2018-06-21T05:58:29.959Z,99.90
2018-06-21T06:00:58.247Z,99.90
2018-06-21T06:03:27.440Z,99.90
2018-06-21T06:05:55.692Z,99.90
2018-06-21T06:08:23.993Z,99.90
2018-06-21T06:10:52.216Z,99.90
2018-06-21T06:13:20.468Z,99.90
2018-06-21T06:15:48.724Z,99.90
2018-06-21T06:18:17.052Z,99.90
2018-06-21T06:20:45.535Z,99.90
2018-06-21T06:23:13.845Z,99.90
2018-06-21T06:25:42.146Z,99.90
2018-06-21T06:28:11.121Z,99.90
2018-06-21T06:30:39.368Z,99.90
2018-06-21T06:35:35.628Z,99.90
2018-06-21T06:38:04.991Z,99.90
2018-06-21T06:40:33.305Z,99.90
2018-06-21T06:43:01.583Z,99.90
2018-06-21T06:45:30.052Z,99.90
2018-06-21T06:47:58.363Z,99.90
2018-06-21T06:50:26.703Z,99.90
2018-06-21T06:52:55.001Z,99.90
2018-06-21T06:55:23.299Z,99.90
2018-06-21T06:57:51.604Z,99.90
2018-06-21T07:00:19.908Z,99.90
2018-06-21T07:02:48.213Z,99.90
2018-06-21T07:05:16.916Z,99.90
2018-06-21T07:07:45.901Z,99.90
2018-06-21T07:10:14.211Z,99.90
2018-06-21T07:12:42.585Z,99.90
2018-06-21T07:15:10.872Z,99.90
2018-06-21T07:17:39.757Z,99.90
2018-06-21T07:20:08.062Z,99.90
2018-06-21T07:22:36.645Z,99.90
2018-06-21T07:25:05.720Z,99.90
2018-06-21T07:27:34.708Z,99.90
2018-06-21T07:30:03.049Z,99.90
2018-06-21T07:32:31.361Z,99.90
2018-06-21T07:34:59.636Z,99.90
2018-06-21T07:37:28.310Z,99.90
2018-06-21T07:39:56.567Z,99.90
2018-06-21T07:42:24.844Z,99.90
2018-06-21T07:44:53.079Z,99.90
2018-06-21T07:47:21.387Z,99.90
2018-06-21T07:49:49.640Z,99.90
2018-06-21T07:52:17.932Z,99.90
2018-06-21T07:54:46.227Z,99.90
2018-06-21T07:57:14.511Z,99.90
2018-06-21T07:59:42.812Z,99.90
2018-06-21T08:02:11.141Z,99.90
2018-06-21T08:04:39.716Z,99.40
2018-06-21T08:07:08.022Z,99.30
2018-06-21T08:09:36.311Z,97.70
2018-06-21T08:12:04.624Z,98.60
2018-06-21T08:14:32.963Z,99.90
2018-06-21T08:17:01.350Z,99.50
2018-06-21T08:19:29.613Z,97.60
2018-06-21T08:21:58.321Z,97.00
2018-06-21T08:24:26.945Z,97.30
2018-06-21T08:26:55.320Z,97.30
2018-06-21T08:29:23.500Z,97.70
2018-06-21T08:31:51.881Z,98.60
2018-06-21T08:34:20.172Z,98.00
2018-06-21T08:36:48.458Z,98.10
2018-06-21T08:39:17.050Z,98.00
2018-06-21T08:41:45.674Z,97.90
2018-06-21T08:44:14.212Z,98.60
2018-06-21T08:46:42.470Z,98.60
2018-06-21T08:49:10.732Z,98.20
2018-06-21T08:51:39.000Z,98.20
2018-06-21T08:54:07.241Z,96.80
2018-06-21T08:56:35.516Z,97.10
2018-06-21T08:59:03.795Z,96.40
2018-06-21T09:01:32.595Z,95.60
2018-06-21T09:04:00.922Z,95.80
2018-06-21T09:06:29.213Z,94.90
2018-06-21T09:08:57.502Z,95.40
2018-06-21T09:11:26.822Z,95.10
2018-06-21T09:13:55.136Z,95.70
2018-06-21T09:16:24.750Z,95.00
2018-06-21T09:18:53.043Z,95.60
2018-06-21T09:21:21.380Z,95.20
2018-06-21T09:23:49.976Z,96.40
2018-06-21T09:26:18.985Z,97.50
2018-06-21T09:28:47.335Z,97.80
2018-06-21T09:31:15.848Z,97.40
2018-06-21T09:33:44.165Z,97.00
2018-06-21T09:36:12.672Z,96.80
2018-06-21T09:38:46.677Z,96.80
2018-06-21T09:41:21.025Z,95.90
2018-06-21T09:44:03.831Z,96.10
2018-06-21T09:46:33.877Z,96.50
2018-06-21T09:49:08.000Z,96.10
2018-06-21T09:51:36.267Z,97.00
2018-06-21T09:54:05.028Z,96.50
2018-06-21T09:56:33.339Z,96.30
2018-06-21T09:59:01.648Z,96.70
2018-06-21T10:01:29.976Z,95.30
2018-06-21T10:03:58.637Z,95.00
2018-06-21T10:06:27.229Z,95.20
2018-06-21T10:08:55.698Z,95.60
2018-06-21T10:11:27.158Z,98.00
2018-06-21T10:13:55.447Z,99.90
2018-06-21T10:16:23.713Z,99.90
2018-06-21T10:18:53.889Z,99.90
2018-06-21T10:21:22.224Z,99.90
2018-06-21T10:23:50.566Z,99.90
2018-06-21T10:26:18.908Z,99.90
2018-06-21T10:28:47.262Z,99.90
2018-06-21T10:31:15.773Z,99.90
2018-06-21T10:33:44.128Z,99.90
2018-06-21T10:36:12.424Z,99.90
2018-06-21T10:38:40.834Z,99.90
2018-06-21T10:41:09.144Z,99.90
2018-06-21T10:43:37.505Z,99.90
2018-06-21T10:46:06.227Z,99.90
2018-06-21T10:48:34.577Z,99.90
2018-06-21T10:51:03.192Z,99.90
2018-06-21T10:53:32.413Z,99.90
2018-06-21T10:56:00.712Z,99.90
2018-06-21T10:58:29.017Z,99.90
2018-06-21T11:00:57.436Z,99.90
2018-06-21T11:03:25.800Z,99.90
2018-06-21T11:05:54.906Z,99.90
2018-06-21T11:08:23.250Z,99.90
2018-06-21T11:10:51.601Z,99.90
2018-06-21T11:13:21.972Z,99.90
2018-06-21T11:15:50.624Z,99.90
2018-06-21T11:18:18.927Z,99.90
2018-06-21T11:20:47.352Z,99.90
2018-06-21T11:23:16.352Z,99.90
2018-06-21T11:25:45.062Z,99.90
2018-06-21T11:28:13.408Z,99.90
2018-06-21T11:30:41.802Z,99.90
2018-06-21T11:33:10.363Z,99.90
2018-06-21T11:35:39.242Z,99.90
2018-06-21T11:40:35.913Z,99.90
2018-06-21T11:43:04.241Z,99.90
2018-06-21T11:45:32.829Z,99.90
2018-06-21T11:48:02.248Z,99.90
2018-06-21T11:50:30.541Z,99.90
2018-06-21T11:52:59.107Z,99.90
2018-06-21T11:55:27.450Z,99.90
2018-06-21T11:57:55.896Z,99.90
2018-06-21T12:00:24.444Z,99.90
2018-06-21T12:02:52.818Z,99.90
2018-06-21T12:05:21.168Z,99.90
2018-06-21T12:07:49.531Z,99.90
2018-06-21T12:10:18.701Z,99.90
2018-06-21T12:12:47.714Z,99.90
2018-06-21T12:15:16.473Z,99.90
2018-06-21T12:17:44.880Z,99.80
2018-06-21T12:20:13.284Z,99.90
2018-06-21T12:22:41.606Z,99.90
2018-06-21T12:25:09.983Z,98.80
2018-06-21T12:27:38.260Z,99.10
2018-06-21T12:30:06.630Z,98.10
2018-06-21T12:32:34.925Z,98.00
2018-06-21T12:35:03.205Z,98.00
2018-06-21T12:37:31.541Z,97.30
2018-06-21T12:40:00.534Z,95.70
2018-06-21T12:42:28.833Z,95.10
2018-06-21T12:44:57.305Z,95.50
2018-06-21T12:47:25.797Z,95.50
2018-06-21T12:49:54.168Z,94.20
2018-06-21T12:52:22.510Z,94.10
2018-06-21T12:54:50.950Z,94.00
2018-06-21T12:57:19.284Z,93.20
2018-06-21T12:59:47.585Z,92.70
2018-06-21T13:02:15.849Z,92.30
2018-06-21T13:04:44.214Z,91.70
2018-06-21T13:07:12.490Z,93.10
2018-06-21T13:09:52.172Z,93.10
2018-06-21T13:12:33.120Z,91.70
2018-06-21T13:15:01.514Z,90.90
2018-06-21T13:17:30.765Z,90.70
2018-06-21T13:20:00.276Z,90.00
2018-06-21T13:22:28.778Z,90.00
2018-06-21T13:24:57.291Z,89.30
2018-06-21T13:29:53.720Z,87.90
2018-06-21T13:32:22.986Z,89.40
2018-06-21T13:34:51.309Z,87.80
2018-06-21T13:37:19.597Z,88.40
2018-06-21T13:39:47.938Z,88.90
2018-06-21T13:42:16.392Z,88.80
2018-06-21T13:44:45.019Z,86.80
2018-06-21T13:47:14.118Z,88.00
2018-06-21T13:49:42.473Z,86.80
2018-06-21T13:52:10.764Z,86.40
2018-06-21T13:54:39.154Z,87.40
2018-06-21T13:57:07.444Z,84.40
2018-06-21T13:59:36.391Z,82.70
2018-06-21T14:02:05.142Z,83.80
2018-06-21T14:04:33.473Z,80.90
2018-06-21T14:07:01.756Z,82.50
2018-06-21T14:09:30.018Z,79.30
2018-06-21T14:12:00.171Z,74.50
2018-06-21T14:14:28.780Z,71.30
2018-06-21T14:16:57.799Z,67.00
2018-06-21T14:19:26.101Z,66.10
2018-06-21T14:21:54.423Z,63.00
2018-06-21T14:24:22.756Z,63.00
2018-06-21T14:26:51.162Z,66.40
2018-06-21T14:29:20.118Z,66.80
2018-06-21T14:31:48.380Z,65.20
2018-06-21T14:34:16.709Z,62.20
2018-06-21T14:39:13.045Z,65.70
2018-06-21T14:41:42.055Z,64.30
2018-06-21T14:44:10.400Z,63.80
2018-06-21T14:46:38.721Z,64.70
2018-06-21T14:49:07.055Z,64.20
2018-06-21T14:51:35.419Z,66.00
2018-06-21T14:54:03.718Z,63.10
2018-06-21T14:56:32.062Z,63.20
2018-06-21T14:59:00.554Z,63.00
2018-06-21T15:01:28.828Z,62.20
2018-06-21T15:03:57.469Z,62.30
2018-06-21T15:06:25.751Z,61.70
2018-06-21T15:08:54.085Z,60.00
2018-06-21T15:11:22.524Z,60.70
2018-06-21T15:13:52.300Z,61.40
2018-06-21T15:16:22.844Z,61.70
2018-06-21T15:18:51.112Z,60.60
2018-06-21T15:21:19.572Z,62.30
2018-06-21T15:23:48.175Z,61.50
2018-06-21T15:26:16.432Z,60.70
2018-06-21T15:28:44.763Z,62.60
2018-06-21T15:31:13.241Z,61.00
2018-06-21T15:33:41.480Z,61.30
2018-06-21T15:36:09.780Z,61.60
2018-06-21T15:38:38.773Z,62.10
2018-06-21T15:41:07.169Z,61.40
2018-06-21T15:43:35.758Z,59.70
2018-06-21T15:46:04.860Z,61.00
2018-06-21T15:48:33.183Z,60.00
2018-06-21T15:51:01.662Z,61.10
2018-06-21T15:53:30.009Z,60.20
2018-06-21T15:55:58.362Z,61.90
2018-06-21T15:58:26.989Z,61.50
2018-06-21T16:00:55.480Z,59.00
2018-06-21T16:03:24.998Z,60.00
2018-06-21T16:05:53.493Z,59.60
2018-06-21T16:08:21.820Z,61.10
2018-06-21T16:10:50.150Z,60.70
2018-06-21T16:13:18.548Z,60.80
2018-06-21T16:15:48.546Z,59.90
2018-06-21T16:18:17.624Z,60.90
2018-06-21T16:20:45.952Z,60.90
2018-06-21T16:23:14.308Z,61.40
2018-06-21T16:25:45.968Z,62.00
2018-06-21T16:28:14.285Z,60.80
2018-06-21T16:30:44.486Z,59.70
2018-06-21T16:33:12.806Z,60.00
2018-06-21T16:35:41.092Z,60.70
2018-06-21T16:38:09.579Z,61.20
2018-06-21T16:40:37.943Z,60.60
2018-06-21T16:43:06.308Z,60.50
2018-06-21T16:45:34.581Z,61.50
2018-06-21T16:48:02.870Z,60.70
2018-06-21T16:50:33.075Z,60.90
2018-06-21T16:53:01.390Z,62.80
2018-06-21T16:55:29.915Z,62.60
2018-06-21T16:57:58.266Z,62.00
2018-06-21T17:02:54.564Z,61.30
2018-06-21T17:05:22.893Z,62.70
2018-06-21T17:07:51.224Z,61.90
2018-06-21T17:10:19.577Z,61.50
2018-06-21T17:12:47.897Z,62.50
2018-06-21T17:15:16.194Z,64.20
2018-06-21T17:17:44.848Z,64.40
2018-06-21T17:20:13.160Z,65.20
2018-06-21T17:22:41.732Z,65.60
2018-06-21T17:25:10.766Z,66.30
2018-06-21T17:27:39.148Z,66.90
2018-06-21T17:30:07.608Z,65.90
2018-06-21T17:32:36.104Z,66.50
2018-06-21T17:35:04.433Z,66.70
2018-06-21T17:37:32.848Z,68.20
2018-06-21T17:40:01.120Z,67.90
2018-06-21T17:44:58.283Z,68.30
2018-06-21T17:47:27.430Z,69.00
2018-06-21T17:49:55.792Z,68.90
2018-06-21T17:52:24.089Z,67.80
2018-06-21T17:54:52.420Z,69.10
2018-06-21T17:57:20.983Z,68.10
2018-06-21T17:59:49.323Z,68.40
2018-06-21T18:02:17.886Z,68.90
2018-06-21T18:04:46.228Z,69.70
2018-06-21T18:07:15.766Z,70.50
2018-06-21T18:09:44.429Z,69.60
2018-06-21T18:14:40.667Z,69.50
2018-06-21T18:17:09.010Z,70.00
2018-06-21T18:19:37.436Z,70.80
2018-06-21T18:22:05.823Z,69.90
2018-06-21T18:27:02.216Z,70.10
2018-06-21T18:29:30.620Z,69.90
2018-06-21T18:31:58.960Z,70.40
2018-06-21T18:34:27.971Z,69.70
2018-06-21T18:36:56.664Z,70.50
2018-06-21T18:39:24.948Z,70.70
2018-06-21T18:41:53.424Z,70.80
2018-06-21T18:44:21.772Z,71.20
2018-06-21T18:46:50.327Z,71.00
2018-06-21T18:49:18.584Z,71.60
2018-06-21T18:51:46.885Z,71.30
2018-06-21T18:54:16.253Z,71.80
2018-06-21T18:56:44.561Z,72.40
2018-06-21T18:59:12.865Z,73.50
2018-06-21T19:01:41.147Z,73.40
2018-06-21T19:04:09.408Z,73.70
2018-06-21T19:06:43.061Z,74.30
2018-06-21T19:09:16.767Z,74.30
2018-06-21T19:11:50.938Z,74.60
2018-06-21T19:14:19.164Z,75.10
2018-06-21T19:16:47.482Z,75.90
2018-06-21T19:19:15.815Z,76.00
2018-06-21T19:21:44.056Z,76.30
2018-06-21T19:24:12.565Z,76.80
2018-06-21T19:26:40.868Z,76.70
2018-06-21T19:29:09.128Z,77.10
2018-06-21T19:31:38.369Z,77.40
2018-06-21T19:34:06.676Z,77.80
2018-06-21T19:36:35.284Z,78.30
2018-06-21T19:39:05.268Z,78.80
2018-06-21T19:41:33.565Z,80.10
2018-06-21T19:44:01.897Z,80.10
2018-06-21T19:46:30.205Z,80.50
2018-06-21T19:48:58.761Z,81.00
2018-06-21T19:51:27.073Z,81.20
2018-06-21T19:53:55.464Z,81.40
2018-06-21T19:56:24.010Z,81.90
2018-06-21T19:58:52.383Z,82.10
2018-06-21T20:01:20.724Z,82.60
2018-06-21T20:03:49.039Z,83.00
2018-06-21T20:06:17.343Z,83.00
2018-06-21T20:08:45.821Z,83.60
2018-06-21T20:11:19.716Z,83.60
2018-06-21T20:13:50.082Z,83.90
2018-06-21T20:16:19.192Z,84.50
2018-06-21T20:18:47.775Z,85.50
2018-06-21T20:21:17.390Z,85.60
2018-06-21T20:23:47.109Z,85.90
2018-06-21T20:28:43.855Z,86.70
2018-06-21T20:31:13.523Z,86.80
2018-06-21T20:33:43.784Z,87.10
2018-06-21T20:38:41.177Z,87.60
2018-06-21T20:41:09.908Z,87.80
2018-06-21T20:43:38.711Z,87.80
2018-06-21T20:46:07.433Z,88.00
2018-06-21T20:48:35.882Z,88.40
2018-06-21T20:51:04.206Z,88.40
2018-06-21T20:53:32.540Z,89.00
2018-06-21T20:56:00.905Z,89.60
2018-06-21T20:58:29.527Z,90.00
2018-06-21T21:00:59.901Z,90.20
2018-06-21T21:03:28.536Z,90.30
2018-06-21T21:05:57.067Z,90.50
2018-06-21T21:08:25.728Z,90.60
2018-06-21T21:10:54.199Z,90.80
2018-06-21T21:13:22.609Z,91.00
2018-06-21T21:15:51.029Z,90.90
2018-06-21T21:18:19.488Z,91.20
2018-06-21T21:20:47.957Z,91.50
2018-06-21T21:23:16.431Z,91.60
2018-06-21T21:25:44.810Z,91.70
2018-06-21T21:28:13.430Z,92.00
2018-06-21T21:33:10.145Z,92.30
2018-06-21T21:35:38.493Z,92.60
2018-06-21T21:40:35.234Z,93.10
2018-06-21T21:43:03.681Z,93.20
2018-06-21T21:45:32.161Z,93.50
2018-06-21T21:48:01.171Z,93.60
2018-06-21T21:50:29.661Z,93.90
2018-06-21T21:52:58.025Z,94.00
2018-06-21T21:55:26.430Z,94.10
2018-06-21T21:57:55.510Z,94.40
2018-06-21T22:00:58.633Z,94.70
2018-06-21T22:03:27.149Z,94.80
2018-06-21T22:05:55.833Z,95.00
2018-06-21T22:08:24.813Z,95.20
2018-06-21T22:10:53.322Z,95.70
2018-06-21T22:13:21.772Z,96.00
2018-06-21T22:15:50.480Z,96.30
2018-06-21T22:18:19.221Z,96.60
2018-06-21T22:20:47.661Z,96.70
2018-06-21T22:23:16.033Z,97.10
2018-06-21T22:25:44.412Z,97.40
2018-06-21T22:28:12.989Z,97.90
2018-06-21T22:30:43.233Z,98.50
2018-06-21T22:33:11.538Z,98.80
2018-06-21T22:35:40.046Z,99.70
2018-06-21T22:38:08.365Z,99.90
2018-06-21T22:40:36.705Z,99.90
2018-06-21T22:43:05.228Z,99.90
2018-06-21T22:45:33.665Z,99.90
2018-06-21T22:48:02.123Z,99.90
2018-06-21T22:50:31.056Z,99.90
2018-06-21T22:52:59.824Z,99.90
2018-06-21T22:55:28.274Z,99.90
2018-06-21T22:57:56.763Z,99.90
2018-06-21T23:00:25.898Z,99.90
2018-06-21T23:02:54.242Z,99.90
2018-06-21T23:05:24.201Z,99.90
2018-06-21T23:07:52.874Z,99.90
2018-06-21T23:10:21.228Z,99.90
2018-06-21T23:12:49.501Z,99.90
2018-06-21T23:15:17.857Z,99.90
2018-06-21T23:17:46.674Z,99.90
2018-06-21T23:20:14.967Z,99.90
2018-06-21T23:22:43.230Z,99.90
2018-06-21T23:25:11.873Z,99.90
2018-06-21T23:27:40.181Z,99.90
2018-06-21T23:30:08.484Z,99.90
2018-06-21T23:32:36.747Z,99.90
2018-06-21T23:35:05.039Z,99.90
2018-06-21T23:37:33.407Z,99.90
2018-06-21T23:42:29.623Z,99.90
2018-06-21T23:44:57.872Z,99.90
2018-06-21T23:47:26.236Z,99.90
2018-06-21T23:49:54.471Z,99.90
2018-06-21T23:52:22.719Z,99.90
2018-06-21T23:54:50.980Z,99.90
2018-06-21T23:57:19.276Z,99.90
2018-06-21T23:59:47.903Z,99.90
