createdAt,value
2022-10-24T00:01:39.449Z,0.90
2022-10-24T00:04:27.642Z,1.20
2022-10-24T00:06:54.050Z,0.80
2022-10-24T00:09:20.476Z,1.50
2022-10-24T00:18:54.778Z,1.00
2022-10-24T00:25:41.771Z,1.20
2022-10-24T00:31:59.672Z,0.90
2022-10-24T00:34:26.148Z,1.10
2022-10-24T00:36:52.642Z,1.00
2022-10-24T00:39:45.545Z,0.90
2022-10-24T00:51:40.476Z,1.00
2022-10-24T00:58:27.366Z,0.95
2022-10-24T01:52:27.298Z,0.60
2022-10-24T02:03:52.510Z,0.70
2022-10-24T02:22:17.482Z,0.80
2022-10-24T02:40:43.165Z,0.85
2022-10-24T03:12:17.200Z,0.88
2022-10-24T03:38:08.771Z,0.40
2022-10-24T03:52:49.449Z,0.37
2022-10-24T04:01:26.513Z,0.52
2022-10-24T04:14:04.447Z,0.20
2022-10-24T04:21:49.483Z,0.38
2022-10-24T04:37:15.646Z,0.40
2022-10-24T04:44:04.602Z,0.30
2022-10-24T05:01:51.644Z,0.32
2022-10-24T05:05:19.412Z,0.30
2022-10-24T05:11:41.889Z,0.22
2022-10-24T05:33:48.683Z,0.35
2022-10-24T05:44:50.447Z,0.47
2022-10-24T05:51:33.705Z,0.52
2022-10-24T11:40:03.093Z,0.37
2022-10-24T11:59:02.541Z,0.40
2022-10-24T12:05:50.349Z,0.55
2022-10-24T12:20:50.938Z,0.50
2022-10-24T12:44:33.687Z,1.05
2022-10-24T13:09:58.459Z,0.43
2022-10-24T13:13:05.083Z,0.50
2022-10-24T13:23:25.186Z,0.50
2022-10-24T13:30:28.460Z,0.57
2022-10-24T14:15:35.815Z,0.70
2022-10-24T15:31:21.407Z,0.40
2022-10-24T15:33:48.736Z,0.30
2022-10-24T16:22:59.654Z,0.45
2022-10-24T16:30:04.466Z,0.70
2022-10-24T16:42:05.261Z,0.60
2022-10-24T17:19:41.752Z,0.85
2022-10-24T18:51:55.619Z,1.03
2022-10-24T18:54:22.547Z,1.30
2022-10-24T18:56:50.663Z,1.38
2022-10-24T18:59:21.501Z,1.08
2022-10-24T19:10:04.661Z,1.10
2022-10-24T19:16:30.261Z,1.52
2022-10-24T19:23:17.758Z,1.20
2022-10-24T19:25:44.724Z,2.20
2022-10-24T19:28:15.182Z,1.80
2022-10-24T19:30:42.382Z,1.90
2022-10-24T19:37:57.393Z,1.63
2022-10-24T19:40:23.860Z,1.40
2022-10-24T19:42:50.744Z,2.45
2022-10-24T19:45:28.603Z,2.20
2022-10-24T19:47:55.633Z,1.67
2022-10-24T19:50:22.311Z,1.77
2022-10-24T19:52:48.770Z,1.65
2022-10-24T19:55:17.539Z,2.40
2022-10-24T19:57:44.508Z,1.90
2022-10-24T20:00:31.527Z,2.10
2022-10-24T20:06:48.544Z,2.10
2022-10-24T20:09:15.099Z,2.95
2022-10-24T20:11:41.530Z,2.38
2022-10-24T20:14:08.013Z,2.63
2022-10-24T20:16:34.628Z,2.13
2022-10-24T20:19:01.392Z,1.98
2022-10-24T20:21:27.900Z,1.98
2022-10-24T20:23:54.419Z,1.65
2022-10-24T20:26:24.704Z,1.60
2022-10-24T20:28:53.062Z,1.30
2022-10-24T20:31:31.757Z,1.42
2022-10-24T20:34:05.101Z,1.63
2022-10-24T20:36:35.206Z,1.35
2022-10-24T20:39:01.840Z,1.42
2022-10-24T20:41:29.088Z,1.27
2022-10-24T20:43:56.125Z,2.03
2022-10-24T20:46:23.254Z,1.48
2022-10-24T20:48:50.216Z,1.50
2022-10-24T20:51:19.299Z,1.30
2022-10-24T20:53:46.370Z,1.53
2022-10-24T21:00:08.408Z,1.40
2022-10-24T21:02:36.660Z,1.40
2022-10-24T21:05:05.052Z,1.45
2022-10-24T21:07:32.157Z,1.70
2022-10-24T21:09:59.214Z,1.60
2022-10-24T21:12:25.703Z,2.00
2022-10-24T21:14:52.335Z,2.33
2022-10-24T21:17:19.231Z,1.88
2022-10-24T21:19:45.729Z,2.10
2022-10-24T21:22:12.205Z,2.00
2022-10-24T21:24:38.836Z,2.15
2022-10-24T21:27:05.367Z,1.73
2022-10-24T21:29:33.689Z,1.70
2022-10-24T21:32:00.797Z,1.80
2022-10-24T21:34:30.099Z,1.70
2022-10-24T21:36:59.823Z,1.85
2022-10-24T21:39:26.267Z,1.65
2022-10-24T21:41:52.743Z,1.88
2022-10-24T21:45:22.025Z,1.80
2022-10-24T21:47:48.451Z,1.90
2022-10-24T21:50:14.894Z,1.73
2022-10-24T21:52:41.339Z,1.45
2022-10-24T21:55:08.105Z,1.60
2022-10-24T21:57:34.539Z,1.60
2022-10-24T22:00:05.152Z,2.17
2022-10-24T22:03:33.362Z,1.80
2022-10-24T22:05:59.806Z,1.60
2022-10-24T22:08:26.331Z,1.58
2022-10-24T22:11:00.345Z,1.90
2022-10-24T22:13:27.934Z,1.48
2022-10-24T22:15:55.297Z,2.15
2022-10-24T22:18:23.182Z,1.98
2022-10-24T22:20:49.896Z,1.65
2022-10-24T22:23:16.397Z,1.63
2022-10-24T22:25:43.491Z,1.67
2022-10-24T22:28:10.730Z,1.65
2022-10-24T22:30:38.756Z,1.45
2022-10-24T22:33:06.984Z,2.05
2022-10-24T22:35:34.023Z,1.23
2022-10-24T22:38:00.788Z,1.65
2022-10-24T22:40:29.939Z,1.67
2022-10-24T22:42:57.427Z,2.03
2022-10-24T22:45:24.311Z,1.90
2022-10-24T22:47:56.579Z,2.20
2022-10-24T22:50:45.898Z,2.05
2022-10-24T22:53:14.056Z,1.90
2022-10-24T22:56:41.292Z,1.60
2022-10-24T22:59:08.073Z,2.10
2022-10-24T23:01:53.423Z,1.50
2022-10-24T23:04:35.096Z,1.70
2022-10-24T23:07:26.689Z,1.55
2022-10-24T23:09:54.195Z,1.58
2022-10-24T23:12:22.903Z,1.30
2022-10-24T23:14:50.655Z,1.77
2022-10-24T23:18:18.605Z,1.70
2022-10-24T23:23:41.727Z,1.58
2022-10-24T23:26:19.413Z,1.40
2022-10-24T23:29:11.653Z,1.63
2022-10-24T23:31:38.306Z,1.55
2022-10-24T23:34:05.080Z,1.35
2022-10-24T23:36:31.988Z,1.30
2022-10-24T23:38:58.920Z,1.40
2022-10-24T23:41:26.090Z,1.53
2022-10-24T23:43:52.972Z,1.58
2022-10-24T23:46:31.874Z,1.90
2022-10-24T23:49:14.478Z,1.80
2022-10-24T23:51:53.094Z,2.17
2022-10-24T23:54:26.195Z,2.17
2022-10-24T23:56:52.994Z,2.70
2022-10-24T23:59:19.884Z,2.28
