createdAt,value
2022-11-09T00:01:39.807Z,16.30
2022-11-09T00:04:08.454Z,16.30
2022-11-09T00:06:37.856Z,14.80
2022-11-09T00:09:09.902Z,16.00
2022-11-09T00:11:38.465Z,16.10
2022-11-09T00:14:06.962Z,16.10
2022-11-09T00:16:35.445Z,15.40
2022-11-09T00:19:03.828Z,16.40
2022-11-09T00:21:32.277Z,14.40
2022-11-09T00:24:00.858Z,16.60
2022-11-09T00:26:29.242Z,15.40
2022-11-09T00:28:57.697Z,15.20
2022-11-09T00:31:26.269Z,15.80
2022-11-09T00:33:56.997Z,16.10
2022-11-09T00:36:28.174Z,16.30
2022-11-09T00:38:59.185Z,15.40
2022-11-09T00:41:28.426Z,15.20
2022-11-09T00:43:57.359Z,16.50
2022-11-09T00:46:26.530Z,15.90
2022-11-09T00:48:56.348Z,16.50
2022-11-09T00:51:25.617Z,16.90
2022-11-09T00:53:56.172Z,16.50
2022-11-09T00:56:25.177Z,16.20
2022-11-09T00:58:56.563Z,14.70
2022-11-09T01:01:25.497Z,16.50
2022-11-09T01:03:54.009Z,16.40
2022-11-09T01:06:24.840Z,15.60
2022-11-09T01:08:53.661Z,15.40
2022-11-09T01:11:23.871Z,17.00
2022-11-09T01:13:55.600Z,16.20
2022-11-09T01:16:24.948Z,15.80
2022-11-09T01:18:55.803Z,16.00
2022-11-09T01:21:27.490Z,15.40
2022-11-09T01:23:58.648Z,15.60
2022-11-09T01:26:30.188Z,14.30
2022-11-09T01:28:58.535Z,15.50
2022-11-09T01:31:27.351Z,15.10
2022-11-09T01:33:55.845Z,15.10
2022-11-09T01:36:25.227Z,14.20
2022-11-09T01:38:53.641Z,13.90
2022-11-09T01:41:25.975Z,13.60
2022-11-09T01:44:03.509Z,14.50
2022-11-09T01:46:57.666Z,14.00
2022-11-09T01:49:41.477Z,14.40
2022-11-09T01:52:26.162Z,14.80
2022-11-09T01:55:07.947Z,13.50
2022-11-09T01:57:59.745Z,13.20
2022-11-09T02:00:30.505Z,12.80
2022-11-09T02:03:05.576Z,11.90
2022-11-09T02:05:39.015Z,13.10
2022-11-09T02:08:09.165Z,12.40
2022-11-09T02:11:07.750Z,13.30
2022-11-09T02:13:40.027Z,13.40
2022-11-09T02:16:12.693Z,14.80
2022-11-09T02:19:03.448Z,13.80
2022-11-09T02:21:33.714Z,13.60
2022-11-09T02:24:02.194Z,14.40
2022-11-09T02:26:41.541Z,12.10
2022-11-09T02:29:14.742Z,13.80
2022-11-09T02:31:48.920Z,13.90
2022-11-09T02:34:20.813Z,12.30
2022-11-09T02:36:49.393Z,13.50
2022-11-09T02:39:24.920Z,13.90
2022-11-09T02:42:03.399Z,14.30
2022-11-09T02:44:39.819Z,13.60
2022-11-09T02:47:09.961Z,13.40
2022-11-09T02:49:38.381Z,13.10
2022-11-09T02:52:06.821Z,13.00
2022-11-09T02:54:35.679Z,13.30
2022-11-09T02:57:05.976Z,14.00
2022-11-09T02:59:34.726Z,14.60
2022-11-09T03:02:03.631Z,13.90
2022-11-09T03:04:32.472Z,13.60
2022-11-09T03:07:02.090Z,12.90
2022-11-09T03:09:31.190Z,13.70
2022-11-09T03:11:59.696Z,14.50
2022-11-09T03:14:28.138Z,14.50
2022-11-09T03:16:58.413Z,14.40
2022-11-09T03:19:28.130Z,12.80
2022-11-09T03:21:56.492Z,13.00
2022-11-09T03:24:25.394Z,12.90
2022-11-09T03:26:56.438Z,12.50
2022-11-09T03:29:25.471Z,12.60
2022-11-09T03:31:53.889Z,14.20
2022-11-09T03:34:22.724Z,13.60
2022-11-09T03:36:51.085Z,14.50
2022-11-09T03:39:20.035Z,13.70
2022-11-09T03:41:50.163Z,14.10
2022-11-09T03:44:20.304Z,12.20
2022-11-09T03:46:48.727Z,12.10
2022-11-09T03:49:17.081Z,12.40
2022-11-09T03:51:45.469Z,12.30
2022-11-09T03:54:13.834Z,12.80
2022-11-09T03:56:42.266Z,14.20
2022-11-09T03:59:10.697Z,14.90
2022-11-09T04:01:39.084Z,13.70
2022-11-09T04:04:07.535Z,11.20
2022-11-09T04:06:36.058Z,12.30
2022-11-09T04:09:04.495Z,14.00
2022-11-09T04:11:32.889Z,15.00
2022-11-09T04:14:01.533Z,13.90
2022-11-09T04:16:29.909Z,14.20
2022-11-09T04:18:58.361Z,15.10
2022-11-09T04:21:26.727Z,13.80
2022-11-09T04:23:55.176Z,14.80
2022-11-09T04:26:23.617Z,16.00
2022-11-09T04:28:52.020Z,14.60
2022-11-09T04:31:23.131Z,15.80
2022-11-09T04:36:24.605Z,14.40
2022-11-09T04:38:52.955Z,15.50
2022-11-09T04:41:21.549Z,14.60
2022-11-09T04:43:49.853Z,14.80
2022-11-09T04:46:18.258Z,15.40
2022-11-09T04:48:47.372Z,14.50
2022-11-09T04:51:15.817Z,13.90
2022-11-09T04:53:44.227Z,14.30
2022-11-09T04:56:13.205Z,15.50
2022-11-09T04:58:42.312Z,13.10
2022-11-09T05:01:13.212Z,14.40
2022-11-09T05:03:42.561Z,13.00
2022-11-09T05:06:29.843Z,14.70
2022-11-09T05:09:00.211Z,14.80
2022-11-09T05:11:29.595Z,14.10
2022-11-09T05:13:59.073Z,14.20
2022-11-09T05:16:29.588Z,15.80
2022-11-09T05:18:58.149Z,14.60
2022-11-09T05:21:27.834Z,13.20
2022-11-09T05:23:59.077Z,13.30
2022-11-09T05:26:29.231Z,13.90
2022-11-09T05:28:59.420Z,14.70
2022-11-09T05:31:29.072Z,14.70
2022-11-09T05:33:59.651Z,14.10
2022-11-09T05:36:30.692Z,14.90
2022-11-09T05:38:59.925Z,12.70
2022-11-09T05:41:28.376Z,15.60
2022-11-09T05:43:56.775Z,13.80
2022-11-09T05:46:26.328Z,13.60
2022-11-09T05:48:54.833Z,12.40
2022-11-09T05:51:23.250Z,13.60
2022-11-09T05:53:51.609Z,14.70
2022-11-09T05:56:20.036Z,12.10
2022-11-09T05:58:48.389Z,12.80
2022-11-09T06:01:19.476Z,13.30
2022-11-09T06:03:48.024Z,12.20
2022-11-09T06:06:17.014Z,12.30
2022-11-09T06:08:45.538Z,12.00
2022-11-09T06:11:18.507Z,11.90
2022-11-09T06:13:53.210Z,13.40
2022-11-09T06:16:23.704Z,12.00
2022-11-09T06:18:52.129Z,12.60
2022-11-09T06:21:20.830Z,13.00
2022-11-09T06:23:49.435Z,14.00
2022-11-09T06:26:17.835Z,12.40
2022-11-09T06:28:46.185Z,13.00
2022-11-09T06:31:17.205Z,12.80
2022-11-09T06:33:45.564Z,13.00
2022-11-09T06:36:14.294Z,13.90
2022-11-09T06:38:42.812Z,12.30
2022-11-09T06:41:11.397Z,12.40
2022-11-09T06:43:39.800Z,13.30
2022-11-09T06:46:11.081Z,12.00
2022-11-09T06:48:39.798Z,12.30
2022-11-09T06:51:08.262Z,10.90
2022-11-09T06:53:38.109Z,11.70
2022-11-09T06:56:07.587Z,11.50
2022-11-09T06:58:37.240Z,10.80
2022-11-09T07:01:17.369Z,11.00
2022-11-09T07:03:45.863Z,10.90
2022-11-09T07:06:14.984Z,11.00
2022-11-09T07:08:43.360Z,10.80
2022-11-09T07:11:16.467Z,9.90
2022-11-09T07:13:44.805Z,14.40
2022-11-09T07:16:17.736Z,11.70
2022-11-09T07:18:46.855Z,11.10
2022-11-09T07:21:15.310Z,11.20
2022-11-09T07:23:44.184Z,11.40
2022-11-09T07:26:12.679Z,10.20
2022-11-09T07:28:41.769Z,10.70
2022-11-09T07:31:10.622Z,11.30
2022-11-09T07:33:39.125Z,13.30
2022-11-09T07:36:07.930Z,10.90
2022-11-09T07:38:39.056Z,10.10
2022-11-09T07:41:07.811Z,9.30
2022-11-09T07:43:36.240Z,10.50
2022-11-09T07:46:05.857Z,9.10
2022-11-09T07:48:34.211Z,9.40
2022-11-09T07:51:03.257Z,9.00
2022-11-09T07:53:31.803Z,9.50
2022-11-09T07:56:02.779Z,9.30
2022-11-09T07:58:31.798Z,10.00
2022-11-09T08:01:00.251Z,9.80
2022-11-09T08:03:28.701Z,9.90
2022-11-09T08:05:57.999Z,9.40
2022-11-09T08:08:26.535Z,9.30
2022-11-09T08:10:57.736Z,9.50
2022-11-09T08:13:26.608Z,9.20
2022-11-09T08:15:55.030Z,9.20
2022-11-09T08:18:23.926Z,9.00
2022-11-09T08:20:52.640Z,8.60
2022-11-09T08:23:22.069Z,8.80
2022-11-09T08:25:51.267Z,8.80
2022-11-09T08:28:20.251Z,8.50
2022-11-09T08:31:00.165Z,8.30
2022-11-09T08:33:31.304Z,7.80
2022-11-09T08:35:59.695Z,8.40
2022-11-09T08:38:28.079Z,8.00
2022-11-09T08:40:58.568Z,7.90
2022-11-09T08:43:27.130Z,8.60
2022-11-09T08:45:55.670Z,7.60
2022-11-09T08:48:24.126Z,8.90
2022-11-09T08:50:55.055Z,8.10
2022-11-09T08:53:25.658Z,7.90
2022-11-09T08:55:54.528Z,8.20
2022-11-09T08:58:23.217Z,8.60
2022-11-09T09:00:52.130Z,7.50
2022-11-09T09:03:20.510Z,8.20
2022-11-09T09:05:48.994Z,8.60
2022-11-09T09:08:22.048Z,8.70
2022-11-09T09:10:51.012Z,7.20
2022-11-09T09:13:22.795Z,7.50
2022-11-09T09:15:51.473Z,7.60
2022-11-09T09:18:20.137Z,7.70
2022-11-09T09:20:48.962Z,7.10
2022-11-09T09:23:17.465Z,7.40
2022-11-09T09:25:45.918Z,6.90
2022-11-09T09:28:14.292Z,7.10
2022-11-09T09:30:42.716Z,7.10
2022-11-09T09:33:12.191Z,7.10
2022-11-09T09:35:40.548Z,7.00
2022-11-09T09:38:08.989Z,7.20
2022-11-09T09:40:45.309Z,7.60
2022-11-09T09:43:46.006Z,7.40
2022-11-09T09:46:25.601Z,7.20
2022-11-09T09:49:20.225Z,7.40
2022-11-09T09:51:51.890Z,6.80
2022-11-09T09:54:25.132Z,8.40
2022-11-09T09:56:57.678Z,7.70
2022-11-09T09:59:42.959Z,7.30
2022-11-09T10:02:21.234Z,7.50
2022-11-09T10:04:50.949Z,6.70
2022-11-09T10:07:24.777Z,7.90
2022-11-09T10:10:20.515Z,6.40
2022-11-09T10:13:13.429Z,7.00
2022-11-09T10:15:49.856Z,7.00
2022-11-09T10:18:46.201Z,7.20
2022-11-09T10:21:36.496Z,6.30
2022-11-09T10:24:29.894Z,7.00
2022-11-09T10:27:00.594Z,6.80
2022-11-09T10:29:36.325Z,7.70
2022-11-09T10:32:22.589Z,8.60
2022-11-09T10:35:07.603Z,7.90
2022-11-09T10:37:42.252Z,7.40
2022-11-09T10:40:28.797Z,7.60
2022-11-09T10:43:15.999Z,7.30
2022-11-09T10:46:08.481Z,8.10
2022-11-09T10:48:55.975Z,8.30
2022-11-09T10:51:47.884Z,7.70
2022-11-09T10:54:38.170Z,7.00
2022-11-09T10:57:25.873Z,8.00
2022-11-09T11:00:18.168Z,8.00
2022-11-09T11:03:17.584Z,8.60
2022-11-09T11:06:07.852Z,7.30
2022-11-09T11:08:57.591Z,7.80
2022-11-09T11:11:44.490Z,8.20
2022-11-09T11:14:41.859Z,7.80
2022-11-09T11:17:38.524Z,7.10
2022-11-09T11:20:33.215Z,7.60
2022-11-09T11:23:23.982Z,8.00
2022-11-09T11:26:19.509Z,7.50
2022-11-09T11:29:18.707Z,7.60
2022-11-09T11:32:14.940Z,7.70
2022-11-09T11:35:05.888Z,8.10
2022-11-09T11:38:20.889Z,7.70
2022-11-09T11:41:43.858Z,8.00
2022-11-09T11:44:59.235Z,7.80
2022-11-09T11:48:15.984Z,7.70
2022-11-09T11:51:13.369Z,6.50
2022-11-09T11:54:10.925Z,7.70
2022-11-09T11:57:30.073Z,7.50
2022-11-09T12:00:21.354Z,7.70
2022-11-09T12:03:39.240Z,7.60
2022-11-09T12:06:53.972Z,7.50
2022-11-09T12:10:00.021Z,8.60
2022-11-09T12:13:09.750Z,7.80
2022-11-09T12:16:02.619Z,7.90
2022-11-09T12:19:11.121Z,7.90
2022-11-09T12:22:18.191Z,7.90
2022-11-09T12:25:21.544Z,7.40
2022-11-09T12:28:39.886Z,7.60
2022-11-09T12:31:41.117Z,7.30
2022-11-09T12:34:33.823Z,7.30
2022-11-09T12:37:28.298Z,7.50
2022-11-09T12:40:37.433Z,8.40
2022-11-09T12:43:35.470Z,6.90
2022-11-09T12:46:29.190Z,7.90
2022-11-09T12:49:35.756Z,8.30
2022-11-09T12:52:28.319Z,7.70
2022-11-09T12:55:17.903Z,8.30
2022-11-09T12:58:05.109Z,7.60
2022-11-09T13:00:55.438Z,9.20
2022-11-09T13:03:55.235Z,10.30
2022-11-09T13:06:42.656Z,9.90
2022-11-09T13:09:43.943Z,10.90
2022-11-09T13:12:40.516Z,9.50
2022-11-09T13:15:29.944Z,9.40
2022-11-09T13:18:22.891Z,8.60
2022-11-09T13:21:34.649Z,10.50
2022-11-09T13:24:30.358Z,10.80
2022-11-09T13:27:41.204Z,10.70
2022-11-09T13:30:31.021Z,10.60
2022-11-09T13:33:22.531Z,10.40
2022-11-09T13:36:10.161Z,10.00
2022-11-09T13:39:29.966Z,9.40
2022-11-09T13:42:36.785Z,10.10
2022-11-09T13:45:46.477Z,8.00
2022-11-09T13:48:49.637Z,8.80
2022-11-09T13:51:36.244Z,8.30
2022-11-09T13:54:30.706Z,10.10
2022-11-09T13:57:18.109Z,8.70
2022-11-09T14:00:07.048Z,11.40
2022-11-09T14:02:58.473Z,13.50
2022-11-09T14:05:45.953Z,12.90
2022-11-09T14:08:40.220Z,14.10
2022-11-09T14:11:48.603Z,11.80
2022-11-09T14:14:38.248Z,11.50
2022-11-09T14:17:30.788Z,12.20
2022-11-09T14:20:57.434Z,14.90
2022-11-09T14:23:44.492Z,10.50
2022-11-09T14:26:31.337Z,11.70
2022-11-09T14:29:24.412Z,10.00
2022-11-09T14:32:29.041Z,9.90
2022-11-09T14:35:32.937Z,10.60
2022-11-09T14:38:27.669Z,10.00
2022-11-09T14:41:25.806Z,9.70
2022-11-09T14:44:35.716Z,14.30
2022-11-09T14:47:32.838Z,11.20
2022-11-09T14:50:25.236Z,12.00
2022-11-09T14:53:25.827Z,12.40
2022-11-09T14:56:17.830Z,12.30
2022-11-09T14:59:07.011Z,11.40
2022-11-09T15:02:08.031Z,14.30
2022-11-09T15:05:01.523Z,13.60
2022-11-09T15:07:48.581Z,13.00
2022-11-09T15:10:36.386Z,14.60
2022-11-09T15:13:31.177Z,15.50
2022-11-09T15:16:26.536Z,15.60
2022-11-09T15:19:30.552Z,14.40
2022-11-09T15:22:52.018Z,14.00
2022-11-09T15:25:41.700Z,13.40
2022-11-09T15:28:30.767Z,13.90
2022-11-09T15:31:19.636Z,12.50
2022-11-09T15:34:22.881Z,13.00
2022-11-09T15:37:27.227Z,12.30
2022-11-09T15:40:18.110Z,14.10
2022-11-09T15:43:04.703Z,19.40
2022-11-09T15:45:51.917Z,16.70
2022-11-09T15:48:42.097Z,26.40
2022-11-09T15:51:33.375Z,27.80
2022-11-09T15:54:21.881Z,25.30
2022-11-09T15:57:15.899Z,23.40
2022-11-09T16:00:07.784Z,22.60
2022-11-09T16:02:58.241Z,25.00
2022-11-09T16:05:45.418Z,23.20
2022-11-09T16:08:32.743Z,48.10
2022-11-09T16:11:19.463Z,47.20
2022-11-09T16:14:06.287Z,32.70
2022-11-09T16:16:53.140Z,30.80
2022-11-09T16:19:39.969Z,34.60
2022-11-09T16:22:32.943Z,28.00
2022-11-09T16:25:20.688Z,61.80
2022-11-09T16:28:07.603Z,100.10
2022-11-09T16:30:54.394Z,106.70
2022-11-09T16:33:41.751Z,95.50
2022-11-09T16:36:29.439Z,76.60
2022-11-09T16:39:19.289Z,60.20
2022-11-09T16:42:09.042Z,53.80
2022-11-09T16:44:58.968Z,52.30
2022-11-09T16:47:50.403Z,55.70
2022-11-09T16:50:37.284Z,53.70
2022-11-09T16:53:27.119Z,57.60
2022-11-09T16:56:14.588Z,66.60
2022-11-09T16:59:01.329Z,91.40
2022-11-09T17:01:59.048Z,98.30
2022-11-09T17:04:45.840Z,97.50
2022-11-09T17:07:41.963Z,96.80
2022-11-09T17:10:29.662Z,86.90
2022-11-09T17:13:16.310Z,77.80
2022-11-09T17:16:09.232Z,65.60
2022-11-09T17:18:57.875Z,60.00
2022-11-09T17:21:44.636Z,57.60
2022-11-09T17:24:31.730Z,53.50
2022-11-09T17:27:18.848Z,45.60
2022-11-09T17:30:07.179Z,45.50
2022-11-09T17:32:54.813Z,50.50
2022-11-09T17:35:41.711Z,57.80
2022-11-09T17:38:30.160Z,45.50
2022-11-09T17:41:20.553Z,41.10
2022-11-09T17:44:07.328Z,39.50
2022-11-09T17:46:54.423Z,40.70
2022-11-09T17:49:41.309Z,39.20
2022-11-09T17:52:28.156Z,37.70
2022-11-09T17:55:16.093Z,38.50
2022-11-09T17:58:02.996Z,39.10
2022-11-09T18:00:50.492Z,40.00
2022-11-09T18:03:38.850Z,40.20
2022-11-09T18:06:26.246Z,41.50
2022-11-09T18:09:40.260Z,40.70
2022-11-09T18:12:20.142Z,41.00
2022-11-09T18:15:07.529Z,39.10
2022-11-09T18:17:54.915Z,38.50
2022-11-09T18:20:41.803Z,34.60
2022-11-09T18:23:29.068Z,30.30
2022-11-09T18:26:15.989Z,28.00
2022-11-09T18:29:03.226Z,25.30
2022-11-09T18:31:50.115Z,26.40
2022-11-09T18:34:36.897Z,26.20
2022-11-09T18:37:23.688Z,26.10
2022-11-09T18:40:11.019Z,27.90
2022-11-09T18:42:57.856Z,28.20
2022-11-09T18:45:45.343Z,25.90
2022-11-09T18:48:33.282Z,28.40
2022-11-09T18:51:20.924Z,25.10
2022-11-09T18:54:10.784Z,25.70
2022-11-09T18:56:59.233Z,27.80
2022-11-09T18:59:46.345Z,24.50
2022-11-09T19:02:34.452Z,27.40
2022-11-09T19:05:21.120Z,28.70
2022-11-09T19:08:07.891Z,51.10
2022-11-09T19:10:54.635Z,38.40
2022-11-09T19:13:41.575Z,34.90
2022-11-09T19:16:28.719Z,28.10
2022-11-09T19:19:16.331Z,27.10
2022-11-09T19:22:03.217Z,38.50
2022-11-09T19:24:49.874Z,30.90
2022-11-09T19:27:37.136Z,30.20
2022-11-09T19:30:26.034Z,27.30
2022-11-09T19:33:13.133Z,23.10
2022-11-09T19:36:28.196Z,21.70
2022-11-09T19:39:07.134Z,21.00
2022-11-09T19:41:54.512Z,20.20
2022-11-09T19:44:41.308Z,20.90
2022-11-09T19:47:27.872Z,23.80
2022-11-09T19:50:15.490Z,25.10
2022-11-09T19:53:02.729Z,20.80
2022-11-09T19:55:49.500Z,23.10
2022-11-09T19:58:36.671Z,23.00
2022-11-09T20:01:24.423Z,22.20
2022-11-09T20:04:11.285Z,21.60
2022-11-09T20:06:58.047Z,27.80
2022-11-09T20:09:44.864Z,24.80
2022-11-09T20:12:49.707Z,24.40
2022-11-09T20:15:39.032Z,23.50
2022-11-09T20:18:26.217Z,23.50
2022-11-09T20:21:13.306Z,23.60
2022-11-09T20:24:00.339Z,24.60
2022-11-09T20:26:47.284Z,24.00
2022-11-09T20:29:34.471Z,24.40
2022-11-09T20:32:23.313Z,27.90
2022-11-09T20:35:10.432Z,26.50
2022-11-09T20:37:57.480Z,23.70
2022-11-09T20:40:44.876Z,25.50
2022-11-09T20:43:33.195Z,26.30
2022-11-09T20:46:22.519Z,25.00
2022-11-09T20:49:09.629Z,25.00
2022-11-09T20:51:56.724Z,25.50
2022-11-09T20:54:44.196Z,25.10
2022-11-09T20:57:31.289Z,27.50
2022-11-09T21:00:24.401Z,26.20
2022-11-09T21:03:12.248Z,26.40
2022-11-09T21:06:01.435Z,26.70
2022-11-09T21:08:51.637Z,24.30
2022-11-09T21:11:58.579Z,26.30
2022-11-09T21:14:45.477Z,25.70
2022-11-09T21:17:32.627Z,25.10
2022-11-09T21:20:19.568Z,23.40
2022-11-09T21:23:12.896Z,24.00
2022-11-09T21:26:19.033Z,24.90
2022-11-09T21:29:29.098Z,21.90
2022-11-09T21:32:17.291Z,21.50
2022-11-09T21:35:07.876Z,23.00
2022-11-09T21:37:57.964Z,26.80
2022-11-09T21:40:44.770Z,23.00
2022-11-09T21:43:31.768Z,25.30
2022-11-09T21:46:19.193Z,24.70
2022-11-09T21:49:08.509Z,26.90
2022-11-09T21:51:56.836Z,32.70
2022-11-09T21:54:44.029Z,124.40
2022-11-09T21:57:31.216Z,140.60
2022-11-09T22:00:18.581Z,167.00
2022-11-09T22:03:08.482Z,56.00
2022-11-09T22:05:56.225Z,37.40
2022-11-09T22:08:47.641Z,31.20
2022-11-09T22:11:53.165Z,25.70
2022-11-09T22:14:58.652Z,23.30
2022-11-09T22:17:45.344Z,25.00
2022-11-09T22:20:51.569Z,24.10
2022-11-09T22:23:38.551Z,28.30
2022-11-09T22:26:26.555Z,28.80
2022-11-09T22:29:13.925Z,28.50
2022-11-09T22:32:01.094Z,29.60
2022-11-09T22:34:48.558Z,26.10
2022-11-09T22:37:35.347Z,26.10
2022-11-09T22:40:22.869Z,21.60
2022-11-09T22:43:09.818Z,21.30
2022-11-09T22:45:56.769Z,21.90
2022-11-09T22:48:44.619Z,24.20
2022-11-09T22:51:31.499Z,24.80
2022-11-09T22:54:18.458Z,23.70
2022-11-09T22:57:05.302Z,22.60
2022-11-09T22:59:52.145Z,24.30
2022-11-09T23:02:39.266Z,24.50
2022-11-09T23:05:26.313Z,23.40
2022-11-09T23:08:13.219Z,23.90
2022-11-09T23:11:00.132Z,23.60
2022-11-09T23:13:52.023Z,25.70
2022-11-09T23:16:39.131Z,26.30
2022-11-09T23:19:26.066Z,24.90
2022-11-09T23:22:13.142Z,27.00
2022-11-09T23:25:18.478Z,27.10
2022-11-09T23:28:05.526Z,28.60
2022-11-09T23:30:52.223Z,29.10
2022-11-09T23:33:39.923Z,30.50
2022-11-09T23:36:26.797Z,28.30
2022-11-09T23:39:13.335Z,30.00
2022-11-09T23:42:00.411Z,29.40
2022-11-09T23:44:47.256Z,28.60
2022-11-09T23:47:34.129Z,31.90
2022-11-09T23:50:21.667Z,29.80
2022-11-09T23:53:10.546Z,29.10
2022-11-09T23:56:09.714Z,25.60
2022-11-09T23:58:56.744Z,27.80
