createdAt,value
2023-05-16T00:00:53.494Z,20.80
2023-05-16T00:01:58.944Z,20.80
2023-05-16T00:03:05.351Z,20.80
2023-05-16T00:04:12.946Z,20.80
2023-05-16T00:05:15.710Z,20.80
2023-05-16T00:06:26.376Z,20.80
2023-05-16T00:07:32.282Z,20.80
2023-05-16T00:08:38.907Z,20.80
2023-05-16T00:09:44.374Z,20.70
2023-05-16T00:10:49.253Z,20.70
2023-05-16T00:11:51.779Z,20.70
2023-05-16T00:12:57.794Z,20.70
2023-05-16T00:14:01.590Z,20.70
2023-05-16T00:15:05.527Z,20.70
2023-05-16T00:16:11.726Z,20.70
2023-05-16T00:17:20.353Z,20.70
2023-05-16T00:18:23.456Z,20.70
2023-05-16T00:19:27.155Z,20.70
2023-05-16T00:20:31.250Z,20.70
2023-05-16T00:21:38.374Z,20.70
2023-05-16T00:22:41.815Z,20.60
2023-05-16T00:23:45.195Z,20.60
2023-05-16T00:24:47.606Z,20.60
2023-05-16T00:25:57.990Z,20.70
2023-05-16T00:27:00.452Z,20.70
2023-05-16T00:28:06.584Z,20.70
2023-05-16T00:29:09.531Z,20.70
2023-05-16T00:30:13.323Z,20.70
2023-05-16T00:31:17.406Z,20.70
2023-05-16T00:32:25.942Z,20.70
2023-05-16T00:33:29.799Z,20.70
2023-05-16T00:34:37.509Z,20.70
2023-05-16T00:35:40.990Z,20.70
2023-05-16T00:36:44.308Z,20.70
2023-05-16T00:37:51.645Z,20.70
2023-05-16T00:38:53.982Z,20.70
2023-05-16T00:39:58.000Z,20.70
2023-05-16T00:41:04.678Z,20.70
2023-05-16T00:42:09.124Z,20.70
2023-05-16T00:43:11.667Z,20.70
2023-05-16T00:44:19.731Z,20.70
2023-05-16T00:45:22.389Z,20.70
2023-05-16T00:46:27.118Z,20.70
2023-05-16T00:47:29.660Z,20.70
2023-05-16T00:48:34.859Z,20.70
2023-05-16T00:49:47.741Z,20.70
2023-05-16T00:50:54.301Z,20.70
2023-05-16T00:52:07.485Z,20.70
2023-05-16T00:53:11.008Z,20.70
2023-05-16T00:54:15.538Z,20.70
2023-05-16T00:55:20.998Z,20.70
2023-05-16T00:56:27.950Z,20.70
2023-05-16T00:57:31.155Z,20.70
2023-05-16T00:58:37.614Z,20.70
2023-05-16T00:59:45.652Z,20.70
2023-05-16T01:00:48.982Z,20.70
2023-05-16T01:01:57.463Z,20.70
2023-05-16T01:03:00.537Z,20.70
2023-05-16T01:04:05.148Z,20.70
2023-05-16T01:05:09.514Z,20.70
2023-05-16T01:06:19.473Z,20.60
2023-05-16T01:07:24.801Z,20.60
2023-05-16T01:08:27.482Z,20.60
2023-05-16T01:09:30.067Z,20.50
2023-05-16T01:10:44.053Z,20.50
2023-05-16T01:12:11.297Z,20.30
2023-05-16T01:13:27.359Z,20.20
2023-05-16T01:14:35.391Z,20.20
2023-05-16T01:15:59.305Z,20.20
2023-05-16T01:17:27.953Z,20.10
2023-05-16T01:18:48.077Z,20.10
2023-05-16T01:19:58.294Z,20.10
2023-05-16T01:21:07.656Z,20.10
2023-05-16T01:22:16.332Z,20.00
2023-05-16T01:23:49.641Z,20.00
2023-05-16T01:25:21.982Z,20.00
2023-05-16T01:26:30.675Z,20.00
2023-05-16T01:27:36.336Z,20.00
2023-05-16T01:28:46.149Z,20.00
2023-05-16T01:29:48.749Z,19.90
2023-05-16T01:30:51.845Z,19.80
2023-05-16T01:31:54.323Z,19.80
2023-05-16T01:32:56.969Z,19.70
2023-05-16T01:34:00.227Z,19.80
2023-05-16T01:35:02.673Z,19.80
2023-05-16T01:36:30.550Z,19.80
2023-05-16T01:37:40.551Z,19.80
2023-05-16T01:39:14.764Z,19.90
2023-05-16T01:40:44.106Z,19.80
2023-05-16T01:42:04.082Z,19.80
2023-05-16T01:43:13.101Z,19.70
2023-05-16T01:44:24.187Z,19.70
2023-05-16T01:45:31.855Z,19.70
2023-05-16T01:46:41.400Z,19.60
2023-05-16T01:47:50.499Z,19.60
2023-05-16T01:49:09.512Z,19.60
2023-05-16T01:50:20.828Z,19.60
2023-05-16T01:51:24.976Z,19.60
2023-05-16T01:52:58.268Z,19.60
2023-05-16T01:54:09.949Z,19.50
2023-05-16T01:55:22.933Z,19.50
2023-05-16T01:56:27.758Z,19.50
2023-05-16T01:57:30.682Z,19.40
2023-05-16T01:58:36.826Z,19.40
2023-05-16T01:59:42.865Z,19.40
2023-05-16T02:00:46.878Z,19.40
2023-05-16T02:01:49.549Z,19.40
2023-05-16T02:02:51.956Z,19.40
2023-05-16T02:03:54.440Z,19.40
2023-05-16T02:04:56.859Z,19.40
2023-05-16T02:05:59.228Z,19.30
2023-05-16T02:07:02.013Z,19.30
2023-05-16T02:08:05.482Z,19.40
2023-05-16T02:09:08.377Z,19.40
2023-05-16T02:10:11.677Z,19.50
2023-05-16T02:11:14.028Z,19.60
2023-05-16T02:12:16.642Z,19.60
2023-05-16T02:13:19.128Z,19.60
2023-05-16T02:14:21.676Z,19.70
2023-05-16T02:15:24.169Z,19.70
2023-05-16T02:16:26.764Z,19.70
2023-05-16T02:17:29.088Z,19.70
2023-05-16T02:18:31.973Z,19.80
2023-05-16T02:19:35.055Z,19.80
2023-05-16T02:20:37.613Z,19.80
2023-05-16T02:21:40.108Z,19.80
2023-05-16T02:22:44.218Z,19.80
2023-05-16T02:23:46.599Z,19.80
2023-05-16T02:24:49.000Z,19.90
2023-05-16T02:25:51.388Z,19.80
2023-05-16T02:26:53.772Z,19.90
2023-05-16T02:27:56.572Z,19.90
2023-05-16T02:28:59.946Z,19.90
2023-05-16T02:30:02.877Z,19.90
2023-05-16T02:31:06.165Z,19.90
2023-05-16T02:32:08.771Z,19.90
2023-05-16T02:33:11.588Z,19.90
2023-05-16T02:34:15.458Z,19.90
2023-05-16T02:35:18.560Z,19.90
2023-05-16T02:36:21.840Z,19.90
2023-05-16T02:37:24.442Z,19.90
2023-05-16T02:38:27.305Z,19.90
2023-05-16T02:39:32.830Z,19.90
2023-05-16T02:40:35.231Z,19.80
2023-05-16T02:41:38.648Z,19.70
2023-05-16T02:42:41.417Z,19.60
2023-05-16T02:43:46.881Z,19.60
2023-05-16T02:44:49.655Z,19.60
2023-05-16T02:45:53.795Z,19.60
2023-05-16T02:46:56.336Z,19.60
2023-05-16T02:47:58.894Z,19.60
2023-05-16T02:49:02.093Z,19.60
2023-05-16T02:50:04.756Z,19.60
2023-05-16T02:51:10.390Z,19.60
2023-05-16T02:52:13.334Z,19.60
2023-05-16T02:53:15.721Z,19.50
2023-05-16T02:54:19.573Z,19.50
2023-05-16T02:55:22.576Z,19.50
2023-05-16T02:56:26.201Z,19.50
2023-05-16T02:57:28.701Z,19.50
2023-05-16T02:58:31.116Z,19.50
2023-05-16T02:59:33.553Z,19.50
2023-05-16T03:00:35.912Z,19.40
2023-05-16T03:01:38.281Z,19.50
2023-05-16T03:02:42.181Z,19.40
2023-05-16T03:03:45.076Z,19.40
2023-05-16T03:04:47.628Z,19.40
2023-05-16T03:05:50.326Z,19.40
2023-05-16T03:06:52.772Z,19.40
2023-05-16T03:07:55.890Z,19.40
2023-05-16T03:08:58.833Z,19.40
2023-05-16T03:10:01.519Z,19.40
2023-05-16T03:11:04.274Z,19.40
2023-05-16T03:12:07.289Z,19.40
2023-05-16T03:13:10.890Z,19.40
2023-05-16T03:14:13.813Z,19.40
2023-05-16T03:15:17.127Z,19.40
2023-05-16T03:16:19.552Z,19.30
2023-05-16T03:17:22.267Z,19.30
2023-05-16T03:18:24.754Z,19.30
2023-05-16T03:19:27.311Z,19.30
2023-05-16T03:20:29.803Z,19.30
2023-05-16T03:21:32.742Z,19.20
2023-05-16T03:22:35.376Z,19.20
2023-05-16T03:23:38.523Z,19.20
2023-05-16T03:24:41.185Z,19.20
2023-05-16T03:25:47.447Z,19.10
2023-05-16T03:26:51.049Z,19.10
2023-05-16T03:27:56.802Z,19.20
2023-05-16T03:29:00.440Z,19.20
2023-05-16T03:30:03.001Z,19.10
2023-05-16T03:31:05.483Z,19.00
2023-05-16T03:32:08.149Z,19.20
2023-05-16T03:33:10.895Z,19.30
2023-05-16T03:34:13.306Z,19.30
2023-05-16T03:35:15.824Z,19.40
2023-05-16T03:36:21.955Z,19.40
2023-05-16T03:37:24.443Z,19.40
2023-05-16T03:38:26.996Z,19.40
2023-05-16T03:39:29.756Z,19.40
2023-05-16T03:40:32.212Z,19.50
2023-05-16T03:41:35.093Z,19.60
2023-05-16T03:42:37.475Z,19.50
2023-05-16T03:43:40.034Z,19.60
2023-05-16T03:44:42.423Z,19.60
2023-05-16T03:45:45.013Z,19.60
2023-05-16T03:46:47.869Z,19.60
2023-05-16T03:47:50.981Z,19.60
2023-05-16T03:48:53.564Z,19.60
2023-05-16T03:49:56.749Z,19.60
2023-05-16T03:50:59.179Z,19.60
2023-05-16T03:52:01.841Z,19.60
2023-05-16T03:53:05.285Z,19.60
2023-05-16T03:54:07.709Z,19.70
2023-05-16T03:55:10.557Z,19.70
2023-05-16T03:56:13.030Z,19.70
2023-05-16T03:57:15.478Z,19.70
2023-05-16T03:58:17.837Z,19.70
2023-05-16T03:59:20.204Z,19.70
2023-05-16T04:00:22.979Z,19.70
2023-05-16T04:01:25.692Z,19.70
2023-05-16T04:02:28.179Z,19.70
2023-05-16T04:03:31.526Z,19.70
2023-05-16T04:04:34.808Z,19.70
2023-05-16T04:05:37.251Z,19.70
2023-05-16T04:06:39.988Z,19.70
2023-05-16T04:07:42.497Z,19.70
2023-05-16T04:08:45.043Z,19.60
2023-05-16T04:09:47.700Z,19.50
2023-05-16T04:10:50.335Z,19.60
2023-05-16T04:11:56.096Z,19.70
2023-05-16T04:12:58.977Z,19.80
2023-05-16T04:14:01.897Z,19.90
2023-05-16T04:15:05.582Z,20.10
2023-05-16T04:16:08.019Z,20.20
2023-05-16T04:17:11.165Z,20.30
2023-05-16T04:18:14.749Z,20.30
2023-05-16T04:19:17.458Z,20.40
2023-05-16T04:20:20.213Z,20.40
2023-05-16T04:21:22.889Z,20.50
2023-05-16T04:22:25.427Z,20.50
2023-05-16T04:23:30.017Z,20.50
2023-05-16T04:24:32.733Z,20.60
2023-05-16T04:25:35.154Z,20.60
2023-05-16T04:26:37.733Z,20.60
2023-05-16T04:27:40.424Z,20.70
2023-05-16T04:28:42.842Z,20.70
2023-05-16T04:29:45.551Z,20.70
2023-05-16T04:30:48.660Z,20.70
2023-05-16T04:31:51.218Z,20.80
2023-05-16T04:32:53.828Z,20.80
2023-05-16T04:33:58.050Z,20.80
2023-05-16T04:35:01.316Z,20.80
2023-05-16T04:36:06.465Z,20.80
2023-05-16T04:37:09.786Z,20.80
2023-05-16T04:38:12.664Z,20.90
2023-05-16T04:39:15.111Z,20.90
2023-05-16T04:40:17.661Z,20.90
2023-05-16T04:41:20.180Z,20.90
2023-05-16T04:42:38.939Z,20.90
2023-05-16T04:43:42.049Z,20.90
2023-05-16T04:44:44.830Z,20.90
2023-05-16T04:45:47.383Z,21.00
2023-05-16T04:46:50.054Z,21.00
2023-05-16T04:47:53.583Z,21.00
2023-05-16T04:48:56.301Z,21.00
2023-05-16T04:49:59.748Z,20.80
2023-05-16T04:51:02.908Z,20.60
2023-05-16T04:52:08.457Z,20.40
2023-05-16T04:53:12.090Z,20.40
2023-05-16T04:54:16.957Z,20.50
2023-05-16T04:55:19.537Z,20.60
2023-05-16T04:56:32.124Z,20.60
2023-05-16T04:58:00.914Z,20.70
2023-05-16T04:59:04.706Z,20.70
2023-05-16T05:00:12.140Z,20.80
2023-05-16T05:01:14.582Z,20.90
2023-05-16T05:02:17.064Z,20.90
2023-05-16T05:03:19.521Z,21.00
2023-05-16T05:04:22.669Z,21.00
2023-05-16T05:05:25.242Z,21.10
2023-05-16T05:06:27.737Z,21.10
2023-05-16T05:07:30.209Z,21.10
2023-05-16T05:08:32.622Z,21.10
2023-05-16T05:09:34.963Z,21.10
2023-05-16T05:10:37.703Z,21.10
2023-05-16T05:11:40.278Z,21.10
2023-05-16T05:12:43.605Z,21.10
2023-05-16T05:13:46.611Z,21.10
2023-05-16T05:14:49.021Z,21.10
2023-05-16T05:15:52.336Z,21.10
2023-05-16T05:16:55.423Z,21.10
2023-05-16T05:17:57.933Z,21.10
2023-05-16T05:19:01.004Z,21.20
2023-05-16T05:20:07.259Z,21.20
2023-05-16T05:21:09.908Z,21.20
2023-05-16T05:22:12.241Z,21.20
2023-05-16T05:23:14.634Z,21.20
2023-05-16T05:24:17.074Z,21.20
2023-05-16T05:25:19.817Z,21.20
2023-05-16T05:26:22.314Z,21.20
2023-05-16T05:27:25.387Z,21.10
2023-05-16T05:28:28.545Z,21.10
2023-05-16T05:29:31.003Z,21.00
2023-05-16T05:30:33.401Z,20.90
2023-05-16T05:31:36.015Z,20.90
2023-05-16T05:32:38.779Z,20.90
2023-05-16T05:33:42.262Z,20.80
2023-05-16T05:34:44.686Z,20.80
2023-05-16T05:35:47.113Z,20.80
2023-05-16T05:36:49.575Z,20.80
2023-05-16T05:37:52.484Z,20.80
2023-05-16T05:38:54.932Z,20.70
2023-05-16T05:39:57.379Z,20.70
2023-05-16T05:40:59.820Z,20.80
2023-05-16T05:42:03.893Z,20.80
2023-05-16T05:43:06.511Z,20.80
2023-05-16T05:44:09.553Z,20.90
2023-05-16T05:45:11.955Z,20.90
2023-05-16T05:46:14.405Z,21.00
2023-05-16T05:47:16.969Z,21.00
2023-05-16T05:48:19.719Z,21.00
2023-05-16T05:49:23.151Z,21.10
2023-05-16T05:50:25.801Z,21.10
2023-05-16T05:51:28.538Z,21.10
2023-05-16T05:52:32.800Z,21.10
2023-05-16T05:53:35.662Z,21.10
2023-05-16T05:54:38.700Z,21.10
2023-05-16T05:55:42.262Z,21.20
2023-05-16T05:56:44.836Z,21.20
2023-05-16T05:57:47.241Z,21.30
2023-05-16T05:58:49.693Z,21.30
2023-05-16T05:59:52.051Z,21.30
2023-05-16T06:00:54.558Z,21.30
2023-05-16T06:01:59.214Z,21.30
2023-05-16T06:03:01.671Z,21.40
2023-05-16T06:04:07.121Z,21.40
2023-05-16T06:05:09.889Z,21.40
2023-05-16T06:06:20.723Z,21.40
2023-05-16T06:07:23.217Z,21.40
2023-05-16T06:08:25.639Z,21.40
2023-05-16T06:09:28.040Z,21.40
2023-05-16T06:10:31.209Z,21.40
2023-05-16T06:11:33.790Z,21.40
2023-05-16T06:12:36.375Z,21.40
2023-05-16T06:13:39.528Z,21.40
2023-05-16T06:14:41.997Z,21.40
2023-05-16T06:15:44.432Z,21.50
2023-05-16T06:16:47.604Z,21.40
2023-05-16T06:17:50.165Z,21.50
2023-05-16T06:18:52.585Z,21.50
2023-05-16T06:19:55.070Z,21.50
2023-05-16T06:20:57.370Z,21.50
2023-05-16T06:21:59.944Z,21.50
2023-05-16T06:23:02.599Z,21.50
2023-05-16T06:24:05.125Z,21.50
2023-05-16T06:25:08.028Z,21.50
2023-05-16T06:26:10.575Z,21.50
2023-05-16T06:27:12.953Z,21.50
2023-05-16T06:28:15.424Z,21.50
2023-05-16T06:29:17.910Z,21.50
2023-05-16T06:30:20.437Z,21.40
2023-05-16T06:31:22.927Z,21.50
2023-05-16T06:32:25.519Z,21.40
2023-05-16T06:33:28.040Z,21.30
2023-05-16T06:34:30.995Z,21.10
2023-05-16T06:35:33.501Z,20.80
2023-05-16T06:36:35.983Z,20.60
2023-05-16T06:37:42.729Z,20.50
2023-05-16T06:38:45.564Z,20.30
2023-05-16T06:39:48.509Z,20.20
2023-05-16T06:40:50.972Z,20.10
2023-05-16T06:41:56.328Z,20.10
2023-05-16T06:42:59.597Z,20.00
2023-05-16T06:44:02.048Z,19.90
2023-05-16T06:45:04.920Z,19.80
2023-05-16T06:46:08.023Z,19.90
2023-05-16T06:47:10.532Z,20.10
2023-05-16T06:48:14.991Z,20.30
2023-05-16T06:49:17.725Z,20.40
2023-05-16T06:50:20.222Z,20.50
2023-05-16T06:51:23.569Z,20.60
2023-05-16T06:52:26.142Z,20.70
2023-05-16T06:53:29.560Z,20.70
2023-05-16T06:54:32.412Z,20.80
2023-05-16T06:55:34.887Z,20.90
2023-05-16T06:56:37.321Z,20.90
2023-05-16T06:57:40.786Z,21.00
2023-05-16T06:58:43.476Z,21.00
2023-05-16T06:59:46.385Z,21.10
2023-05-16T07:00:50.243Z,21.10
2023-05-16T07:01:53.135Z,21.10
2023-05-16T07:02:55.703Z,21.20
2023-05-16T07:03:58.662Z,21.20
2023-05-16T07:05:01.211Z,21.20
2023-05-16T07:06:03.793Z,21.20
2023-05-16T07:07:08.099Z,21.30
2023-05-16T07:08:12.335Z,21.00
2023-05-16T07:09:15.529Z,20.80
2023-05-16T07:10:17.878Z,20.60
2023-05-16T07:11:20.292Z,20.50
2023-05-16T07:12:22.668Z,20.40
2023-05-16T07:13:25.086Z,20.30
2023-05-16T07:14:27.508Z,20.20
2023-05-16T07:15:30.289Z,20.10
2023-05-16T07:16:33.427Z,20.00
2023-05-16T07:17:35.998Z,20.00
2023-05-16T07:18:39.526Z,20.00
2023-05-16T07:19:41.971Z,19.90
2023-05-16T07:20:44.506Z,19.80
2023-05-16T07:21:47.402Z,19.80
2023-05-16T07:22:49.885Z,19.80
2023-05-16T07:23:52.326Z,19.80
2023-05-16T07:25:01.419Z,19.90
2023-05-16T07:26:04.822Z,19.80
2023-05-16T07:27:07.308Z,19.70
2023-05-16T07:28:10.290Z,19.70
2023-05-16T07:29:12.695Z,19.70
2023-05-16T07:30:15.501Z,19.80
2023-05-16T07:31:18.388Z,19.70
2023-05-16T07:32:21.831Z,19.60
2023-05-16T07:33:26.106Z,19.60
2023-05-16T07:34:28.510Z,19.50
2023-05-16T07:35:31.171Z,19.40
2023-05-16T07:36:37.396Z,19.40
2023-05-16T07:37:42.438Z,19.40
2023-05-16T07:38:45.349Z,19.40
2023-05-16T07:39:47.913Z,19.40
2023-05-16T07:40:50.523Z,19.40
2023-05-16T07:41:53.395Z,19.50
2023-05-16T07:42:56.120Z,19.60
2023-05-16T07:44:00.468Z,19.50
2023-05-16T07:45:03.714Z,19.50
2023-05-16T07:46:06.825Z,19.70
2023-05-16T07:47:09.659Z,19.70
2023-05-16T07:48:12.080Z,19.70
2023-05-16T07:49:14.645Z,19.80
2023-05-16T07:50:18.071Z,19.80
2023-05-16T07:51:20.576Z,19.80
2023-05-16T07:52:23.023Z,19.80
2023-05-16T07:53:25.704Z,19.90
2023-05-16T07:54:28.666Z,19.80
2023-05-16T07:55:31.322Z,19.80
2023-05-16T07:56:34.043Z,19.80
2023-05-16T07:57:36.878Z,19.80
2023-05-16T07:58:39.416Z,19.80
2023-05-16T07:59:42.599Z,19.80
2023-05-16T08:00:45.748Z,19.90
2023-05-16T08:01:48.569Z,19.80
2023-05-16T08:02:51.805Z,19.80
2023-05-16T08:03:54.475Z,19.80
2023-05-16T08:05:00.702Z,19.80
2023-05-16T08:06:03.855Z,19.80
2023-05-16T08:07:06.947Z,19.90
2023-05-16T08:08:09.657Z,19.90
2023-05-16T08:09:12.054Z,19.90
2023-05-16T08:10:15.419Z,20.00
2023-05-16T08:11:19.695Z,19.90
2023-05-16T08:12:23.621Z,20.00
2023-05-16T08:13:26.288Z,20.00
2023-05-16T08:14:28.961Z,19.90
2023-05-16T08:15:31.550Z,19.90
2023-05-16T08:16:34.340Z,19.90
2023-05-16T08:17:38.533Z,19.90
2023-05-16T08:18:42.600Z,19.90
2023-05-16T08:19:45.199Z,19.90
2023-05-16T08:20:48.381Z,20.00
2023-05-16T08:21:50.988Z,20.00
2023-05-16T08:22:53.946Z,19.90
2023-05-16T08:23:59.654Z,19.90
2023-05-16T08:25:02.047Z,19.80
2023-05-16T08:26:04.652Z,19.90
2023-05-16T08:27:09.333Z,19.80
2023-05-16T08:28:14.054Z,19.80
2023-05-16T08:29:17.037Z,19.80
2023-05-16T08:30:21.992Z,19.80
2023-05-16T08:31:25.439Z,19.90
2023-05-16T08:32:29.117Z,20.10
2023-05-16T08:33:33.537Z,20.30
2023-05-16T08:34:37.007Z,20.40
2023-05-16T08:35:44.629Z,20.50
2023-05-16T08:36:49.007Z,20.60
2023-05-16T08:37:51.529Z,20.70
2023-05-16T08:38:55.002Z,20.70
2023-05-16T08:40:01.373Z,20.70
2023-05-16T08:41:10.994Z,20.80
2023-05-16T08:42:17.012Z,20.90
2023-05-16T08:43:26.366Z,20.90
2023-05-16T08:44:32.679Z,20.90
2023-05-16T08:45:37.888Z,21.00
2023-05-16T08:46:42.028Z,21.00
2023-05-16T08:47:45.694Z,21.00
2023-05-16T08:48:54.157Z,20.80
2023-05-16T08:49:58.192Z,20.60
2023-05-16T08:51:06.471Z,20.40
2023-05-16T08:52:10.957Z,20.20
2023-05-16T08:53:18.067Z,20.20
2023-05-16T08:54:21.908Z,20.20
2023-05-16T08:55:26.880Z,20.20
2023-05-16T08:56:30.699Z,20.20
2023-05-16T08:57:35.577Z,20.30
2023-05-16T08:58:40.614Z,20.30
2023-05-16T08:59:43.879Z,20.40
2023-05-16T09:00:47.272Z,20.50
2023-05-16T09:01:50.187Z,20.50
2023-05-16T09:02:53.859Z,20.60
2023-05-16T09:03:56.992Z,20.70
2023-05-16T09:05:04.274Z,20.70
2023-05-16T09:06:09.304Z,20.80
2023-05-16T09:07:16.494Z,20.80
2023-05-16T09:08:20.373Z,20.90
2023-05-16T09:09:24.043Z,20.80
2023-05-16T09:10:30.026Z,20.80
2023-05-16T09:11:34.039Z,20.90
2023-05-16T09:12:40.491Z,21.00
2023-05-16T09:13:42.908Z,21.10
2023-05-16T09:14:45.644Z,21.10
2023-05-16T09:16:12.504Z,21.10
2023-05-16T09:18:22.053Z,21.00
2023-05-16T09:19:24.528Z,21.00
2023-05-16T09:20:27.135Z,21.00
2023-05-16T09:21:32.726Z,21.10
2023-05-16T09:22:35.372Z,21.10
2023-05-16T09:23:38.207Z,21.10
2023-05-16T09:24:45.768Z,21.10
2023-05-16T09:25:48.196Z,21.10
2023-05-16T09:26:51.077Z,21.00
2023-05-16T09:27:58.466Z,20.80
2023-05-16T09:29:02.971Z,20.70
2023-05-16T09:30:09.000Z,20.60
2023-05-16T09:31:22.807Z,20.60
2023-05-16T09:32:26.222Z,20.40
2023-05-16T09:33:29.881Z,20.40
2023-05-16T09:34:32.339Z,20.30
2023-05-16T09:35:45.073Z,20.30
2023-05-16T09:36:54.868Z,20.10
2023-05-16T09:37:57.369Z,20.00
2023-05-16T09:39:01.762Z,20.00
2023-05-16T09:40:08.023Z,20.00
2023-05-16T09:41:12.376Z,20.10
2023-05-16T09:42:16.357Z,20.10
2023-05-16T09:43:21.746Z,20.30
2023-05-16T09:44:24.959Z,20.40
2023-05-16T09:45:28.370Z,20.50
2023-05-16T09:46:35.091Z,20.50
2023-05-16T09:47:45.744Z,20.60
2023-05-16T09:48:48.776Z,20.70
2023-05-16T09:49:53.182Z,20.80
2023-05-16T09:50:56.986Z,20.80
2023-05-16T09:52:03.466Z,20.80
2023-05-16T09:53:09.477Z,20.90
2023-05-16T09:54:17.124Z,20.90
2023-05-16T09:55:19.676Z,20.90
2023-05-16T09:56:23.590Z,21.00
2023-05-16T09:57:27.313Z,21.00
2023-05-16T09:58:36.418Z,21.00
2023-05-16T09:59:40.138Z,21.00
2023-05-16T10:00:47.096Z,21.10
2023-05-16T10:01:59.598Z,21.10
2023-05-16T10:03:06.387Z,21.10
2023-05-16T10:04:14.007Z,21.10
2023-05-16T10:05:18.892Z,21.10
2023-05-16T10:06:22.934Z,21.20
2023-05-16T10:07:32.832Z,21.10
2023-05-16T10:08:37.129Z,21.10
2023-05-16T10:09:40.797Z,21.10
2023-05-16T10:10:43.762Z,21.20
2023-05-16T10:11:48.402Z,21.20
2023-05-16T10:12:53.945Z,21.20
2023-05-16T10:13:56.998Z,21.20
2023-05-16T10:15:01.472Z,21.20
2023-05-16T10:16:12.127Z,21.20
2023-05-16T10:17:16.605Z,21.20
2023-05-16T10:18:21.786Z,21.20
2023-05-16T10:19:26.850Z,21.10
2023-05-16T10:20:29.834Z,21.00
2023-05-16T10:21:37.664Z,20.90
2023-05-16T10:22:44.051Z,20.90
2023-05-16T10:23:50.057Z,20.80
2023-05-16T10:25:03.441Z,20.70
2023-05-16T10:26:06.414Z,20.70
2023-05-16T10:27:09.996Z,20.80
2023-05-16T10:28:14.058Z,20.80
2023-05-16T10:29:18.880Z,20.90
2023-05-16T10:30:22.692Z,21.00
2023-05-16T10:31:26.580Z,21.00
2023-05-16T10:32:29.726Z,21.10
2023-05-16T10:33:37.012Z,21.20
2023-05-16T10:34:43.904Z,21.10
2023-05-16T10:35:46.852Z,21.20
2023-05-16T10:36:54.896Z,21.20
2023-05-16T10:38:08.314Z,21.20
2023-05-16T10:39:15.882Z,21.30
2023-05-16T10:40:19.592Z,21.10
2023-05-16T10:41:23.670Z,20.90
2023-05-16T10:42:26.564Z,20.90
2023-05-16T10:43:30.897Z,20.90
2023-05-16T10:44:34.334Z,20.80
2023-05-16T10:45:43.153Z,20.70
2023-05-16T10:46:48.047Z,20.70
2023-05-16T10:47:58.748Z,20.60
2023-05-16T10:49:20.720Z,20.50
2023-05-16T10:50:45.677Z,20.50
2023-05-16T10:52:10.841Z,20.50
2023-05-16T10:53:24.122Z,20.60
2023-05-16T10:54:39.491Z,20.50
2023-05-16T10:56:06.572Z,20.60
2023-05-16T10:57:12.498Z,20.60
2023-05-16T10:58:23.427Z,20.70
2023-05-16T10:59:27.539Z,20.70
2023-05-16T11:00:30.948Z,20.80
2023-05-16T11:01:34.977Z,20.80
2023-05-16T11:02:42.865Z,20.90
2023-05-16T11:04:00.930Z,21.00
2023-05-16T11:05:11.040Z,21.00
2023-05-16T11:06:13.849Z,20.90
2023-05-16T11:07:21.280Z,20.90
2023-05-16T11:08:24.565Z,20.90
2023-05-16T11:09:28.181Z,20.90
2023-05-16T11:10:33.118Z,20.90
2023-05-16T11:12:03.844Z,20.90
2023-05-16T11:13:08.286Z,20.90
2023-05-16T11:14:20.130Z,20.90
2023-05-16T11:15:23.134Z,20.90
2023-05-16T11:16:29.953Z,20.90
2023-05-16T11:17:42.288Z,20.90
2023-05-16T11:18:55.594Z,20.90
2023-05-16T11:19:59.626Z,20.90
2023-05-16T11:21:04.848Z,20.80
2023-05-16T11:22:20.924Z,20.80
2023-05-16T11:23:25.102Z,20.80
2023-05-16T11:24:29.930Z,20.70
2023-05-16T11:25:40.957Z,20.60
2023-05-16T11:26:43.546Z,20.50
2023-05-16T11:27:47.812Z,20.40
2023-05-16T11:28:51.888Z,20.30
2023-05-16T11:30:11.436Z,20.30
2023-05-16T11:31:13.972Z,20.30
2023-05-16T11:32:21.770Z,20.20
2023-05-16T11:33:25.109Z,20.40
2023-05-16T11:34:28.272Z,20.50
2023-05-16T11:35:30.773Z,20.50
2023-05-16T11:36:34.191Z,20.60
2023-05-16T11:37:36.918Z,20.70
2023-05-16T11:38:43.430Z,20.80
2023-05-16T11:39:46.757Z,20.80
2023-05-16T11:40:49.183Z,20.90
2023-05-16T11:41:53.360Z,20.80
2023-05-16T11:43:00.327Z,20.90
2023-05-16T11:44:03.093Z,20.90
2023-05-16T11:45:12.757Z,20.90
2023-05-16T11:46:17.109Z,21.00
2023-05-16T11:47:20.001Z,21.00
2023-05-16T11:48:35.635Z,21.00
2023-05-16T11:49:39.280Z,21.00
2023-05-16T11:50:41.958Z,21.10
2023-05-16T11:51:44.479Z,21.10
2023-05-16T11:52:53.529Z,21.10
2023-05-16T11:53:57.742Z,21.10
2023-05-16T11:55:01.466Z,21.10
2023-05-16T11:56:04.470Z,21.10
2023-05-16T11:57:07.079Z,21.10
2023-05-16T11:58:12.283Z,21.10
2023-05-16T11:59:15.644Z,21.10
2023-05-16T12:00:20.796Z,21.10
2023-05-16T12:01:23.310Z,21.10
2023-05-16T12:02:28.814Z,21.10
2023-05-16T12:03:36.780Z,21.20
2023-05-16T12:04:39.579Z,21.20
2023-05-16T12:05:52.214Z,21.20
2023-05-16T12:07:01.738Z,21.20
2023-05-16T12:08:07.274Z,21.20
2023-05-16T12:09:16.144Z,21.20
2023-05-16T12:10:21.302Z,21.20
2023-05-16T12:11:24.300Z,21.20
2023-05-16T12:12:28.629Z,21.20
2023-05-16T12:13:31.590Z,21.20
2023-05-16T12:14:34.332Z,21.20
2023-05-16T12:15:36.859Z,21.20
2023-05-16T12:16:42.401Z,21.20
2023-05-16T12:17:46.470Z,21.20
2023-05-16T12:18:49.815Z,21.20
2023-05-16T12:19:52.451Z,21.20
2023-05-16T12:20:55.009Z,21.20
2023-05-16T12:21:57.437Z,21.20
2023-05-16T12:22:59.890Z,21.30
2023-05-16T12:24:02.676Z,21.30
2023-05-16T12:25:23.144Z,21.30
2023-05-16T12:26:31.223Z,21.30
2023-05-16T12:27:34.017Z,21.40
2023-05-16T12:28:38.628Z,21.40
2023-05-16T12:29:46.971Z,21.40
2023-05-16T12:30:50.981Z,21.40
2023-05-16T12:31:53.974Z,21.40
2023-05-16T12:33:08.583Z,21.40
2023-05-16T12:34:20.593Z,21.40
2023-05-16T12:35:31.044Z,21.30
2023-05-16T12:36:34.922Z,21.40
2023-05-16T12:37:37.411Z,21.40
2023-05-16T12:38:39.952Z,21.40
2023-05-16T12:39:42.449Z,21.40
2023-05-16T12:40:46.643Z,21.40
2023-05-16T12:41:50.463Z,21.40
2023-05-16T12:42:54.088Z,21.40
2023-05-16T12:44:19.652Z,21.40
2023-05-16T12:45:23.617Z,21.40
2023-05-16T12:46:26.495Z,21.40
2023-05-16T12:47:37.755Z,21.40
2023-05-16T12:48:45.617Z,21.40
2023-05-16T12:49:51.341Z,21.40
2023-05-16T12:50:53.839Z,21.40
2023-05-16T12:51:59.069Z,21.40
2023-05-16T12:53:01.850Z,21.40
2023-05-16T12:54:11.940Z,21.40
2023-05-16T12:55:15.494Z,21.50
2023-05-16T12:56:18.091Z,21.50
2023-05-16T12:57:20.549Z,21.50
2023-05-16T12:58:23.963Z,21.50
2023-05-16T12:59:29.138Z,21.40
2023-05-16T13:00:34.733Z,21.50
2023-05-16T13:01:38.598Z,21.40
2023-05-16T13:02:41.791Z,21.50
2023-05-16T13:03:44.527Z,21.40
2023-05-16T13:04:47.879Z,21.50
2023-05-16T13:05:50.462Z,21.50
2023-05-16T13:07:58.646Z,21.50
2023-05-16T13:09:02.157Z,21.50
2023-05-16T13:10:04.876Z,21.50
2023-05-16T13:11:07.472Z,21.50
2023-05-16T13:12:11.515Z,21.40
2023-05-16T13:13:25.121Z,21.30
2023-05-16T13:14:37.666Z,21.20
2023-05-16T13:15:40.723Z,21.10
2023-05-16T13:16:45.033Z,21.10
2023-05-16T13:17:48.678Z,21.00
2023-05-16T13:18:52.378Z,21.10
2023-05-16T13:19:54.847Z,21.00
2023-05-16T13:20:57.299Z,21.00
2023-05-16T13:22:00.790Z,21.00
2023-05-16T13:23:06.102Z,21.10
2023-05-16T13:24:08.627Z,21.00
2023-05-16T13:25:11.781Z,21.00
2023-05-16T13:26:14.250Z,21.00
2023-05-16T13:27:17.946Z,21.00
2023-05-16T13:28:21.090Z,21.00
2023-05-16T13:29:23.891Z,21.00
2023-05-16T13:30:26.580Z,21.00
2023-05-16T13:31:29.752Z,21.00
2023-05-16T13:32:32.344Z,21.00
2023-05-16T13:33:36.354Z,21.00
2023-05-16T13:34:38.775Z,21.00
2023-05-16T13:35:41.240Z,21.00
2023-05-16T13:38:28.882Z,21.10
2023-05-16T13:39:33.972Z,21.10
2023-05-16T13:40:36.427Z,21.00
2023-05-16T13:41:40.357Z,20.90
2023-05-16T13:42:43.140Z,20.90
2023-05-16T13:43:45.556Z,20.90
2023-05-16T13:44:48.052Z,20.90
2023-05-16T13:45:50.541Z,20.90
2023-05-16T13:46:53.082Z,20.80
2023-05-16T13:47:55.605Z,20.90
2023-05-16T13:48:59.368Z,20.80
2023-05-16T13:50:06.216Z,20.90
2023-05-16T13:51:08.648Z,20.80
2023-05-16T13:52:11.594Z,20.80
2023-05-16T13:53:14.016Z,20.80
2023-05-16T13:54:17.160Z,20.80
2023-05-16T13:55:21.721Z,20.80
2023-05-16T13:56:24.154Z,20.80
2023-05-16T13:57:27.462Z,20.80
2023-05-16T13:58:32.334Z,20.80
2023-05-16T14:00:45.213Z,20.80