createdAt,value
2022-11-25T00:00:34.260Z,1.20
2022-11-25T00:03:21.040Z,1.20
2022-11-25T00:05:47.809Z,1.19
2022-11-25T00:08:14.550Z,1.18
2022-11-25T00:10:41.544Z,1.18
2022-11-25T00:13:08.326Z,1.17
2022-11-25T00:15:35.105Z,1.17
2022-11-25T00:18:01.971Z,1.15
2022-11-25T00:20:28.691Z,1.15
2022-11-25T00:22:55.412Z,1.14
2022-11-25T00:25:22.172Z,1.14
2022-11-25T00:27:52.240Z,1.13
2022-11-25T00:30:19.057Z,1.12
2022-11-25T00:32:45.857Z,1.10
2022-11-25T00:35:12.647Z,1.10
2022-11-25T00:37:40.277Z,1.09
2022-11-25T00:40:07.794Z,1.09
2022-11-25T00:42:53.140Z,1.09
2022-11-25T00:45:19.918Z,1.08
2022-11-25T00:47:46.680Z,1.08
2022-11-25T00:50:13.607Z,1.08
2022-11-25T00:52:40.826Z,1.08
2022-11-25T00:55:08.077Z,1.07
2022-11-25T00:57:34.835Z,1.07
2022-11-25T01:00:01.694Z,1.06
2022-11-25T01:02:28.605Z,1.05
2022-11-25T01:04:55.433Z,1.05
2022-11-25T01:07:22.490Z,1.04
2022-11-25T01:09:50.242Z,1.03
2022-11-25T01:12:17.033Z,1.04
2022-11-25T01:14:44.151Z,1.03
2022-11-25T01:17:14.189Z,1.02
2022-11-25T01:19:41.518Z,1.02
2022-11-25T01:22:32.641Z,1.00
2022-11-25T01:25:02.990Z,1.00
2022-11-25T01:27:29.740Z,1.01
2022-11-25T01:29:56.661Z,1.01
2022-11-25T01:32:23.409Z,1.00
2022-11-25T01:34:50.197Z,1.01
2022-11-25T01:37:17.048Z,1.01
2022-11-25T01:39:43.859Z,1.01
2022-11-25T01:42:10.628Z,1.01
2022-11-25T01:44:39.120Z,1.02
2022-11-25T01:47:14.309Z,1.02
2022-11-25T01:49:53.149Z,1.03
2022-11-25T01:52:43.629Z,1.04
2022-11-25T01:55:13.448Z,1.04
2022-11-25T01:57:45.416Z,1.04
2022-11-25T02:00:13.238Z,1.05
2022-11-25T02:02:49.915Z,1.05
2022-11-25T02:05:20.721Z,1.06
2022-11-25T02:07:50.917Z,1.08
2022-11-25T02:10:26.486Z,1.09
2022-11-25T02:12:53.528Z,1.09
2022-11-25T02:15:21.266Z,1.10
2022-11-25T02:17:49.386Z,1.11
2022-11-25T02:20:19.642Z,1.10
2022-11-25T02:23:04.680Z,1.10
2022-11-25T02:25:39.868Z,1.09
2022-11-25T02:28:14.261Z,1.07
2022-11-25T02:30:41.951Z,1.07
2022-11-25T02:33:09.496Z,1.06
2022-11-25T02:35:39.428Z,1.04
2022-11-25T02:38:08.109Z,1.03
2022-11-25T02:41:03.902Z,1.01
2022-11-25T02:43:31.230Z,1.00
2022-11-25T02:45:59.781Z,0.98
2022-11-25T02:48:46.127Z,0.97
2022-11-25T02:51:19.062Z,0.95
2022-11-25T02:53:47.261Z,0.92
2022-11-25T02:56:15.518Z,0.91
2022-11-25T02:58:42.738Z,0.89
2022-11-25T03:01:09.786Z,0.86
2022-11-25T03:03:37.667Z,0.85
2022-11-25T03:06:07.225Z,0.84
2022-11-25T03:08:35.562Z,0.83
2022-11-25T03:11:05.871Z,0.83
2022-11-25T03:13:33.129Z,0.82
2022-11-25T03:16:00.010Z,0.82
2022-11-25T03:18:27.279Z,0.80
2022-11-25T03:20:55.289Z,0.79
2022-11-25T03:23:23.996Z,0.79
2022-11-25T03:25:54.633Z,0.80
2022-11-25T03:28:21.719Z,0.80
2022-11-25T03:30:48.623Z,0.79
2022-11-25T03:33:15.505Z,0.78
2022-11-25T03:35:42.423Z,0.77
2022-11-25T03:38:09.230Z,0.76
2022-11-25T03:40:36.873Z,0.75
2022-11-25T03:43:04.579Z,0.74
2022-11-25T03:45:31.586Z,0.71
2022-11-25T03:48:00.690Z,0.70
2022-11-25T03:50:27.957Z,0.69
2022-11-25T03:52:54.716Z,0.67
2022-11-25T03:55:21.855Z,0.66
2022-11-25T03:57:49.794Z,0.65
2022-11-25T04:00:17.326Z,0.65
2022-11-25T04:02:51.677Z,0.63
2022-11-25T04:05:19.172Z,0.63
2022-11-25T04:07:46.187Z,0.62
2022-11-25T04:10:13.376Z,0.63
2022-11-25T04:12:48.671Z,0.63
2022-11-25T04:15:29.574Z,0.64
2022-11-25T04:17:57.570Z,0.64
2022-11-25T04:20:24.941Z,0.63
2022-11-25T04:23:06.394Z,0.62
2022-11-25T04:25:35.623Z,0.61
2022-11-25T04:28:06.501Z,0.61
2022-11-25T04:30:33.848Z,0.60
2022-11-25T04:33:01.562Z,0.59
2022-11-25T04:35:28.720Z,0.59
2022-11-25T04:37:56.408Z,0.59
2022-11-25T04:40:24.129Z,0.59
2022-11-25T04:43:03.453Z,0.58
2022-11-25T04:45:51.475Z,0.58
2022-11-25T04:48:20.846Z,0.58
2022-11-25T04:50:48.075Z,0.57
2022-11-25T04:53:14.926Z,0.58
2022-11-25T04:55:42.166Z,0.56
2022-11-25T04:58:14.156Z,0.56
2022-11-25T05:00:41.462Z,0.57
2022-11-25T05:03:09.121Z,0.56
2022-11-25T05:05:38.817Z,0.56
2022-11-25T05:08:05.797Z,0.57
2022-11-25T05:10:32.918Z,0.56
2022-11-25T05:13:00.286Z,0.55
2022-11-25T05:15:27.085Z,0.54
2022-11-25T05:17:54.276Z,0.54
2022-11-25T05:20:32.581Z,0.54
2022-11-25T05:22:59.369Z,0.54
2022-11-25T05:25:26.309Z,0.54
2022-11-25T05:28:26.530Z,0.54
2022-11-25T05:30:54.450Z,0.54
2022-11-25T05:33:21.629Z,0.55
2022-11-25T05:35:59.755Z,0.54
2022-11-25T05:38:31.122Z,0.54
2022-11-25T05:41:04.409Z,0.54
2022-11-25T05:43:31.441Z,0.54
2022-11-25T05:45:59.284Z,0.55
2022-11-25T05:48:26.448Z,0.54
2022-11-25T05:50:53.500Z,0.55
2022-11-25T05:53:22.496Z,0.55
2022-11-25T05:56:01.841Z,0.55
2022-11-25T05:58:49.454Z,0.54
2022-11-25T06:01:17.137Z,0.54
2022-11-25T06:03:44.845Z,0.54
2022-11-25T06:06:11.722Z,0.54
2022-11-25T06:08:39.861Z,0.54
2022-11-25T06:11:12.935Z,0.54
2022-11-25T06:13:41.650Z,0.55
2022-11-25T06:16:09.806Z,0.56
2022-11-25T06:18:37.735Z,0.57
2022-11-25T06:21:07.606Z,0.57
2022-11-25T06:23:35.743Z,0.57
2022-11-25T06:26:21.526Z,0.58
2022-11-25T06:28:51.817Z,0.58
2022-11-25T06:31:21.568Z,0.59
2022-11-25T06:33:56.703Z,0.61
2022-11-25T06:36:23.571Z,0.61
2022-11-25T06:38:53.228Z,0.63
2022-11-25T06:41:21.670Z,0.63
2022-11-25T06:43:48.568Z,0.64
2022-11-25T06:46:23.057Z,0.64
2022-11-25T06:48:52.864Z,0.65
2022-11-25T06:51:19.671Z,0.66
2022-11-25T06:53:47.391Z,0.67
2022-11-25T06:56:15.472Z,0.69
2022-11-25T06:58:44.588Z,0.72
2022-11-25T07:01:14.232Z,0.77
2022-11-25T07:03:42.656Z,0.80
2022-11-25T07:06:12.074Z,0.86
2022-11-25T07:08:39.400Z,0.91
2022-11-25T07:11:10.478Z,0.93
2022-11-25T07:13:37.662Z,0.96
2022-11-25T07:16:06.316Z,0.96
2022-11-25T07:18:36.318Z,1.01
2022-11-25T07:21:07.354Z,1.04
2022-11-25T07:23:35.528Z,1.04
2022-11-25T07:26:07.653Z,1.07
2022-11-25T07:28:35.163Z,1.09
2022-11-25T07:31:31.077Z,1.11
2022-11-25T07:34:02.565Z,1.17
2022-11-25T07:36:30.823Z,1.19
2022-11-25T07:38:59.371Z,1.20
2022-11-25T07:41:28.158Z,1.19
2022-11-25T07:44:00.450Z,1.19
2022-11-25T07:46:34.039Z,1.19
2022-11-25T07:49:06.921Z,1.14
2022-11-25T07:51:40.841Z,1.11
2022-11-25T07:54:10.739Z,1.08
2022-11-25T07:56:40.779Z,1.06
2022-11-25T07:59:11.955Z,1.04
2022-11-25T08:01:40.040Z,1.05
2022-11-25T08:04:08.621Z,1.03
2022-11-25T08:06:42.258Z,1.03
2022-11-25T08:09:11.378Z,1.03
2022-11-25T08:11:38.849Z,1.04
2022-11-25T08:14:06.138Z,1.05
2022-11-25T08:16:33.142Z,1.06
2022-11-25T08:19:02.896Z,1.07
2022-11-25T08:21:29.726Z,1.09
2022-11-25T08:23:57.222Z,1.10
2022-11-25T08:26:29.659Z,1.14
2022-11-25T08:29:00.679Z,1.18
2022-11-25T08:31:30.997Z,1.22
2022-11-25T08:33:58.945Z,1.24
2022-11-25T08:36:27.356Z,1.25
2022-11-25T08:38:59.463Z,1.26
2022-11-25T08:41:35.429Z,1.25
2022-11-25T08:44:06.609Z,1.26
2022-11-25T08:46:37.267Z,1.27
2022-11-25T08:49:05.735Z,1.28
2022-11-25T08:51:34.715Z,1.29
2022-11-25T08:54:03.901Z,1.29
2022-11-25T08:56:30.931Z,1.30
2022-11-25T08:58:59.641Z,1.30
2022-11-25T09:01:27.452Z,1.33
2022-11-25T09:03:56.198Z,1.34
2022-11-25T09:06:25.535Z,1.34
2022-11-25T09:08:58.240Z,1.36
2022-11-25T09:11:25.292Z,1.35
2022-11-25T09:13:52.741Z,1.36
2022-11-25T09:16:20.473Z,1.37
2022-11-25T09:18:52.397Z,1.38
2022-11-25T09:21:24.307Z,1.40
2022-11-25T09:23:52.555Z,1.42
2022-11-25T09:26:23.285Z,1.44
2022-11-25T09:28:50.232Z,1.44
2022-11-25T09:31:17.943Z,1.45
2022-11-25T09:33:45.176Z,1.44
2022-11-25T09:36:13.813Z,1.44
2022-11-25T09:38:43.533Z,1.45
2022-11-25T09:41:57.337Z,1.46
2022-11-25T09:45:01.728Z,1.46
2022-11-25T09:47:58.047Z,1.47
2022-11-25T09:50:31.154Z,1.50
2022-11-25T09:53:16.826Z,1.53
2022-11-25T09:55:48.604Z,1.57
2022-11-25T09:58:41.244Z,1.57
2022-11-25T10:01:16.746Z,1.54
2022-11-25T10:03:56.043Z,1.54
2022-11-25T10:06:26.389Z,1.55
2022-11-25T10:09:14.787Z,1.56
2022-11-25T10:12:02.851Z,1.58
2022-11-25T10:14:34.534Z,1.61
2022-11-25T10:17:14.100Z,1.61
2022-11-25T10:19:57.393Z,1.59
2022-11-25T10:22:45.706Z,1.59
2022-11-25T10:25:15.567Z,1.58
2022-11-25T10:27:58.303Z,1.59
2022-11-25T10:30:38.036Z,1.60
2022-11-25T10:33:11.283Z,1.62
2022-11-25T10:35:43.091Z,1.64
2022-11-25T10:38:23.678Z,1.66
2022-11-25T10:40:52.200Z,1.70
2022-11-25T10:43:19.179Z,1.72
2022-11-25T10:46:08.777Z,1.73
2022-11-25T10:49:01.059Z,1.74
2022-11-25T10:51:42.070Z,1.77
2022-11-25T10:54:13.083Z,1.77
2022-11-25T10:56:47.639Z,1.78
2022-11-25T10:59:26.876Z,1.80
2022-11-25T11:02:13.064Z,1.84
2022-11-25T11:05:02.906Z,1.86
2022-11-25T11:07:33.458Z,1.85
2022-11-25T11:10:26.601Z,1.87
2022-11-25T11:12:59.388Z,1.89
2022-11-25T11:15:27.580Z,1.85
2022-11-25T11:17:56.457Z,1.83
2022-11-25T11:20:23.259Z,1.88
2022-11-25T11:23:12.355Z,1.91
2022-11-25T11:25:53.767Z,1.96
2022-11-25T11:28:36.361Z,2.01
2022-11-25T11:31:17.050Z,2.04
2022-11-25T11:33:46.947Z,2.07
2022-11-25T11:36:35.770Z,2.11
2022-11-25T11:39:05.289Z,2.14
2022-11-25T11:41:37.705Z,2.16
2022-11-25T11:44:18.040Z,2.19
2022-11-25T11:47:03.686Z,2.21
2022-11-25T11:49:55.855Z,2.20
2022-11-25T11:52:37.983Z,2.20
2022-11-25T11:55:29.644Z,2.21
2022-11-25T11:58:34.052Z,2.18
2022-11-25T12:01:12.941Z,2.20
2022-11-25T12:03:54.477Z,2.20
2022-11-25T12:06:24.989Z,2.18
2022-11-25T12:09:00.959Z,2.18
2022-11-25T12:11:41.985Z,2.16
2022-11-25T12:14:30.706Z,2.14
2022-11-25T12:17:01.524Z,2.14
2022-11-25T12:20:08.764Z,2.10
2022-11-25T12:22:42.196Z,2.06
2022-11-25T12:25:19.466Z,2.04
2022-11-25T12:27:56.883Z,2.03
2022-11-25T12:30:32.832Z,2.03
2022-11-25T12:33:20.573Z,2.05
2022-11-25T12:36:11.557Z,2.06
2022-11-25T12:38:38.359Z,2.07
2022-11-25T12:41:43.121Z,2.06
2022-11-25T12:44:35.574Z,2.05
2022-11-25T12:47:02.696Z,2.03
2022-11-25T12:49:34.564Z,2.03
2022-11-25T12:52:16.367Z,2.01
2022-11-25T12:54:43.106Z,1.99
2022-11-25T12:57:28.515Z,2.00
2022-11-25T13:00:17.606Z,1.98
2022-11-25T13:02:59.752Z,1.96
2022-11-25T13:05:42.652Z,1.94
2022-11-25T13:08:47.034Z,1.94
2022-11-25T13:11:47.486Z,1.92
2022-11-25T13:14:54.049Z,1.90
2022-11-25T13:17:23.280Z,1.87
2022-11-25T13:20:28.446Z,1.84
2022-11-25T13:23:04.076Z,1.83
2022-11-25T13:25:35.197Z,1.80
2022-11-25T13:28:04.783Z,1.78
2022-11-25T13:30:31.471Z,1.75
2022-11-25T13:33:13.069Z,1.75
2022-11-25T13:35:42.497Z,1.73
2022-11-25T13:38:30.421Z,1.73
2022-11-25T13:41:21.813Z,1.72
2022-11-25T13:44:01.666Z,1.72
2022-11-25T13:46:41.013Z,1.72
2022-11-25T13:49:32.156Z,1.71
2022-11-25T13:52:10.902Z,1.70
2022-11-25T13:54:48.437Z,1.69
2022-11-25T13:57:23.565Z,1.67
2022-11-25T13:59:55.133Z,1.66
2022-11-25T14:02:28.197Z,1.65
2022-11-25T14:05:13.512Z,1.64
2022-11-25T14:07:49.141Z,1.62
2022-11-25T14:10:39.064Z,1.60
2022-11-25T14:13:36.414Z,1.58
2022-11-25T14:16:16.015Z,1.58
2022-11-25T14:22:26.208Z,1.57
2022-11-25T14:24:59.996Z,1.57
2022-11-25T14:27:31.728Z,1.56
2022-11-25T14:30:03.531Z,1.55
2022-11-25T14:32:37.510Z,1.54
2022-11-25T14:35:04.330Z,1.52
2022-11-25T14:38:03.704Z,1.50
2022-11-25T14:40:40.374Z,1.49
2022-11-25T14:43:14.740Z,1.47
2022-11-25T14:45:42.495Z,1.44
2022-11-25T14:48:18.499Z,1.42
2022-11-25T14:51:09.298Z,1.39
2022-11-25T14:53:47.302Z,1.38
2022-11-25T14:56:22.366Z,1.36
2022-11-25T14:58:50.416Z,1.35
2022-11-25T15:01:22.600Z,1.34
2022-11-25T15:03:51.908Z,1.34
2022-11-25T15:06:21.958Z,1.34
2022-11-25T15:08:57.903Z,1.33
2022-11-25T15:11:32.690Z,1.32
2022-11-25T15:14:04.979Z,1.32
2022-11-25T15:16:38.480Z,1.32
2022-11-25T15:19:14.143Z,1.31
2022-11-25T15:22:14.645Z,1.31
2022-11-25T15:24:30.775Z,1.30
2022-11-25T15:27:00.594Z,1.30
2022-11-25T15:29:30.550Z,1.30
2022-11-25T15:31:59.556Z,1.29
2022-11-25T15:34:29.199Z,1.29
2022-11-25T15:37:00.568Z,1.28
2022-11-25T15:39:27.485Z,1.28
2022-11-25T15:42:02.281Z,1.28
2022-11-25T15:44:33.471Z,1.28
2022-11-25T15:47:14.655Z,1.27
2022-11-25T15:49:48.633Z,1.28
2022-11-25T15:52:18.853Z,1.28
2022-11-25T15:54:48.879Z,1.28
2022-11-25T15:57:20.293Z,1.28
2022-11-25T15:59:52.776Z,1.28
2022-11-25T16:02:34.284Z,1.27
2022-11-25T16:05:16.275Z,1.26
2022-11-25T16:07:52.132Z,1.28
2022-11-25T16:10:28.387Z,1.27
2022-11-25T16:13:23.662Z,1.27
2022-11-25T16:16:12.822Z,1.26
2022-11-25T16:18:51.399Z,1.25
2022-11-25T16:21:22.899Z,1.25
2022-11-25T16:24:18.739Z,1.23
2022-11-25T16:26:56.104Z,1.23
2022-11-25T16:29:29.972Z,1.22
2022-11-25T16:31:58.136Z,1.22
2022-11-25T16:34:26.109Z,1.22
2022-11-25T16:36:53.573Z,1.23
2022-11-25T16:39:20.379Z,1.23
2022-11-25T16:42:01.103Z,1.17
2022-11-25T16:44:28.163Z,1.23
2022-11-25T16:46:55.342Z,1.23
2022-11-25T16:49:22.286Z,1.22
2022-11-25T16:51:50.490Z,1.22
2022-11-25T16:54:19.029Z,1.21
2022-11-25T16:56:49.666Z,1.20
2022-11-25T16:59:41.519Z,1.19
2022-11-25T17:02:21.120Z,1.19
2022-11-25T17:04:48.675Z,1.20
2022-11-25T17:07:32.237Z,1.19
2022-11-25T17:09:59.737Z,1.19
2022-11-25T17:12:31.546Z,1.17
2022-11-25T17:14:59.389Z,1.16
2022-11-25T17:17:27.707Z,1.14
2022-11-25T17:19:54.643Z,1.13
2022-11-25T17:22:24.501Z,1.13
2022-11-25T17:24:51.532Z,1.12
2022-11-25T17:27:23.983Z,1.11
2022-11-25T17:29:52.000Z,1.09
2022-11-25T17:32:19.311Z,1.08
2022-11-25T17:34:46.416Z,1.07
2022-11-25T17:37:22.360Z,1.06
2022-11-25T17:39:49.970Z,1.05
2022-11-25T17:42:18.525Z,1.03
2022-11-25T17:44:48.691Z,1.02
2022-11-25T17:47:19.916Z,0.99
2022-11-25T17:49:47.674Z,0.96
2022-11-25T17:52:15.104Z,0.96
2022-11-25T17:54:42.076Z,0.96
2022-11-25T17:57:19.100Z,0.96
2022-11-25T17:59:45.960Z,0.95
2022-11-25T18:02:18.396Z,0.94
2022-11-25T18:04:45.807Z,0.94
2022-11-25T18:07:12.756Z,0.93
2022-11-25T18:09:39.615Z,0.93
2022-11-25T18:12:12.632Z,0.93
2022-11-25T18:14:42.241Z,0.93
2022-11-25T18:17:15.371Z,0.92
2022-11-25T18:19:42.689Z,0.92
2022-11-25T18:22:15.692Z,0.91
2022-11-25T18:24:43.502Z,0.91
2022-11-25T18:27:19.978Z,0.90
2022-11-25T18:29:47.310Z,0.89
2022-11-25T18:32:14.511Z,0.87
2022-11-25T18:34:41.357Z,0.85
2022-11-25T18:37:11.358Z,0.85
2022-11-25T18:39:38.435Z,0.84
2022-11-25T18:42:06.613Z,0.83
2022-11-25T18:44:43.105Z,0.82
2022-11-25T18:47:13.258Z,0.80
2022-11-25T18:49:40.060Z,0.79
2022-11-25T18:52:07.025Z,0.77
2022-11-25T18:54:34.909Z,0.77
2022-11-25T18:57:01.926Z,0.75
2022-11-25T18:59:33.088Z,0.74
2022-11-25T19:02:00.276Z,0.74
2022-11-25T19:04:27.808Z,0.72
2022-11-25T19:06:54.664Z,0.71
2022-11-25T19:09:21.500Z,0.70
2022-11-25T19:11:52.395Z,0.69
2022-11-25T19:14:29.713Z,0.69
2022-11-25T19:17:02.671Z,0.67
2022-11-25T19:19:29.542Z,0.66
2022-11-25T19:21:57.760Z,0.65
2022-11-25T19:24:24.582Z,0.63
2022-11-25T19:26:54.524Z,0.62
2022-11-25T19:29:26.777Z,0.61
2022-11-25T19:31:56.219Z,0.59
2022-11-25T19:34:29.231Z,0.56
2022-11-25T19:36:56.054Z,0.54
2022-11-25T19:39:22.801Z,0.52
2022-11-25T19:41:49.692Z,0.49
2022-11-25T19:44:16.772Z,0.48
2022-11-25T19:47:13.600Z,0.46
2022-11-25T19:49:34.801Z,0.43
2022-11-25T19:52:01.552Z,0.42
2022-11-25T19:54:29.070Z,0.40
2022-11-25T19:56:55.829Z,0.37
2022-11-25T19:59:22.578Z,0.34
2022-11-25T20:01:49.494Z,0.30
2022-11-25T20:04:20.327Z,0.25
2022-11-25T20:06:48.255Z,0.18
2022-11-25T20:09:15.059Z,0.11
2022-11-25T20:11:42.392Z,0.03
2022-11-25T20:14:09.095Z,-0.06
2022-11-25T20:16:39.591Z,-0.16
2022-11-25T20:19:13.689Z,-0.27
2022-11-25T20:21:40.378Z,-0.36
2022-11-25T20:24:16.115Z,-0.46
2022-11-25T20:26:47.884Z,-0.57
2022-11-25T20:29:20.341Z,-0.65
2022-11-25T20:31:47.758Z,-0.72
2022-11-25T20:34:15.059Z,-0.79
2022-11-25T20:36:43.610Z,-0.85
2022-11-25T20:39:18.596Z,-0.92
2022-11-25T20:41:52.335Z,-0.98
2022-11-25T20:44:20.424Z,-1.04
2022-11-25T20:46:47.641Z,-1.08
2022-11-25T20:49:33.575Z,-1.14
2022-11-25T20:52:00.985Z,-1.19
2022-11-25T20:54:29.705Z,-1.22
2022-11-25T20:56:56.737Z,-1.26
2022-11-25T20:59:24.143Z,-1.30
2022-11-25T21:01:54.012Z,-1.34
2022-11-25T21:04:22.731Z,-1.35
2022-11-25T21:06:49.522Z,-1.37
2022-11-25T21:09:19.970Z,-1.37
2022-11-25T21:11:47.519Z,-1.35
2022-11-25T21:14:17.356Z,-1.35
2022-11-25T21:16:45.173Z,-1.32
2022-11-25T21:19:12.258Z,-1.30
2022-11-25T21:21:43.875Z,-1.29
2022-11-25T21:24:32.569Z,-1.27
2022-11-25T21:27:03.509Z,-1.26
2022-11-25T21:29:30.958Z,-1.22
2022-11-25T21:31:57.916Z,-1.18
2022-11-25T21:34:24.787Z,-1.14
2022-11-25T21:36:53.003Z,-1.11
2022-11-25T21:39:33.774Z,-1.08
2022-11-25T21:42:04.437Z,-1.04
2022-11-25T21:44:34.847Z,-1.04
2022-11-25T21:47:02.515Z,-1.06
2022-11-25T21:49:29.358Z,-1.07
2022-11-25T21:51:56.132Z,-1.06
2022-11-25T21:54:22.913Z,-1.04
2022-11-25T21:56:51.632Z,-1.05
2022-11-25T21:59:20.164Z,-1.04
2022-11-25T22:01:47.424Z,-1.03
2022-11-25T22:04:17.335Z,-1.01
2022-11-25T22:06:44.138Z,-0.99
2022-11-25T22:09:12.105Z,-0.95
2022-11-25T22:11:42.528Z,-0.89
2022-11-25T22:14:33.859Z,-0.83
2022-11-25T22:17:03.049Z,-0.78
2022-11-25T22:19:30.038Z,-0.73
2022-11-25T22:21:56.850Z,-0.70
2022-11-25T22:24:23.668Z,-0.65
2022-11-25T22:26:57.402Z,-0.62
2022-11-25T22:29:32.664Z,-0.59
2022-11-25T22:31:59.555Z,-0.55
2022-11-25T22:34:26.419Z,-0.52
2022-11-25T22:36:53.212Z,-0.51
2022-11-25T22:39:22.773Z,-0.50
2022-11-25T22:41:49.497Z,-0.49
2022-11-25T22:44:37.695Z,-0.48
2022-11-25T22:47:05.961Z,-0.49
2022-11-25T22:49:44.827Z,-0.49
2022-11-25T22:52:23.335Z,-0.49
2022-11-25T22:54:50.834Z,-0.49
2022-11-25T22:57:18.095Z,-0.50
2022-11-25T22:59:44.914Z,-0.51
2022-11-25T23:02:21.407Z,-0.52
2022-11-25T23:04:52.231Z,-0.53
2022-11-25T23:07:20.676Z,-0.54
2022-11-25T23:09:47.606Z,-0.54
2022-11-25T23:12:15.886Z,-0.53
2022-11-25T23:14:43.723Z,-0.51
2022-11-25T23:17:21.612Z,-0.50
2022-11-25T23:19:50.119Z,-0.49
2022-11-25T23:22:17.558Z,-0.49
2022-11-25T23:24:46.780Z,-0.50
2022-11-25T23:27:14.941Z,-0.49
2022-11-25T23:29:41.696Z,-0.48
2022-11-25T23:32:17.981Z,-0.47
2022-11-25T23:34:45.445Z,-0.49
2022-11-25T23:37:13.082Z,-0.56
2022-11-25T23:39:40.436Z,-0.64
2022-11-25T23:42:16.913Z,-0.72
2022-11-25T23:44:44.337Z,-0.77
2022-11-25T23:47:18.044Z,-0.79
2022-11-25T23:49:49.213Z,-0.83
2022-11-25T23:52:27.379Z,-0.87
2022-11-25T23:54:54.768Z,-0.87
2022-11-25T23:57:29.066Z,-0.85
2022-11-25T23:59:55.906Z,-0.81
