createdAt,value
2018-09-28T00:00:28.544Z,62.27
2018-09-28T00:03:04.543Z,62.69
2018-09-28T00:05:40.546Z,62.50
2018-09-28T00:08:16.555Z,62.56
2018-09-28T00:10:52.383Z,63.26
2018-09-28T00:13:28.345Z,63.80
2018-09-28T00:16:04.550Z,64.20
2018-09-28T00:18:40.444Z,64.82
2018-09-28T00:21:16.395Z,65.06
2018-09-28T00:23:52.273Z,64.85
2018-09-28T00:26:28.231Z,65.17
2018-09-28T00:29:04.149Z,65.69
2018-09-28T00:31:39.961Z,65.30
2018-09-28T00:34:15.920Z,65.14
2018-09-28T00:36:51.911Z,65.08
2018-09-28T00:39:27.853Z,65.63
2018-09-28T00:42:03.831Z,65.43
2018-09-28T00:44:39.696Z,65.31
2018-09-28T00:47:15.623Z,65.18
2018-09-28T00:49:51.458Z,65.72
2018-09-28T00:52:27.451Z,64.99
2018-09-28T00:55:03.439Z,65.24
2018-09-28T00:57:39.490Z,64.77
2018-09-28T01:00:15.367Z,64.52
2018-09-28T01:02:51.290Z,64.65
2018-09-28T01:05:27.184Z,64.88
2018-09-28T01:08:03.205Z,64.87
2018-09-28T01:10:39.146Z,64.82
2018-09-28T01:13:14.944Z,64.75
2018-09-28T01:15:51.003Z,65.03
2018-09-28T01:18:26.999Z,65.26
2018-09-28T01:21:02.932Z,65.18
2018-09-28T01:23:38.972Z,65.06
2018-09-28T01:26:14.835Z,65.26
2018-09-28T01:28:50.689Z,65.61
2018-09-28T01:31:26.574Z,65.75
2018-09-28T01:34:02.491Z,65.61
2018-09-28T01:36:38.404Z,65.95
2018-09-28T01:39:14.344Z,65.72
2018-09-28T01:41:50.066Z,66.05
2018-09-28T01:44:26.004Z,65.96
2018-09-28T01:47:01.837Z,66.08
2018-09-28T01:49:37.748Z,66.25
2018-09-28T01:52:13.821Z,65.99
2018-09-28T01:54:49.527Z,65.79
2018-09-28T01:57:25.498Z,65.97
2018-09-28T02:00:01.464Z,65.62
2018-09-28T02:02:37.386Z,65.71
2018-09-28T02:05:13.406Z,65.45
2018-09-28T02:07:49.273Z,65.61
2018-09-28T02:10:25.071Z,65.49
2018-09-28T02:13:01.043Z,65.51
2018-09-28T02:15:37.050Z,65.56
2018-09-28T02:18:13.048Z,65.75
2018-09-28T02:20:49.032Z,65.63
2018-09-28T02:23:25.067Z,66.03
2018-09-28T02:26:01.110Z,66.11
2018-09-28T02:28:36.962Z,66.29
2018-09-28T02:31:12.814Z,66.20
2018-09-28T02:33:48.753Z,66.75
2018-09-28T02:36:24.812Z,67.47
2018-09-28T02:39:00.572Z,67.44
2018-09-28T02:41:36.538Z,67.81
2018-09-28T02:44:12.293Z,67.44
2018-09-28T02:46:48.236Z,67.46
2018-09-28T02:49:23.995Z,68.70
2018-09-28T02:52:00.072Z,69.23
2018-09-28T02:54:36.041Z,69.40
2018-09-28T02:57:11.777Z,69.36
2018-09-28T02:59:47.705Z,68.90
2018-09-28T03:02:23.649Z,69.18
2018-09-28T03:04:59.479Z,69.83
2018-09-28T03:07:35.366Z,69.42
2018-09-28T03:10:11.365Z,69.43
2018-09-28T03:12:47.299Z,69.71
2018-09-28T03:15:23.243Z,70.05
2018-09-28T03:17:59.057Z,70.25
2018-09-28T03:20:34.979Z,70.40
2018-09-28T03:23:10.854Z,70.60
2018-09-28T03:25:46.844Z,70.52
2018-09-28T03:28:22.723Z,70.39
2018-09-28T03:30:58.703Z,70.50
2018-09-28T03:33:34.640Z,70.33
2018-09-28T03:36:10.631Z,70.34
2018-09-28T03:38:46.585Z,70.37
2018-09-28T03:41:22.405Z,70.28
2018-09-28T03:43:58.451Z,70.38
2018-09-28T03:46:34.484Z,70.01
2018-09-28T03:49:10.450Z,70.05
2018-09-28T03:51:46.460Z,69.99
2018-09-28T03:54:22.423Z,69.73
2018-09-28T03:56:58.335Z,69.65
2018-09-28T03:59:34.197Z,69.63
2018-09-28T04:02:10.207Z,69.47
2018-09-28T04:04:46.064Z,69.20
2018-09-28T04:07:22.056Z,69.55
2018-09-28T04:09:58.018Z,69.91
2018-09-28T04:12:33.984Z,70.09
2018-09-28T04:15:09.960Z,70.05
2018-09-28T04:17:45.752Z,69.96
2018-09-28T04:20:21.500Z,69.67
2018-09-28T04:22:57.493Z,69.73
2018-09-28T04:25:33.460Z,69.61
2018-09-28T04:28:09.413Z,69.74
2018-09-28T04:30:45.453Z,69.63
2018-09-28T04:33:21.500Z,69.72
2018-09-28T04:35:57.299Z,69.71
2018-09-28T04:38:33.336Z,69.35
2018-09-28T04:41:09.238Z,69.56
2018-09-28T04:43:45.047Z,69.58
2018-09-28T04:46:20.869Z,69.55
2018-09-28T04:48:56.752Z,69.05
2018-09-28T04:51:32.915Z,69.08
2018-09-28T04:54:08.992Z,69.26
2018-09-28T04:56:44.912Z,68.54
2018-09-28T04:59:20.934Z,68.97
2018-09-28T05:01:56.874Z,69.31
2018-09-28T05:04:32.912Z,69.40
2018-09-28T05:07:08.880Z,69.47
2018-09-28T05:09:45.010Z,69.16
2018-09-28T05:12:20.970Z,68.88
2018-09-28T05:14:56.855Z,68.51
2018-09-28T05:17:32.709Z,68.66
2018-09-28T05:20:09.208Z,68.86
2018-09-28T05:22:45.114Z,68.90
2018-09-28T05:25:21.102Z,69.09
2018-09-28T05:27:57.028Z,69.42
2018-09-28T05:30:33.099Z,69.39
2018-09-28T05:33:08.969Z,69.30
2018-09-28T05:35:44.855Z,69.47
2018-09-28T05:38:20.702Z,69.85
2018-09-28T05:40:56.767Z,69.51
2018-09-28T05:43:32.861Z,69.48
2018-09-28T05:46:09.303Z,69.81
2018-09-28T05:48:45.454Z,69.95
2018-09-28T05:51:21.435Z,69.96
2018-09-28T05:53:57.229Z,69.92
2018-09-28T05:56:33.242Z,70.07
2018-09-28T05:59:14.335Z,69.75
2018-09-28T06:01:55.625Z,69.77
2018-09-28T06:04:36.736Z,69.85
2018-09-28T06:07:12.525Z,69.99
2018-09-28T06:09:48.558Z,70.03
2018-09-28T06:12:24.687Z,69.74
2018-09-28T06:15:00.640Z,69.54
2018-09-28T06:17:36.591Z,69.71
2018-09-28T06:20:12.587Z,69.74
2018-09-28T06:22:48.433Z,69.57
2018-09-28T06:25:24.449Z,69.90
2018-09-28T06:28:00.288Z,70.09
2018-09-28T06:30:36.311Z,70.31
2018-09-28T06:33:12.346Z,71.41
2018-09-28T06:35:48.294Z,71.49
2018-09-28T06:38:24.332Z,71.44
2018-09-28T06:41:00.372Z,72.12
2018-09-28T06:43:36.475Z,72.20
2018-09-28T06:46:12.395Z,72.00
2018-09-28T06:48:48.272Z,72.13
2018-09-28T06:51:24.236Z,72.17
2018-09-28T06:54:00.300Z,71.96
2018-09-28T06:56:36.219Z,72.09
2018-09-28T06:59:12.131Z,72.09
2018-09-28T07:01:48.138Z,72.54
2018-09-28T07:04:24.223Z,72.59
2018-09-28T07:07:00.058Z,72.98
2018-09-28T07:09:35.888Z,73.21
2018-09-28T07:12:11.826Z,73.74
2018-09-28T07:14:48.515Z,73.67
2018-09-28T07:17:24.583Z,74.06
2018-09-28T07:20:00.614Z,74.22
2018-09-28T07:22:36.637Z,74.65
2018-09-28T07:25:12.724Z,74.73
2018-09-28T07:27:48.506Z,74.80
2018-09-28T07:30:24.542Z,75.06
2018-09-28T07:33:00.306Z,75.22
2018-09-28T07:35:36.287Z,75.71
2018-09-28T07:38:12.140Z,75.63
2018-09-28T07:40:48.107Z,76.00
2018-09-28T07:43:24.023Z,76.64
2018-09-28T07:45:59.947Z,76.58
2018-09-28T07:48:36.058Z,76.42
2018-09-28T07:51:11.917Z,76.47
2018-09-28T07:53:47.754Z,76.13
2018-09-28T07:56:23.745Z,76.64
2018-09-28T07:58:59.730Z,76.06
2018-09-28T08:01:35.786Z,75.97
2018-09-28T08:04:11.627Z,76.21
2018-09-28T08:06:47.635Z,76.01
2018-09-28T08:09:23.699Z,75.78
2018-09-28T08:11:59.688Z,74.98
2018-09-28T08:14:35.740Z,74.90
2018-09-28T08:17:11.636Z,74.99
2018-09-28T08:19:47.676Z,74.34
2018-09-28T08:22:23.639Z,73.68
2018-09-28T08:24:59.579Z,72.95
2018-09-28T08:27:35.532Z,72.93
2018-09-28T08:30:11.497Z,72.93
2018-09-28T08:32:47.334Z,72.60
2018-09-28T08:35:23.217Z,72.14
2018-09-28T08:37:59.173Z,72.12
2018-09-28T08:40:35.767Z,71.59
2018-09-28T08:43:11.860Z,71.52
2018-09-28T08:45:47.921Z,71.26
2018-09-28T08:48:23.797Z,69.86
2018-09-28T08:50:59.842Z,69.60
2018-09-28T08:53:35.789Z,68.51
2018-09-28T08:56:11.665Z,68.51
2018-09-28T08:58:47.696Z,67.86
2018-09-28T09:01:23.722Z,67.93
2018-09-28T09:03:59.728Z,67.27
2018-09-28T09:06:35.669Z,66.89
2018-09-28T09:09:13.263Z,67.01
2018-09-28T09:11:49.269Z,66.56
2018-09-28T09:14:25.279Z,66.90
2018-09-28T09:17:01.276Z,67.73
2018-09-28T09:19:37.242Z,67.04
2018-09-28T09:22:13.054Z,67.64
2018-09-28T09:24:49.120Z,67.32
2018-09-28T09:27:25.232Z,66.93
2018-09-28T09:30:01.366Z,66.92
2018-09-28T09:32:37.350Z,67.02
2018-09-28T09:35:13.260Z,67.12
2018-09-28T09:37:49.309Z,66.81
2018-09-28T09:40:25.284Z,66.64
2018-09-28T09:43:01.427Z,66.31
2018-09-28T09:45:37.584Z,66.53
2018-09-28T09:48:13.381Z,67.40
2018-09-28T09:50:49.286Z,67.37
2018-09-28T09:53:25.296Z,67.73
2018-09-28T09:56:01.500Z,70.16
2018-09-28T09:58:37.504Z,72.08
2018-09-28T10:02:17.018Z,72.83
2018-09-28T10:04:53.040Z,73.69
2018-09-28T10:07:28.932Z,74.43
2018-09-28T10:10:05.733Z,74.89
2018-09-28T10:12:41.656Z,76.32
2018-09-28T10:15:17.691Z,76.91
2018-09-28T10:17:53.737Z,77.67
2018-09-28T10:20:29.740Z,77.37
2018-09-28T10:23:05.777Z,78.48
2018-09-28T10:25:41.953Z,78.59
2018-09-28T10:28:17.964Z,78.40
2018-09-28T10:30:53.951Z,78.16
2018-09-28T10:33:29.969Z,77.35
2018-09-28T10:36:05.808Z,77.35
2018-09-28T10:38:41.812Z,76.79
2018-09-28T10:41:17.916Z,76.83
2018-09-28T10:43:53.901Z,76.82
2018-09-28T10:46:29.911Z,76.64
2018-09-28T10:49:05.802Z,76.72
2018-09-28T10:51:41.782Z,76.15
2018-09-28T10:54:17.838Z,76.55
2018-09-28T10:56:53.721Z,75.71
2018-09-28T10:59:29.800Z,74.97
2018-09-28T11:02:05.791Z,75.17
2018-09-28T11:04:41.778Z,75.33
2018-09-28T11:07:17.744Z,75.22
2018-09-28T11:09:53.605Z,74.37
2018-09-28T11:12:29.496Z,72.81
2018-09-28T11:15:05.477Z,72.76
2018-09-28T11:17:41.339Z,72.59
2018-09-28T11:20:17.363Z,71.16
2018-09-28T11:22:53.262Z,70.01
2018-09-28T11:25:29.254Z,68.09
2018-09-28T11:28:05.251Z,69.05
2018-09-28T11:30:41.143Z,68.35
2018-09-28T11:33:17.126Z,67.17
2018-09-28T11:35:53.248Z,65.90
2018-09-28T11:38:29.309Z,66.64
2018-09-28T11:41:05.188Z,66.55
2018-09-28T11:43:41.178Z,66.28
2018-09-28T11:46:17.170Z,66.03
2018-09-28T11:48:53.176Z,65.78
2018-09-28T11:51:29.228Z,64.72
2018-09-28T11:54:05.170Z,64.78
2018-09-28T11:56:41.098Z,63.36
2018-09-28T11:59:17.224Z,63.08
2018-09-28T12:01:53.092Z,63.73
2018-09-28T12:04:29.163Z,63.41
2018-09-28T12:07:05.291Z,62.20
2018-09-28T12:09:41.145Z,61.28
2018-09-28T12:12:17.100Z,60.72
2018-09-28T12:14:53.267Z,59.80
2018-09-28T12:17:29.237Z,59.31
2018-09-28T12:20:06.307Z,57.95
2018-09-28T12:22:42.219Z,57.60
2018-09-28T12:25:18.044Z,55.17
2018-09-28T12:27:54.148Z,53.31
2018-09-28T12:30:30.011Z,51.94
2018-09-28T12:33:05.915Z,49.87
2018-09-28T12:35:42.086Z,50.03
2018-09-28T12:38:18.100Z,49.68
2018-09-28T12:40:54.238Z,49.34
2018-09-28T12:43:35.031Z,50.35
2018-09-28T12:46:06.251Z,49.53
2018-09-28T12:48:42.171Z,47.35
2018-09-28T12:51:17.997Z,47.77
2018-09-28T12:53:53.863Z,48.56
2018-09-28T12:56:29.912Z,46.44
2018-09-28T12:59:05.962Z,45.90
2018-09-28T13:01:41.810Z,46.19
2018-09-28T13:04:18.848Z,44.05
2018-09-28T13:06:54.744Z,43.22
2018-09-28T13:09:30.645Z,44.33
2018-09-28T13:12:06.774Z,42.44
2018-09-28T13:14:42.763Z,40.50
2018-09-28T13:17:18.566Z,40.98
2018-09-28T13:19:54.540Z,40.00
2018-09-28T13:22:30.482Z,39.25
2018-09-28T13:25:13.433Z,37.81
2018-09-28T13:27:50.634Z,38.21
2018-09-28T13:30:26.778Z,37.20
2018-09-28T13:33:02.786Z,38.52
2018-09-28T13:35:38.673Z,38.76
2018-09-28T13:38:14.723Z,40.50
2018-09-28T13:40:50.852Z,42.24
2018-09-28T13:43:26.907Z,43.02
2018-09-28T13:46:03.121Z,44.17
2018-09-28T13:48:39.184Z,44.35
2018-09-28T13:51:15.402Z,45.40
2018-09-28T13:53:51.525Z,45.55
2018-09-28T13:56:22.128Z,44.45
2018-09-28T13:58:53.203Z,43.97
2018-09-28T14:01:24.012Z,44.18
2018-09-28T14:03:54.828Z,44.35
2018-09-28T14:06:25.702Z,42.61
2018-09-28T14:11:41.280Z,38.50
2018-09-28T14:14:12.189Z,37.55
2018-09-28T14:16:43.053Z,33.84
2018-09-28T14:19:13.777Z,33.31
2018-09-28T14:21:44.929Z,32.09
2018-09-28T14:24:15.870Z,31.77
2018-09-28T14:26:46.800Z,30.75
2018-09-28T14:29:17.571Z,30.52
2018-09-28T14:31:48.341Z,29.72
2018-09-28T14:34:19.304Z,30.42
2018-09-28T14:36:50.134Z,29.53
2018-09-28T14:39:20.854Z,31.12
2018-09-28T14:41:51.828Z,31.21
2018-09-28T14:44:23.881Z,32.14
2018-09-28T14:46:54.819Z,32.34
2018-09-28T14:49:26.605Z,33.21
2018-09-28T14:51:57.449Z,34.14
2018-09-28T14:54:28.326Z,34.36
2018-09-28T14:56:59.233Z,33.00
2018-09-28T14:59:30.046Z,33.86
2018-09-28T15:02:00.913Z,32.14
2018-09-28T15:04:31.733Z,33.01
2018-09-28T15:07:02.481Z,33.08
2018-09-28T15:09:33.252Z,34.80
2018-09-28T15:12:04.137Z,35.68
2018-09-28T15:14:34.976Z,36.93
2018-09-28T15:17:05.813Z,37.60
2018-09-28T15:19:36.528Z,38.23
2018-09-28T15:22:07.381Z,37.15
2018-09-28T15:24:38.172Z,37.69
2018-09-28T15:27:09.005Z,38.48
2018-09-28T15:29:39.843Z,39.28
2018-09-28T15:32:10.726Z,38.52
2018-09-28T15:34:41.633Z,38.31
2018-09-28T15:37:12.491Z,37.73
2018-09-28T15:39:43.299Z,37.60
2018-09-28T15:42:14.173Z,36.74
2018-09-28T15:44:44.959Z,36.63
2018-09-28T15:47:15.769Z,36.43
2018-09-28T15:49:46.585Z,35.58
2018-09-28T15:52:17.288Z,35.98
2018-09-28T15:54:48.219Z,36.10
2018-09-28T15:57:19.123Z,36.58
2018-09-28T15:59:49.955Z,36.87
2018-09-28T16:02:21.637Z,36.88
2018-09-28T16:04:52.459Z,38.21
2018-09-28T16:07:23.359Z,38.71
2018-09-28T16:09:54.102Z,39.84
2018-09-28T16:12:24.809Z,40.57
2018-09-28T16:14:55.707Z,40.94
2018-09-28T16:17:26.507Z,41.17
2018-09-28T16:19:57.343Z,41.56
2018-09-28T16:22:28.094Z,42.32
2018-09-28T16:24:58.890Z,42.69
2018-09-28T16:27:29.636Z,43.42
2018-09-28T16:30:00.509Z,43.43
2018-09-28T16:32:31.318Z,43.50
2018-09-28T16:35:02.072Z,43.46
2018-09-28T16:37:32.867Z,43.83
2018-09-28T16:40:03.720Z,44.29
2018-09-28T16:42:34.485Z,44.32
2018-09-28T16:45:05.345Z,44.19
2018-09-28T16:47:36.202Z,44.88
2018-09-28T16:50:07.542Z,45.22
2018-09-28T16:52:38.326Z,45.99
2018-09-28T16:55:09.138Z,46.74
2018-09-28T16:57:39.920Z,46.93
2018-09-28T17:00:10.724Z,47.33
2018-09-28T17:02:41.470Z,47.26
2018-09-28T17:05:12.283Z,46.41
2018-09-28T17:07:43.039Z,46.53
2018-09-28T17:10:13.783Z,46.14
2018-09-28T17:12:44.513Z,46.26
2018-09-28T17:15:15.296Z,46.33
2018-09-28T17:17:46.045Z,46.71
2018-09-28T17:20:16.780Z,46.87
2018-09-28T17:22:47.451Z,47.62
2018-09-28T17:25:18.305Z,47.03
2018-09-28T17:27:49.082Z,47.07
2018-09-28T17:30:19.925Z,47.20
2018-09-28T17:32:50.809Z,47.66
2018-09-28T17:35:21.790Z,47.45
2018-09-28T17:37:52.624Z,47.68
2018-09-28T17:40:23.489Z,48.43
2018-09-28T17:42:54.284Z,48.35
2018-09-28T17:45:25.066Z,48.76
2018-09-28T17:47:55.870Z,49.43
2018-09-28T17:50:26.645Z,49.61
2018-09-28T17:52:57.451Z,49.80
2018-09-28T17:55:28.312Z,50.00
2018-09-28T17:57:59.600Z,50.52
2018-09-28T18:00:30.390Z,50.83
2018-09-28T18:03:01.309Z,50.85
2018-09-28T18:05:32.088Z,50.97
2018-09-28T18:08:02.877Z,51.21
2018-09-28T18:10:33.768Z,51.68
2018-09-28T18:13:04.765Z,52.23
2018-09-28T18:15:35.623Z,52.38
2018-09-28T18:18:06.628Z,52.71
2018-09-28T18:20:37.518Z,52.65
2018-09-28T18:23:08.512Z,53.00
2018-09-28T18:25:39.377Z,53.20
2018-09-28T18:28:10.330Z,53.40
2018-09-28T18:30:41.160Z,53.42
2018-09-28T18:33:12.142Z,53.57
2018-09-28T18:35:42.976Z,53.75
2018-09-28T18:38:13.837Z,54.14
2018-09-28T18:40:44.631Z,54.83
2018-09-28T18:43:15.433Z,55.17
2018-09-28T18:45:46.223Z,55.05
2018-09-28T18:48:17.084Z,55.24
2018-09-28T18:50:47.993Z,55.26
2018-09-28T18:53:18.828Z,55.51
2018-09-28T18:55:49.625Z,55.66
2018-09-28T18:58:20.506Z,55.60
2018-09-28T19:00:51.416Z,55.72
2018-09-28T19:03:22.350Z,56.43
2018-09-28T19:05:53.167Z,56.50
2018-09-28T19:08:24.217Z,57.13
2018-09-28T19:10:55.155Z,57.43
2018-09-28T19:13:25.847Z,57.23
2018-09-28T19:15:56.653Z,57.52
2018-09-28T19:18:27.424Z,58.25
2018-09-28T19:20:58.198Z,58.19
2018-09-28T19:23:28.883Z,58.86
2018-09-28T19:25:59.690Z,58.87
2018-09-28T19:28:30.382Z,59.26
2018-09-28T19:31:01.333Z,59.03
2018-09-28T19:33:32.064Z,59.19
2018-09-28T19:36:02.869Z,59.26
2018-09-28T19:38:33.561Z,59.52
2018-09-28T19:41:04.380Z,59.82
2018-09-28T19:43:35.097Z,59.97
2018-09-28T19:46:05.857Z,60.13
2018-09-28T19:48:36.557Z,60.12
2018-09-28T19:51:07.421Z,60.58
2018-09-28T19:53:38.108Z,60.52
2018-09-28T19:56:08.884Z,60.98
2018-09-28T19:58:39.876Z,60.79
2018-09-28T20:01:10.640Z,60.86
2018-09-28T20:03:41.411Z,61.25
2018-09-28T20:06:12.252Z,61.27
2018-09-28T20:08:43.066Z,61.31
2018-09-28T20:11:13.920Z,61.60
2018-09-28T20:13:44.728Z,61.94
2018-09-28T20:16:15.485Z,61.94
2018-09-28T20:18:46.221Z,62.11
2018-09-28T20:21:16.951Z,62.14
2018-09-28T20:23:47.628Z,62.31
2018-09-28T20:26:18.399Z,62.25
2018-09-28T20:28:49.087Z,62.51
2018-09-28T20:31:19.800Z,62.77
2018-09-28T20:33:50.525Z,63.10
2018-09-28T20:36:21.232Z,63.67
2018-09-28T20:38:51.970Z,63.65
2018-09-28T20:41:22.723Z,63.48
2018-09-28T20:43:53.417Z,63.41
2018-09-28T20:46:24.159Z,63.29
2018-09-28T20:48:55.015Z,63.39
2018-09-28T20:51:25.746Z,63.57
2018-09-28T20:53:56.544Z,63.43
2018-09-28T20:56:27.323Z,64.11
2018-09-28T20:58:58.108Z,64.36
2018-09-28T21:01:28.840Z,64.93
2018-09-28T21:03:59.586Z,65.41
2018-09-28T21:06:30.311Z,65.48
2018-09-28T21:09:01.074Z,65.63
2018-09-28T21:11:31.789Z,66.09
2018-09-28T21:14:02.539Z,66.28
2018-09-28T21:16:33.263Z,66.08
2018-09-28T21:19:04.031Z,66.47
2018-09-28T21:21:34.719Z,66.37
2018-09-28T21:24:05.451Z,66.34
2018-09-28T21:26:36.159Z,66.97
2018-09-28T21:29:07.137Z,66.76
2018-09-28T21:34:22.770Z,66.95
2018-09-28T21:36:53.511Z,67.08
2018-09-28T21:39:24.361Z,67.07
2018-09-28T21:41:55.115Z,67.13
2018-09-28T21:44:25.846Z,67.30
2018-09-28T21:46:56.529Z,67.35
2018-09-28T21:49:27.262Z,67.20
2018-09-28T21:51:58.020Z,67.51
2018-09-28T21:54:28.705Z,67.26
2018-09-28T21:56:59.339Z,67.64
2018-09-28T21:59:30.050Z,67.83
2018-09-28T22:02:00.753Z,68.09
2018-09-28T22:04:31.487Z,67.87
2018-09-28T22:07:02.419Z,68.07
2018-09-28T22:09:33.200Z,68.25
2018-09-28T22:12:03.908Z,67.92
2018-09-28T22:14:34.644Z,68.13
2018-09-28T22:17:05.345Z,68.22
2018-09-28T22:19:36.029Z,67.98
2018-09-28T22:22:06.756Z,67.88
2018-09-28T22:24:37.453Z,68.46
2018-09-28T22:27:08.299Z,68.24
2018-09-28T22:29:39.008Z,68.66
2018-09-28T22:32:09.796Z,68.29
2018-09-28T22:34:40.494Z,68.25
2018-09-28T22:37:11.174Z,68.30
2018-09-28T22:39:41.872Z,68.59
2018-09-28T22:42:12.591Z,68.57
2018-09-28T22:44:43.208Z,68.03
2018-09-28T22:47:13.918Z,68.16
2018-09-28T22:49:44.524Z,67.86
2018-09-28T22:52:15.340Z,67.52
2018-09-28T22:54:46.028Z,67.81
2018-09-28T22:57:16.795Z,67.96
2018-09-28T22:59:47.454Z,68.33
2018-09-28T23:02:18.140Z,68.41
2018-09-28T23:04:48.844Z,68.33
2018-09-28T23:07:19.576Z,68.22
2018-09-28T23:09:50.296Z,68.72
2018-09-28T23:12:21.092Z,68.76
2018-09-28T23:14:51.788Z,68.99
2018-09-28T23:17:22.486Z,69.19
2018-09-28T23:19:53.171Z,69.64
2018-09-28T23:22:23.934Z,69.61
2018-09-28T23:24:54.650Z,69.86
2018-09-28T23:27:25.331Z,69.95
2018-09-28T23:29:56.211Z,70.39
2018-09-28T23:32:26.871Z,70.28
2018-09-28T23:34:57.532Z,70.48
2018-09-28T23:37:28.251Z,70.36
2018-09-28T23:39:58.876Z,70.96
2018-09-28T23:42:29.622Z,70.94
2018-09-28T23:45:00.307Z,70.97
2018-09-28T23:47:31.048Z,71.11
2018-09-28T23:50:01.680Z,71.50
2018-09-28T23:52:32.387Z,71.66
2018-09-28T23:55:03.124Z,71.60
2018-09-28T23:57:33.811Z,71.88
