createdAt,value
2019-05-02T00:00:12.645Z,3.20
2019-05-02T00:03:16.062Z,3.45
2019-05-02T00:06:19.559Z,3.45
2019-05-02T00:09:23.528Z,3.37
2019-05-02T00:12:32.837Z,3.40
2019-05-02T00:15:38.240Z,3.10
2019-05-02T00:18:43.576Z,3.62
2019-05-02T00:21:47.083Z,3.70
2019-05-02T00:24:50.597Z,3.45
2019-05-02T00:27:54.098Z,3.42
2019-05-02T00:30:57.648Z,3.55
2019-05-02T00:34:01.081Z,3.35
2019-05-02T00:37:04.609Z,3.80
2019-05-02T00:40:08.116Z,3.58
2019-05-02T00:43:11.517Z,3.33
2019-05-02T00:46:15.113Z,3.02
2019-05-02T00:49:18.583Z,3.55
2019-05-02T00:52:22.106Z,3.47
2019-05-02T00:55:28.977Z,3.10
2019-05-02T00:58:31.921Z,3.40
2019-05-02T01:01:51.763Z,3.27
2019-05-02T01:04:59.337Z,3.15
2019-05-02T01:08:01.138Z,3.80
2019-05-02T01:11:05.611Z,3.42
2019-05-02T01:14:09.114Z,3.10
2019-05-02T01:17:12.639Z,3.10
2019-05-02T01:20:17.631Z,3.52
2019-05-02T01:23:23.074Z,3.20
2019-05-02T01:26:29.617Z,3.42
2019-05-02T01:29:42.466Z,3.65
2019-05-02T01:33:06.451Z,3.58
2019-05-02T01:36:13.764Z,3.40
2019-05-02T01:39:17.184Z,3.62
2019-05-02T01:42:20.581Z,3.05
2019-05-02T01:45:27.265Z,3.25
2019-05-02T01:48:30.851Z,3.15
2019-05-02T01:51:36.843Z,3.25
2019-05-02T01:54:45.368Z,3.58
2019-05-02T01:57:46.042Z,2.98
2019-05-02T02:00:49.734Z,3.10
2019-05-02T02:03:53.273Z,2.95
2019-05-02T02:06:56.772Z,3.35
2019-05-02T02:10:00.274Z,3.87
2019-05-02T02:13:05.323Z,3.12
2019-05-02T02:16:09.035Z,3.02
2019-05-02T02:19:18.480Z,3.42
2019-05-02T02:22:40.772Z,3.50
2019-05-02T02:25:49.714Z,3.20
2019-05-02T02:28:53.232Z,3.45
2019-05-02T02:31:56.772Z,3.65
2019-05-02T02:35:03.516Z,3.22
2019-05-02T02:38:05.389Z,3.37
2019-05-02T02:41:12.918Z,3.22
2019-05-02T02:44:33.530Z,3.00
2019-05-02T02:47:36.763Z,3.25
2019-05-02T02:50:43.166Z,3.20
2019-05-02T02:53:45.422Z,3.10
2019-05-02T02:56:48.887Z,3.33
2019-05-02T02:59:52.306Z,3.30
2019-05-02T03:02:56.039Z,3.25
2019-05-02T03:06:05.892Z,3.02
2019-05-02T03:09:06.783Z,3.35
2019-05-02T03:12:41.650Z,3.47
2019-05-02T03:15:48.544Z,3.22
2019-05-02T03:18:52.118Z,3.02
2019-05-02T03:22:01.061Z,3.60
2019-05-02T03:25:00.777Z,3.25
2019-05-02T03:28:04.322Z,3.10
2019-05-02T03:31:21.202Z,3.70
2019-05-02T03:34:12.899Z,3.33
2019-05-02T03:37:16.405Z,3.42
2019-05-02T03:40:19.907Z,3.30
2019-05-02T03:43:25.585Z,3.05
2019-05-02T03:46:28.735Z,3.20
2019-05-02T03:49:32.263Z,3.35
2019-05-02T03:52:43.498Z,3.42
2019-05-02T03:55:43.170Z,2.98
2019-05-02T03:58:48.350Z,3.30
2019-05-02T04:01:51.771Z,2.85
2019-05-02T04:05:00.580Z,3.45
2019-05-02T04:08:00.960Z,2.70
2019-05-02T04:11:24.410Z,2.80
2019-05-02T04:14:37.482Z,3.50
2019-05-02T04:17:35.769Z,3.20
2019-05-02T04:20:43.562Z,3.10
2019-05-02T04:23:44.450Z,3.10
2019-05-02T04:26:54.021Z,3.08
2019-05-02T04:29:53.396Z,3.45
2019-05-02T04:32:57.970Z,3.25
2019-05-02T04:36:01.351Z,3.25
2019-05-02T04:39:12.694Z,3.27
2019-05-02T04:42:18.249Z,3.27
2019-05-02T04:45:26.473Z,3.22
2019-05-02T04:48:24.242Z,3.17
2019-05-02T04:51:31.759Z,2.95
2019-05-02T04:54:32.950Z,3.25
2019-05-02T04:57:46.801Z,3.47
2019-05-02T05:00:45.171Z,3.05
2019-05-02T05:03:57.417Z,3.17
2019-05-02T05:06:58.139Z,3.30
2019-05-02T05:10:03.168Z,3.20
2019-05-02T05:13:07.843Z,3.45
2019-05-02T05:16:15.570Z,3.05
2019-05-02T05:19:17.909Z,3.50
2019-05-02T05:22:21.289Z,3.33
2019-05-02T05:25:30.868Z,3.47
2019-05-02T05:28:35.095Z,2.90
2019-05-02T05:31:39.460Z,2.98
2019-05-02T05:34:42.891Z,3.40
2019-05-02T05:37:51.179Z,3.20
2019-05-02T05:40:52.643Z,3.22
2019-05-02T05:43:57.421Z,3.15
2019-05-02T05:47:00.960Z,3.00
2019-05-02T05:50:04.888Z,3.45
2019-05-02T05:53:12.478Z,3.27
2019-05-02T05:56:13.533Z,3.70
2019-05-02T05:59:17.587Z,2.83
2019-05-02T06:02:21.007Z,3.37
2019-05-02T06:05:24.546Z,3.20
2019-05-02T06:08:28.167Z,3.00
2019-05-02T06:11:31.787Z,3.70
2019-05-02T06:14:35.435Z,3.20
2019-05-02T06:17:38.953Z,3.62
2019-05-02T06:20:44.627Z,3.47
2019-05-02T06:23:48.121Z,3.40
2019-05-02T06:26:51.943Z,3.20
2019-05-02T06:29:57.334Z,3.70
2019-05-02T06:33:00.994Z,3.17
2019-05-02T06:36:05.624Z,3.47
2019-05-02T06:39:09.329Z,3.42
2019-05-02T06:42:13.040Z,3.22
2019-05-02T06:45:18.374Z,3.12
2019-05-02T06:48:24.482Z,3.92
2019-05-02T06:51:28.009Z,4.00
2019-05-02T06:54:31.622Z,5.87
2019-05-02T06:57:35.103Z,4.50
2019-05-02T07:00:56.492Z,4.95
2019-05-02T07:03:46.321Z,4.95
2019-05-02T07:06:58.765Z,4.62
2019-05-02T07:09:56.892Z,4.70
2019-05-02T07:13:09.959Z,6.12
2019-05-02T07:16:16.074Z,5.67
2019-05-02T07:19:27.209Z,6.67
2019-05-02T07:22:33.050Z,6.17
2019-05-02T07:25:39.128Z,7.15
2019-05-02T07:28:45.774Z,5.97
2019-05-02T07:31:48.925Z,6.80
2019-05-02T07:34:53.574Z,6.80
2019-05-02T07:37:57.056Z,6.47
2019-05-02T07:41:00.506Z,6.62
2019-05-02T07:44:04.444Z,6.85
2019-05-02T07:47:08.017Z,7.00
2019-05-02T07:50:11.959Z,7.92
2019-05-02T07:53:15.757Z,8.33
2019-05-02T07:56:19.302Z,7.03
2019-05-02T07:59:25.106Z,8.45
2019-05-02T08:02:29.784Z,8.53
2019-05-02T08:05:33.285Z,7.55
2019-05-02T08:08:38.845Z,8.30
2019-05-02T08:11:42.340Z,8.10
2019-05-02T08:14:45.997Z,7.80
2019-05-02T08:17:53.800Z,8.78
2019-05-02T08:20:57.286Z,8.18
2019-05-02T08:24:02.210Z,9.35
2019-05-02T08:27:22.880Z,8.83
2019-05-02T08:30:27.939Z,8.73
2019-05-02T08:33:34.790Z,8.60
2019-05-02T08:36:38.604Z,8.50
2019-05-02T08:39:42.155Z,9.53
2019-05-02T08:42:45.624Z,9.68
2019-05-02T08:45:49.242Z,9.78
2019-05-02T08:48:53.852Z,9.58
2019-05-02T08:51:57.335Z,9.35
2019-05-02T08:55:04.477Z,10.38
2019-05-02T08:58:14.230Z,9.23
2019-05-02T09:01:13.637Z,9.10
2019-05-02T09:04:17.691Z,9.58
2019-05-02T09:07:22.285Z,9.50
2019-05-02T09:10:25.934Z,9.20
2019-05-02T09:13:32.868Z,9.30
2019-05-02T09:16:35.798Z,9.53
2019-05-02T09:19:39.216Z,9.80
2019-05-02T09:22:46.654Z,9.38
2019-05-02T09:25:48.145Z,10.20
2019-05-02T09:28:51.834Z,11.63
2019-05-02T09:31:55.356Z,11.05
2019-05-02T09:35:02.145Z,11.53
2019-05-02T09:38:04.048Z,10.65
2019-05-02T09:41:16.921Z,11.30
2019-05-02T09:44:14.588Z,11.18
2019-05-02T09:47:27.409Z,10.95
2019-05-02T09:50:34.377Z,10.55
2019-05-02T09:53:37.062Z,9.78
2019-05-02T09:56:40.462Z,11.12
2019-05-02T09:59:50.267Z,10.13
2019-05-02T10:02:49.220Z,9.75
2019-05-02T10:05:54.818Z,9.93
2019-05-02T10:08:58.644Z,10.08
2019-05-02T10:12:02.250Z,9.98
2019-05-02T10:15:13.539Z,9.65
2019-05-02T10:18:19.631Z,9.78
2019-05-02T10:21:23.107Z,10.08
2019-05-02T10:24:26.527Z,9.80
2019-05-02T10:27:32.174Z,9.18
2019-05-02T10:30:36.098Z,8.53
2019-05-02T10:33:39.780Z,9.50
2019-05-02T10:36:45.370Z,8.75
2019-05-02T10:39:48.628Z,8.88
2019-05-02T10:42:52.286Z,8.08
2019-05-02T10:46:02.095Z,8.10
2019-05-02T10:49:20.248Z,8.60
2019-05-02T10:52:29.773Z,8.15
2019-05-02T10:55:33.219Z,7.58
2019-05-02T10:58:36.975Z,7.62
2019-05-02T11:02:02.406Z,7.20
2019-05-02T11:05:11.988Z,6.92
2019-05-02T11:08:15.414Z,6.90
2019-05-02T11:11:18.919Z,7.37
2019-05-02T11:14:28.880Z,7.45
2019-05-02T11:17:36.668Z,7.00
2019-05-02T11:20:41.917Z,7.20
2019-05-02T11:23:45.291Z,7.83
2019-05-02T11:26:48.922Z,7.53
2019-05-02T11:29:52.685Z,8.35
2019-05-02T11:32:57.163Z,7.00
2019-05-02T11:36:02.519Z,6.90
2019-05-02T11:39:16.238Z,6.75
2019-05-02T11:42:12.481Z,7.12
2019-05-02T11:45:16.055Z,6.90
2019-05-02T11:48:19.862Z,6.67
2019-05-02T11:51:23.447Z,6.78
2019-05-02T11:54:27.816Z,6.45
2019-05-02T11:57:33.158Z,6.40
2019-05-02T12:00:39.670Z,6.45
2019-05-02T12:03:45.549Z,6.75
2019-05-02T12:06:49.409Z,6.00
2019-05-02T12:09:57.007Z,6.17
2019-05-02T12:13:02.142Z,6.12
2019-05-02T12:16:08.628Z,6.33
2019-05-02T12:19:14.860Z,6.60
2019-05-02T12:22:17.334Z,5.50
2019-05-02T12:25:22.349Z,6.05
2019-05-02T12:28:25.970Z,5.97
2019-05-02T12:31:32.473Z,6.00
2019-05-02T12:34:36.917Z,6.33
2019-05-02T12:37:42.554Z,6.08
2019-05-02T12:40:46.021Z,5.80
2019-05-02T12:43:49.427Z,6.10
2019-05-02T12:46:52.922Z,5.60
2019-05-02T12:49:57.464Z,5.53
2019-05-02T12:53:03.128Z,5.60
2019-05-02T12:56:06.500Z,5.60
2019-05-02T12:59:11.862Z,5.70
2019-05-02T13:02:26.211Z,6.80
2019-05-02T13:05:31.788Z,8.15
2019-05-02T13:08:48.377Z,8.30
2019-05-02T13:12:02.810Z,5.75
2019-05-02T13:15:06.724Z,5.92
2019-05-02T13:18:12.409Z,5.72
2019-05-02T13:21:20.887Z,5.97
2019-05-02T13:24:32.629Z,5.50
2019-05-02T13:27:43.570Z,5.62
2019-05-02T13:31:06.708Z,5.67
2019-05-02T13:34:15.456Z,11.75
2019-05-02T13:37:19.988Z,5.20
2019-05-02T13:40:28.165Z,5.92
2019-05-02T13:43:39.615Z,5.78
2019-05-02T13:46:43.152Z,5.10
2019-05-02T13:49:53.842Z,5.35
2019-05-02T13:52:57.725Z,6.80
2019-05-02T13:56:16.301Z,5.90
2019-05-02T13:59:22.235Z,4.92
2019-05-02T14:02:36.624Z,5.50
2019-05-02T14:05:48.787Z,4.80
2019-05-02T14:08:55.311Z,6.05
2019-05-02T14:12:17.849Z,5.22
2019-05-02T14:15:23.633Z,5.67
2019-05-02T14:18:31.653Z,5.33
2019-05-02T14:21:34.718Z,5.28
2019-05-02T14:24:38.213Z,5.17
2019-05-02T14:27:42.252Z,5.53
2019-05-02T14:30:46.864Z,4.72
2019-05-02T14:34:08.293Z,4.62
2019-05-02T14:37:11.972Z,5.28
2019-05-02T14:40:25.641Z,4.67
2019-05-02T14:43:48.337Z,6.97
2019-05-02T14:46:52.359Z,5.00
2019-05-02T14:49:56.649Z,4.70
2019-05-02T14:53:04.316Z,4.78
2019-05-02T14:56:15.185Z,4.92
2019-05-02T14:59:20.071Z,4.85
2019-05-02T15:02:47.577Z,4.35
2019-05-02T15:05:49.540Z,4.75
2019-05-02T15:08:53.219Z,4.17
2019-05-02T15:12:02.432Z,4.55
2019-05-02T15:15:05.664Z,4.40
2019-05-02T15:18:15.855Z,4.50
2019-05-02T15:21:22.903Z,4.05
2019-05-02T15:24:27.698Z,4.40
2019-05-02T15:27:41.921Z,4.00
2019-05-02T15:30:44.790Z,4.17
2019-05-02T15:33:51.821Z,6.20
2019-05-02T15:36:55.457Z,4.75
2019-05-02T15:43:09.136Z,5.83
2019-05-02T15:46:09.466Z,5.00
2019-05-02T15:49:12.939Z,4.55
2019-05-02T15:52:24.175Z,4.25
2019-05-02T15:55:25.521Z,7.62
2019-05-02T15:58:29.177Z,6.12
2019-05-02T16:01:41.587Z,4.65
2019-05-02T16:04:45.872Z,4.87
2019-05-02T16:07:49.330Z,4.10
2019-05-02T16:10:54.718Z,3.92
2019-05-02T16:13:58.161Z,4.30
2019-05-02T16:17:03.761Z,4.05
2019-05-02T16:20:18.302Z,6.83
2019-05-02T16:23:29.859Z,4.58
2019-05-02T16:26:27.129Z,4.72
2019-05-02T16:29:31.819Z,4.80
2019-05-02T16:32:42.078Z,3.83
2019-05-02T16:35:52.928Z,3.90
2019-05-02T16:38:54.883Z,4.05
2019-05-02T16:42:02.410Z,3.70
2019-05-02T16:45:08.176Z,4.00
2019-05-02T16:48:12.031Z,6.25
2019-05-02T16:51:29.989Z,3.67
2019-05-02T16:54:22.375Z,3.52
2019-05-02T16:57:25.955Z,3.33
2019-05-02T17:00:32.048Z,3.83
2019-05-02T17:03:35.549Z,4.05
2019-05-02T17:06:40.005Z,3.55
2019-05-02T17:10:16.138Z,3.98
2019-05-02T17:13:16.683Z,3.30
2019-05-02T17:16:22.079Z,4.05
2019-05-02T17:19:26.113Z,5.45
2019-05-02T17:22:32.339Z,7.20
2019-05-02T17:25:36.266Z,7.05
2019-05-02T17:28:43.333Z,9.83
2019-05-02T17:31:44.959Z,6.22
2019-05-02T17:34:48.450Z,6.60
2019-05-02T17:37:52.369Z,5.83
2019-05-02T17:41:03.639Z,6.83
2019-05-02T17:44:03.188Z,6.15
2019-05-02T17:47:06.667Z,5.50
2019-05-02T17:50:19.516Z,5.75
2019-05-02T17:53:23.996Z,12.63
2019-05-02T17:56:27.415Z,4.70
2019-05-02T17:59:37.803Z,7.25
2019-05-02T18:02:42.364Z,4.50
2019-05-02T18:05:45.856Z,4.83
2019-05-02T18:08:51.602Z,6.08
2019-05-02T18:11:54.423Z,5.92
2019-05-02T18:14:59.024Z,4.05
2019-05-02T18:18:06.868Z,3.83
2019-05-02T18:21:09.258Z,3.90
2019-05-02T18:24:12.735Z,3.42
2019-05-02T18:27:16.127Z,4.80
2019-05-02T18:30:24.987Z,4.08
2019-05-02T18:33:26.523Z,3.67
2019-05-02T18:36:31.971Z,3.52
2019-05-02T18:39:44.748Z,4.00
2019-05-02T18:42:42.304Z,3.72
2019-05-02T18:45:45.504Z,8.05
2019-05-02T18:48:49.258Z,3.52
2019-05-02T18:51:57.161Z,3.45
2019-05-02T18:54:59.011Z,3.85
2019-05-02T18:58:05.392Z,3.33
2019-05-02T19:01:08.632Z,3.85
2019-05-02T19:04:13.242Z,4.25
2019-05-02T19:07:16.738Z,3.27
2019-05-02T19:10:20.215Z,3.10
2019-05-02T19:13:23.716Z,4.50
2019-05-02T19:16:28.854Z,4.75
2019-05-02T19:19:36.711Z,3.50
2019-05-02T19:22:48.109Z,3.55
2019-05-02T19:25:42.858Z,3.67
2019-05-02T19:29:02.309Z,5.85
2019-05-02T19:32:08.335Z,5.22
2019-05-02T19:35:11.766Z,4.00
2019-05-02T19:38:17.167Z,6.67
2019-05-02T19:41:22.194Z,4.33
2019-05-02T19:44:28.956Z,3.47
2019-05-02T19:47:31.694Z,3.10
2019-05-02T19:50:41.602Z,3.17
2019-05-02T19:53:42.797Z,3.10
2019-05-02T19:56:47.658Z,3.30
2019-05-02T19:59:52.449Z,3.17
2019-05-02T20:02:55.916Z,2.80
2019-05-02T20:06:02.313Z,3.45
2019-05-02T20:09:08.287Z,3.20
2019-05-02T20:12:15.498Z,2.77
2019-05-02T20:15:22.822Z,2.70
2019-05-02T20:18:22.495Z,3.90
2019-05-02T20:21:32.648Z,3.00
2019-05-02T20:24:58.326Z,2.92
2019-05-02T20:27:59.222Z,6.33
2019-05-02T20:31:03.729Z,3.10
2019-05-02T20:34:07.273Z,2.92
2019-05-02T20:37:12.618Z,4.30
2019-05-02T20:40:26.312Z,3.50
2019-05-02T20:43:32.320Z,3.10
2019-05-02T20:46:35.999Z,3.58
2019-05-02T20:49:39.475Z,2.42
2019-05-02T20:52:42.985Z,3.75
2019-05-02T20:55:46.488Z,3.12
2019-05-02T20:58:52.657Z,2.55
2019-05-02T21:01:56.300Z,2.92
2019-05-02T21:05:02.717Z,2.35
2019-05-02T21:08:16.992Z,2.65
2019-05-02T21:11:20.571Z,2.70
2019-05-02T21:14:24.071Z,2.95
2019-05-02T21:17:27.476Z,3.02
2019-05-02T21:20:32.547Z,2.75
2019-05-02T21:23:44.877Z,2.55
2019-05-02T21:26:42.118Z,2.42
2019-05-02T21:29:45.806Z,2.60
2019-05-02T21:32:49.269Z,2.58
2019-05-02T21:35:52.868Z,2.72
2019-05-02T21:38:56.383Z,2.10
2019-05-02T21:41:59.786Z,2.47
2019-05-02T21:45:03.398Z,2.25
2019-05-02T21:48:06.885Z,2.60
2019-05-02T21:51:22.613Z,2.45
2019-05-02T21:54:52.186Z,2.50
2019-05-02T21:57:55.705Z,2.30
2019-05-02T22:01:03.923Z,2.67
2019-05-02T22:04:08.426Z,2.27
2019-05-02T22:07:12.801Z,2.42
2019-05-02T22:10:16.212Z,2.00
2019-05-02T22:13:19.656Z,2.55
2019-05-02T22:16:23.054Z,2.55
2019-05-02T22:19:26.537Z,2.20
2019-05-02T22:22:31.784Z,2.40
2019-05-02T22:25:35.209Z,2.52
2019-05-02T22:28:38.681Z,2.45
2019-05-02T22:31:42.998Z,2.25
2019-05-02T22:34:46.727Z,2.50
2019-05-02T22:37:52.064Z,2.75
2019-05-02T22:40:57.249Z,2.52
2019-05-02T22:44:01.946Z,2.37
2019-05-02T22:47:05.506Z,2.77
2019-05-02T22:50:09.626Z,2.62
2019-05-02T22:53:15.077Z,2.60
2019-05-02T22:56:18.572Z,2.08
2019-05-02T22:59:23.911Z,2.40
2019-05-02T23:02:27.216Z,2.10
2019-05-02T23:05:32.121Z,2.20
2019-05-02T23:08:36.192Z,2.40
2019-05-02T23:11:39.788Z,2.37
2019-05-02T23:14:43.271Z,2.37
2019-05-02T23:17:46.804Z,2.47
2019-05-02T23:20:52.575Z,2.30
2019-05-02T23:23:58.279Z,2.42
2019-05-02T23:27:15.084Z,2.37
2019-05-02T23:30:22.514Z,2.17
2019-05-02T23:33:29.000Z,2.30
2019-05-02T23:36:32.785Z,2.17
2019-05-02T23:39:36.262Z,2.20
2019-05-02T23:42:41.601Z,2.00
2019-05-02T23:45:45.940Z,2.35
2019-05-02T23:48:49.337Z,2.05
2019-05-02T23:51:52.926Z,2.35
2019-05-02T23:54:56.465Z,2.60
2019-05-02T23:57:59.902Z,2.50
