createdAt,value
2019-01-04T00:00:32.549Z,99.99
2019-01-04T00:01:32.548Z,99.99
2019-01-04T00:02:32.534Z,99.99
2019-01-04T00:03:32.568Z,99.99
2019-01-04T00:04:32.511Z,99.99
2019-01-04T00:05:32.520Z,99.99
2019-01-04T00:06:32.490Z,99.99
2019-01-04T00:07:32.505Z,99.99
2019-01-04T00:08:32.229Z,99.99
2019-01-04T00:09:32.229Z,99.99
2019-01-04T00:10:32.476Z,99.99
2019-01-04T00:11:32.453Z,99.99
2019-01-04T00:12:32.552Z,99.99
2019-01-04T00:13:32.429Z,99.99
2019-01-04T00:14:32.160Z,99.99
2019-01-04T00:15:32.463Z,99.99
2019-01-04T00:16:32.449Z,99.99
2019-01-04T00:17:32.374Z,99.99
2019-01-04T00:18:33.171Z,99.99
2019-01-04T00:19:32.351Z,99.99
2019-01-04T00:20:32.346Z,99.99
2019-01-04T00:21:32.104Z,99.99
2019-01-04T00:22:32.323Z,99.99
2019-01-04T00:23:32.308Z,99.99
2019-01-04T00:24:32.413Z,99.99
2019-01-04T00:25:32.285Z,99.99
2019-01-04T00:26:32.103Z,99.99
2019-01-04T00:27:32.299Z,99.99
2019-01-04T00:28:32.262Z,99.99
2019-01-04T00:29:32.000Z,99.99
2019-01-04T00:30:32.245Z,99.99
2019-01-04T00:31:31.984Z,99.99
2019-01-04T00:32:32.221Z,99.99
2019-01-04T00:33:32.221Z,99.99
2019-01-04T00:34:32.198Z,99.99
2019-01-04T00:35:32.200Z,99.99
2019-01-04T00:36:32.224Z,99.99
2019-01-04T00:37:31.922Z,99.99
2019-01-04T00:38:31.900Z,99.99
2019-01-04T00:39:33.036Z,99.99
2019-01-04T00:40:32.144Z,99.99
2019-01-04T00:41:32.145Z,99.99
2019-01-04T00:42:32.115Z,99.99
2019-01-04T00:43:32.119Z,99.99
2019-01-04T00:44:31.845Z,99.99
2019-01-04T00:45:32.070Z,99.99
2019-01-04T00:46:32.143Z,99.99
2019-01-04T00:47:31.824Z,99.99
2019-01-04T00:48:32.053Z,99.99
2019-01-04T00:49:32.052Z,99.99
2019-01-04T00:50:32.030Z,99.99
2019-01-04T00:51:31.826Z,99.99
2019-01-04T00:52:31.754Z,99.99
2019-01-04T00:53:32.009Z,99.99
2019-01-04T00:54:31.985Z,99.99
2019-01-04T00:55:31.972Z,99.99
2019-01-04T00:56:32.028Z,99.99
2019-01-04T00:57:31.955Z,99.99
2019-01-04T00:58:31.953Z,99.99
2019-01-04T00:59:31.935Z,99.99
2019-01-04T01:00:31.937Z,99.99
2019-01-04T01:01:31.659Z,99.99
2019-01-04T01:02:31.916Z,99.99
2019-01-04T01:03:31.891Z,99.99
2019-01-04T01:04:31.931Z,99.99
2019-01-04T01:05:31.633Z,99.99
2019-01-04T01:06:31.876Z,99.99
2019-01-04T01:07:31.849Z,99.99
2019-01-04T01:08:31.834Z,99.99
2019-01-04T01:09:31.824Z,99.99
2019-01-04T01:10:31.576Z,99.99
2019-01-04T01:11:31.566Z,99.99
2019-01-04T01:12:31.799Z,99.99
2019-01-04T01:13:31.802Z,99.99
2019-01-04T01:14:31.775Z,99.99
2019-01-04T01:15:31.765Z,99.99
2019-01-04T01:16:31.775Z,99.99
2019-01-04T01:17:31.742Z,99.99
2019-01-04T01:18:31.730Z,99.99
2019-01-04T01:19:34.182Z,99.99
2019-01-04T01:20:31.712Z,99.99
2019-01-04T01:21:31.751Z,99.99
2019-01-04T01:22:31.452Z,99.99
2019-01-04T01:23:31.450Z,99.99
2019-01-04T01:24:31.418Z,99.99
2019-01-04T01:25:31.658Z,99.99
2019-01-04T01:26:31.672Z,99.99
2019-01-04T01:27:31.392Z,99.99
2019-01-04T01:28:31.625Z,99.99
2019-01-04T01:29:31.613Z,99.99
2019-01-04T01:30:31.356Z,99.99
2019-01-04T01:31:31.634Z,99.99
2019-01-04T01:32:31.585Z,99.99
2019-01-04T01:33:31.328Z,99.99
2019-01-04T01:34:31.574Z,99.99
2019-01-04T01:35:31.570Z,99.99
2019-01-04T01:36:31.555Z,99.99
2019-01-04T01:37:31.576Z,99.99
2019-01-04T01:38:31.287Z,99.99
2019-01-04T01:39:31.515Z,99.99
2019-01-04T01:40:31.495Z,99.99
2019-01-04T01:41:31.536Z,99.99
2019-01-04T01:42:31.236Z,99.99
2019-01-04T01:43:31.463Z,99.99
2019-01-04T01:44:31.491Z,99.99
2019-01-04T01:45:31.458Z,99.99
2019-01-04T01:46:31.237Z,99.99
2019-01-04T01:47:31.425Z,99.99
2019-01-04T01:48:31.423Z,99.99
2019-01-04T01:49:31.419Z,99.99
2019-01-04T01:50:31.393Z,99.99
2019-01-04T01:51:31.475Z,99.99
2019-01-04T01:52:31.120Z,99.99
2019-01-04T01:53:31.119Z,99.99
2019-01-04T01:54:31.113Z,99.99
2019-01-04T01:55:31.355Z,99.99
2019-01-04T01:56:31.490Z,99.99
2019-01-04T01:57:31.334Z,99.99
2019-01-04T01:58:31.307Z,99.99
2019-01-04T01:59:31.068Z,99.99
2019-01-04T02:00:31.050Z,99.99
2019-01-04T02:01:31.300Z,99.99
2019-01-04T02:02:31.264Z,99.99
2019-01-04T02:03:31.256Z,99.99
2019-01-04T02:04:31.249Z,99.99
2019-01-04T02:05:30.984Z,99.99
2019-01-04T02:06:30.969Z,99.99
2019-01-04T02:07:30.972Z,99.99
2019-01-04T02:08:31.195Z,99.99
2019-01-04T02:09:31.189Z,99.99
2019-01-04T02:10:31.189Z,99.99
2019-01-04T02:11:31.262Z,99.99
2019-01-04T02:12:31.162Z,99.99
2019-01-04T02:13:30.898Z,99.99
2019-01-04T02:14:31.134Z,99.99
2019-01-04T02:15:31.138Z,99.99
2019-01-04T02:16:31.142Z,99.99
2019-01-04T02:17:31.120Z,99.99
2019-01-04T02:18:31.096Z,99.99
2019-01-04T02:19:30.847Z,99.99
2019-01-04T02:20:31.066Z,99.99
2019-01-04T02:21:30.891Z,99.99
2019-01-04T02:22:31.065Z,99.99
2019-01-04T02:23:30.795Z,99.99
2019-01-04T02:24:31.041Z,99.99
2019-01-04T02:25:30.779Z,99.99
2019-01-04T02:26:31.091Z,99.99
2019-01-04T02:27:30.991Z,99.99
2019-01-04T02:28:31.000Z,99.99
2019-01-04T02:29:30.983Z,99.99
2019-01-04T02:30:30.723Z,99.99
2019-01-04T02:31:31.023Z,99.99
2019-01-04T02:32:30.960Z,99.99
2019-01-04T02:33:30.954Z,99.99
2019-01-04T02:34:30.922Z,99.99
2019-01-04T02:35:30.667Z,99.99
2019-01-04T02:36:30.922Z,99.99
2019-01-04T02:37:30.648Z,99.99
2019-01-04T02:38:30.904Z,99.99
2019-01-04T02:39:30.882Z,99.99
2019-01-04T02:40:30.605Z,99.99
2019-01-04T02:41:30.954Z,99.99
2019-01-04T02:42:30.864Z,99.99
2019-01-04T02:43:30.816Z,99.99
2019-01-04T02:44:30.825Z,99.99
2019-01-04T02:45:30.809Z,99.99
2019-01-04T02:46:30.598Z,99.99
2019-01-04T02:47:30.780Z,99.99
2019-01-04T02:48:30.791Z,99.99
2019-01-04T02:49:30.759Z,99.99
2019-01-04T02:50:30.746Z,99.99
2019-01-04T02:51:30.787Z,99.99
2019-01-04T02:52:30.721Z,99.99
2019-01-04T02:53:30.471Z,99.99
2019-01-04T02:54:30.456Z,99.99
2019-01-04T02:55:30.449Z,99.99
2019-01-04T02:56:30.753Z,99.99
2019-01-04T02:57:30.671Z,99.99
2019-01-04T02:58:30.673Z,99.99
2019-01-04T02:59:30.661Z,99.99
2019-01-04T03:00:30.641Z,99.99
2019-01-04T03:01:30.633Z,99.99
2019-01-04T03:02:30.370Z,99.99
2019-01-04T03:03:30.361Z,99.99
2019-01-04T03:04:30.348Z,99.99
2019-01-04T03:05:30.591Z,99.99
2019-01-04T03:06:30.647Z,99.99
2019-01-04T03:07:30.559Z,99.99
2019-01-04T03:08:30.544Z,99.99
2019-01-04T03:09:30.300Z,99.99
2019-01-04T03:10:30.533Z,99.99
2019-01-04T03:11:30.617Z,99.99
2019-01-04T03:12:30.511Z,99.99
2019-01-04T03:13:30.491Z,99.99
2019-01-04T03:14:30.484Z,99.99
2019-01-04T03:15:30.466Z,99.99
2019-01-04T03:16:30.273Z,99.99
2019-01-04T03:17:30.467Z,99.99
2019-01-04T03:18:30.433Z,99.99
2019-01-04T03:19:30.427Z,99.99
2019-01-04T03:20:30.711Z,99.99
2019-01-04T03:21:30.456Z,99.99
2019-01-04T03:22:30.389Z,99.99
2019-01-04T03:23:30.138Z,99.99
2019-01-04T03:24:30.368Z,99.99
2019-01-04T03:25:30.117Z,99.99
2019-01-04T03:26:30.370Z,99.99
2019-01-04T03:27:30.090Z,99.99
2019-01-04T03:28:30.323Z,99.99
2019-01-04T03:29:30.313Z,99.99
2019-01-04T03:30:30.345Z,99.99
2019-01-04T03:31:30.331Z,99.99
2019-01-04T03:32:30.293Z,99.99
2019-01-04T03:33:30.021Z,99.99
2019-01-04T03:34:30.258Z,99.99
2019-01-04T03:35:29.996Z,99.99
2019-01-04T03:36:29.991Z,99.99
2019-01-04T03:37:30.232Z,99.99
2019-01-04T03:38:30.216Z,99.99
2019-01-04T03:39:30.208Z,99.99
2019-01-04T03:40:30.193Z,99.99
2019-01-04T03:41:30.257Z,99.99
2019-01-04T03:42:30.184Z,99.99
2019-01-04T03:43:30.162Z,99.99
2019-01-04T03:44:30.166Z,99.99
2019-01-04T03:45:30.136Z,99.99
2019-01-04T03:46:30.125Z,99.99
2019-01-04T03:47:30.137Z,99.99
2019-01-04T03:48:29.859Z,99.99
2019-01-04T03:49:30.098Z,99.99
2019-01-04T03:50:30.099Z,99.99
2019-01-04T03:51:29.850Z,99.99
2019-01-04T03:52:30.082Z,99.99
2019-01-04T03:53:30.074Z,99.99
2019-01-04T03:54:30.043Z,99.99
2019-01-04T03:55:29.793Z,99.99
2019-01-04T03:56:30.126Z,99.99
2019-01-04T03:57:30.010Z,99.99
2019-01-04T03:58:29.991Z,99.99
2019-01-04T03:59:29.733Z,99.99
2019-01-04T04:00:29.982Z,99.99
2019-01-04T04:01:30.030Z,99.99
2019-01-04T04:02:29.946Z,99.99
2019-01-04T04:03:29.945Z,99.99
2019-01-04T04:04:29.941Z,99.99
2019-01-04T04:05:29.675Z,99.99
2019-01-04T04:06:29.704Z,99.99
2019-01-04T04:07:29.911Z,99.99
2019-01-04T04:08:29.879Z,99.99
2019-01-04T04:09:29.621Z,99.99
2019-01-04T04:10:29.871Z,99.99
2019-01-04T04:11:29.675Z,99.99
2019-01-04T04:12:29.843Z,99.99
2019-01-04T04:13:29.822Z,99.99
2019-01-04T04:14:29.827Z,99.99
2019-01-04T04:15:29.810Z,99.99
2019-01-04T04:16:29.663Z,99.99
2019-01-04T04:17:29.774Z,99.99
2019-01-04T04:18:29.776Z,99.99
2019-01-04T04:19:29.760Z,99.99
2019-01-04T04:20:29.753Z,99.99
2019-01-04T04:21:29.754Z,99.99
2019-01-04T04:22:29.723Z,99.99
2019-01-04T04:23:29.718Z,99.99
2019-01-04T04:24:29.702Z,99.99
2019-01-04T04:25:29.692Z,99.99
2019-01-04T04:26:29.694Z,99.99
2019-01-04T04:27:29.692Z,99.99
2019-01-04T04:28:29.667Z,99.99
2019-01-04T04:29:29.400Z,99.99
2019-01-04T04:30:29.387Z,99.99
2019-01-04T04:31:29.623Z,99.99
2019-01-04T04:32:29.612Z,99.99
2019-01-04T04:33:29.608Z,99.99
2019-01-04T04:34:29.355Z,99.99
2019-01-04T04:35:29.709Z,99.99
2019-01-04T04:36:29.402Z,99.99
2019-01-04T04:37:29.307Z,99.99
2019-01-04T04:38:29.305Z,99.99
2019-01-04T04:39:29.547Z,99.99
2019-01-04T04:40:30.742Z,99.99
2019-01-04T04:41:29.321Z,99.99
2019-01-04T04:42:29.501Z,99.99
2019-01-04T04:43:29.525Z,99.99
2019-01-04T04:44:29.493Z,99.99
2019-01-04T04:45:29.475Z,99.99
2019-01-04T04:46:29.572Z,99.99
2019-01-04T04:47:29.205Z,99.99
2019-01-04T04:48:29.434Z,99.99
2019-01-04T04:49:29.440Z,99.99
2019-01-04T04:50:29.415Z,99.99
2019-01-04T04:51:29.172Z,99.99
2019-01-04T04:52:29.157Z,99.99
2019-01-04T04:53:29.385Z,99.99
2019-01-04T04:54:29.400Z,99.99
2019-01-04T04:55:29.132Z,99.99
2019-01-04T04:56:29.348Z,99.99
2019-01-04T04:57:29.092Z,99.99
2019-01-04T04:58:29.326Z,99.99
2019-01-04T04:59:29.310Z,99.99
2019-01-04T05:00:29.322Z,99.99
2019-01-04T05:01:29.329Z,99.99
2019-01-04T05:02:29.041Z,99.99
2019-01-04T05:03:29.274Z,99.99
2019-01-04T05:04:29.017Z,99.99
2019-01-04T05:05:29.274Z,99.99
2019-01-04T05:06:29.246Z,99.99
2019-01-04T05:07:29.375Z,99.99
2019-01-04T05:08:29.219Z,99.99
2019-01-04T05:09:29.229Z,99.99
2019-01-04T05:10:29.219Z,99.99
2019-01-04T05:11:29.217Z,99.99
2019-01-04T05:12:29.174Z,99.99
2019-01-04T05:13:28.923Z,99.99
2019-01-04T05:14:28.903Z,99.99
2019-01-04T05:15:29.150Z,99.99
2019-01-04T05:16:29.219Z,99.99
2019-01-04T05:17:29.117Z,99.99
2019-01-04T05:18:29.128Z,99.99
2019-01-04T05:19:28.852Z,99.99
2019-01-04T05:20:29.092Z,99.99
2019-01-04T05:21:29.177Z,99.99
2019-01-04T05:22:30.318Z,99.99
2019-01-04T05:23:29.062Z,99.99
2019-01-04T05:24:28.804Z,99.99
2019-01-04T05:25:29.033Z,99.99
2019-01-04T05:26:29.031Z,99.99
2019-01-04T05:27:29.018Z,99.99
2019-01-04T05:28:28.997Z,99.99
2019-01-04T05:29:28.991Z,99.99
2019-01-04T05:30:28.993Z,99.99
2019-01-04T05:31:29.025Z,99.99
2019-01-04T05:32:28.995Z,99.99
2019-01-04T05:33:28.946Z,99.99
2019-01-04T05:34:28.932Z,99.99
2019-01-04T05:35:28.668Z,99.99
2019-01-04T05:36:28.966Z,99.99
2019-01-04T05:37:28.961Z,99.99
2019-01-04T05:38:28.652Z,99.99
2019-01-04T05:39:28.626Z,99.99
2019-01-04T05:40:28.859Z,99.99
2019-01-04T05:41:28.848Z,99.99
2019-01-04T05:42:28.846Z,99.99
2019-01-04T05:43:28.580Z,99.99
2019-01-04T05:44:28.812Z,99.99
2019-01-04T05:45:28.807Z,99.99
2019-01-04T05:46:28.877Z,99.99
2019-01-04T05:47:28.788Z,99.99
2019-01-04T05:48:28.772Z,99.99
2019-01-04T05:49:28.760Z,99.99
2019-01-04T05:50:28.748Z,99.99
2019-01-04T05:51:28.741Z,99.99
2019-01-04T05:52:29.492Z,99.99
2019-01-04T05:53:28.717Z,99.99
2019-01-04T05:54:28.734Z,99.99
2019-01-04T05:55:28.699Z,99.99
2019-01-04T05:56:28.677Z,99.99
2019-01-04T05:57:28.672Z,99.99
2019-01-04T05:58:28.658Z,99.99
2019-01-04T05:59:28.657Z,99.99
2019-01-04T06:00:28.406Z,99.99
2019-01-04T06:01:28.628Z,99.99
2019-01-04T06:02:28.618Z,99.99
2019-01-04T06:03:28.655Z,99.99
2019-01-04T06:04:28.603Z,99.99
2019-01-04T06:05:28.580Z,99.99
2019-01-04T06:06:28.417Z,99.99
2019-01-04T06:07:28.577Z,99.99
2019-01-04T06:08:28.597Z,99.99
2019-01-04T06:09:28.546Z,99.99
2019-01-04T06:10:28.523Z,99.99
2019-01-04T06:11:28.279Z,99.99
2019-01-04T06:12:28.249Z,99.99
2019-01-04T06:13:28.242Z,99.99
2019-01-04T06:14:28.474Z,99.99
2019-01-04T06:15:28.222Z,99.99
2019-01-04T06:16:28.264Z,99.99
2019-01-04T06:17:28.460Z,99.99
2019-01-04T06:18:28.456Z,99.99
2019-01-04T06:19:28.435Z,99.99
2019-01-04T06:20:28.424Z,99.99
2019-01-04T06:21:28.165Z,99.99
2019-01-04T06:22:28.151Z,99.99
2019-01-04T06:23:28.389Z,99.99
2019-01-04T06:24:28.365Z,99.99
2019-01-04T06:25:28.357Z,99.99
2019-01-04T06:26:28.471Z,99.99
2019-01-04T06:27:28.088Z,99.99
2019-01-04T06:28:28.341Z,99.99
2019-01-04T06:29:28.306Z,99.99
2019-01-04T06:30:28.298Z,99.99
2019-01-04T06:31:28.300Z,99.99
2019-01-04T06:32:28.276Z,99.99
2019-01-04T06:33:28.278Z,99.99
2019-01-04T06:34:28.253Z,99.99
2019-01-04T06:35:28.240Z,99.99
2019-01-04T06:36:28.293Z,99.99
2019-01-04T06:37:28.214Z,99.99
2019-01-04T06:38:27.955Z,99.99
2019-01-04T06:39:27.947Z,99.99
2019-01-04T06:40:28.185Z,99.99
2019-01-04T06:41:27.967Z,99.99
2019-01-04T06:42:28.171Z,99.99
2019-01-04T06:43:28.166Z,99.99
2019-01-04T06:44:27.903Z,99.99
2019-01-04T06:45:27.885Z,99.99
2019-01-04T06:46:28.178Z,99.99
2019-01-04T06:47:27.851Z,99.99
2019-01-04T06:48:28.102Z,99.99
2019-01-04T06:49:27.830Z,99.99
2019-01-04T06:50:28.067Z,99.99
2019-01-04T06:51:30.417Z,99.99
2019-01-04T06:52:28.044Z,99.99
2019-01-04T06:53:27.793Z,99.99
2019-01-04T06:54:27.773Z,99.99
2019-01-04T06:55:28.015Z,99.99
2019-01-04T06:56:27.750Z,99.99
2019-01-04T06:57:27.985Z,99.99
2019-01-04T06:58:27.732Z,99.99
2019-01-04T06:59:27.715Z,99.99
2019-01-04T07:00:27.955Z,99.99
2019-01-04T07:01:28.072Z,99.99
2019-01-04T07:02:27.928Z,99.99
2019-01-04T07:03:27.920Z,99.99
2019-01-04T07:04:27.903Z,99.99
2019-01-04T07:05:27.652Z,99.99
2019-01-04T07:06:27.950Z,99.99
2019-01-04T07:07:27.646Z,99.99
2019-01-04T07:08:27.862Z,99.99
2019-01-04T07:09:27.869Z,99.99
2019-01-04T07:10:27.833Z,99.99
2019-01-04T07:11:27.889Z,99.99
2019-01-04T07:12:27.811Z,99.99
2019-01-04T07:13:27.566Z,99.99
2019-01-04T07:14:27.790Z,99.99
2019-01-04T07:15:27.529Z,99.99
2019-01-04T07:16:27.774Z,99.99
2019-01-04T07:17:27.750Z,99.99
2019-01-04T07:18:27.745Z,99.99
2019-01-04T07:19:27.739Z,99.99
2019-01-04T07:20:27.733Z,99.99
2019-01-04T07:21:27.734Z,99.99
2019-01-04T07:22:27.704Z,99.99
2019-01-04T07:23:31.640Z,99.99
2019-01-04T07:24:27.439Z,99.99
2019-01-04T07:25:27.684Z,99.99
2019-01-04T07:26:27.662Z,99.99
2019-01-04T07:27:27.641Z,99.99
2019-01-04T07:28:27.387Z,99.99
2019-01-04T07:29:27.387Z,99.99
2019-01-04T07:30:27.610Z,99.99
2019-01-04T07:31:27.604Z,99.99
2019-01-04T07:32:27.588Z,99.99
2019-01-04T07:33:27.594Z,99.99
2019-01-04T07:34:27.332Z,99.99
2019-01-04T07:35:27.313Z,99.99
2019-01-04T07:36:27.290Z,99.99
2019-01-04T07:37:27.531Z,99.99
2019-01-04T07:38:27.300Z,99.99
2019-01-04T07:39:27.507Z,99.99
2019-01-04T07:40:27.253Z,99.99
2019-01-04T07:41:27.536Z,99.99
2019-01-04T07:42:27.225Z,99.99
2019-01-04T07:43:27.467Z,99.99
2019-01-04T07:44:27.457Z,99.99
2019-01-04T07:45:27.447Z,99.99
2019-01-04T07:46:27.284Z,99.99
2019-01-04T07:47:27.418Z,99.99
2019-01-04T07:48:27.166Z,99.99
2019-01-04T07:49:27.177Z,99.99
2019-01-04T07:50:27.392Z,99.99
2019-01-04T07:51:27.456Z,99.99
2019-01-04T07:52:27.119Z,99.99
2019-01-04T07:53:27.368Z,99.99
2019-01-04T07:54:27.353Z,99.99
2019-01-04T07:55:27.355Z,99.99
2019-01-04T07:56:27.324Z,99.99
2019-01-04T07:57:27.324Z,99.99
2019-01-04T07:58:27.059Z,99.99
2019-01-04T07:59:27.292Z,99.99
2019-01-04T08:00:27.277Z,99.99
2019-01-04T08:01:27.017Z,99.99
2019-01-04T08:02:27.264Z,99.99
2019-01-04T08:03:27.251Z,99.99
2019-01-04T08:04:26.986Z,99.99
2019-01-04T08:05:27.241Z,99.99
2019-01-04T08:06:27.211Z,99.99
2019-01-04T08:07:27.194Z,99.99
2019-01-04T08:08:27.202Z,99.99
2019-01-04T08:09:27.228Z,99.99
2019-01-04T08:10:27.175Z,99.99
2019-01-04T08:11:27.149Z,99.99
2019-01-04T08:12:27.146Z,99.99
2019-01-04T08:13:26.894Z,99.99
2019-01-04T08:14:26.895Z,99.99
2019-01-04T08:15:27.112Z,99.99
2019-01-04T08:16:27.110Z,99.99
2019-01-04T08:17:27.092Z,99.99
2019-01-04T08:18:27.072Z,99.99
2019-01-04T08:19:26.843Z,99.99
2019-01-04T08:20:27.061Z,99.99
2019-01-04T08:21:27.062Z,99.99
2019-01-04T08:22:27.094Z,99.99
2019-01-04T08:23:27.072Z,99.99
2019-01-04T08:24:27.641Z,99.99
2019-01-04T08:25:27.013Z,99.99
2019-01-04T08:26:27.001Z,99.99
2019-01-04T08:27:26.989Z,99.99
2019-01-04T08:28:26.982Z,99.99
2019-01-04T08:29:26.966Z,99.99
2019-01-04T08:30:26.953Z,99.99
2019-01-04T08:31:26.940Z,99.99
2019-01-04T08:32:26.944Z,99.99
2019-01-04T08:33:26.667Z,99.99
2019-01-04T08:34:26.908Z,99.99
2019-01-04T08:35:26.908Z,99.99
2019-01-04T08:36:26.883Z,99.99
2019-01-04T08:37:26.876Z,99.99
2019-01-04T08:38:26.861Z,99.99
2019-01-04T08:39:26.663Z,99.99
2019-01-04T08:40:26.864Z,99.99
2019-01-04T08:41:26.861Z,99.99
2019-01-04T08:42:26.834Z,99.99
2019-01-04T08:43:26.812Z,99.99
2019-01-04T08:44:26.565Z,99.99
2019-01-04T08:45:26.793Z,99.99
2019-01-04T08:46:26.787Z,99.99
2019-01-04T08:47:26.778Z,99.99
2019-01-04T08:48:26.757Z,99.99
2019-01-04T08:49:26.781Z,99.99
2019-01-04T08:50:26.746Z,99.99
2019-01-04T08:51:26.493Z,99.99
2019-01-04T08:52:26.739Z,99.99
2019-01-04T08:53:26.712Z,99.99
2019-01-04T08:54:28.059Z,99.99
2019-01-04T08:55:26.464Z,99.99
2019-01-04T08:56:26.683Z,99.99
2019-01-04T08:57:26.431Z,99.99
2019-01-04T08:58:26.419Z,99.99
2019-01-04T08:59:26.656Z,99.99
2019-01-04T09:00:26.647Z,99.99
2019-01-04T09:01:26.637Z,99.99
2019-01-04T09:02:26.377Z,99.99
2019-01-04T09:03:26.630Z,99.99
2019-01-04T09:04:26.360Z,99.99
2019-01-04T09:05:26.588Z,99.99
2019-01-04T09:06:26.582Z,99.99
2019-01-04T09:07:26.570Z,99.99
2019-01-04T09:08:26.565Z,99.99
2019-01-04T09:09:26.586Z,99.99
2019-01-04T09:10:26.552Z,99.99
2019-01-04T09:11:26.284Z,99.99
2019-01-04T09:12:26.534Z,99.99
2019-01-04T09:13:26.272Z,99.99
2019-01-04T09:14:26.517Z,99.99
2019-01-04T09:15:26.499Z,99.99
2019-01-04T09:16:26.493Z,99.99
2019-01-04T09:17:26.472Z,99.99
2019-01-04T09:18:26.215Z,99.99
2019-01-04T09:19:26.463Z,99.99
2019-01-04T09:20:26.451Z,99.99
2019-01-04T09:21:26.435Z,99.99
2019-01-04T09:22:26.443Z,99.99
2019-01-04T09:23:26.424Z,99.99
2019-01-04T09:24:26.407Z,99.99
2019-01-04T09:25:26.158Z,99.99
2019-01-04T09:26:26.392Z,99.99
2019-01-04T09:27:26.395Z,99.99
2019-01-04T09:28:26.126Z,99.99
2019-01-04T09:29:26.366Z,99.99
2019-01-04T09:30:26.117Z,99.99
2019-01-04T09:31:26.376Z,99.99
2019-01-04T09:32:26.342Z,99.99
2019-01-04T09:33:26.355Z,99.99
2019-01-04T09:34:26.320Z,99.99
2019-01-04T09:35:26.322Z,99.99
2019-01-04T09:36:26.321Z,99.99
2019-01-04T09:37:26.289Z,99.99
2019-01-04T09:38:26.275Z,99.99
2019-01-04T09:39:26.269Z,99.99
2019-01-04T09:40:26.309Z,99.99
2019-01-04T09:41:26.265Z,99.99
2019-01-04T09:42:26.248Z,99.99
2019-01-04T09:43:26.231Z,99.99
2019-01-04T09:44:25.988Z,99.99
2019-01-04T09:45:26.214Z,99.99
2019-01-04T09:46:25.965Z,99.99
2019-01-04T09:47:26.195Z,99.99
2019-01-04T09:48:26.189Z,99.99
2019-01-04T09:49:25.942Z,99.99
2019-01-04T09:50:26.171Z,99.99
2019-01-04T09:51:26.158Z,99.99
2019-01-04T09:52:26.155Z,99.99
2019-01-04T09:53:26.142Z,99.99
2019-01-04T09:54:26.149Z,99.72
2019-01-04T09:55:27.786Z,99.99
2019-01-04T09:56:26.128Z,99.99
2019-01-04T09:57:26.253Z,99.06
2019-01-04T09:58:26.120Z,99.15
2019-01-04T09:59:26.105Z,99.99
2019-01-04T10:00:26.553Z,99.99
2019-01-04T10:01:26.080Z,99.15
2019-01-04T10:02:26.090Z,99.06
2019-01-04T10:03:26.063Z,99.99
2019-01-04T10:04:26.059Z,99.44
2019-01-04T10:05:26.043Z,98.3
2019-01-04T10:06:26.039Z,98.77
2019-01-04T10:07:26.027Z,98.39
2019-01-04T10:08:26.024Z,99.25
2019-01-04T10:09:26.012Z,99.99
2019-01-04T10:10:26.851Z,99.82
2019-01-04T10:11:25.761Z,99.91
2019-01-04T10:12:25.990Z,99.99
2019-01-04T10:13:25.972Z,99.44
2019-01-04T10:14:25.988Z,99.63
2019-01-04T10:15:25.726Z,99.34
2019-01-04T10:16:25.960Z,98.68
2019-01-04T10:17:25.960Z,99.44
2019-01-04T10:18:25.930Z,99.99
2019-01-04T10:19:25.923Z,99.99
2019-01-04T10:20:25.921Z,99.99
2019-01-04T10:21:25.664Z,99.99
2019-01-04T10:22:25.656Z,99.99
2019-01-04T10:23:25.887Z,99.25
2019-01-04T10:24:25.884Z,98.58
2019-01-04T10:25:25.641Z,98.68
2019-01-04T10:26:25.866Z,98.77
2019-01-04T10:27:25.861Z,98.39
2019-01-04T10:28:25.838Z,98.58
2019-01-04T10:29:25.604Z,98.58
2019-01-04T10:30:25.823Z,99.15
2019-01-04T10:31:25.572Z,99.44
2019-01-04T10:32:25.834Z,99.63
2019-01-04T10:33:25.850Z,99.99
2019-01-04T10:34:25.544Z,99.91
2019-01-04T10:35:25.553Z,99.25
2019-01-04T10:36:25.779Z,99.34
2019-01-04T10:37:25.771Z,99.63
2019-01-04T10:38:25.765Z,99.99
2019-01-04T10:39:25.508Z,99.63
2019-01-04T10:40:25.496Z,99.99
2019-01-04T10:41:25.769Z,99.99
2019-01-04T10:42:25.751Z,99.99
2019-01-04T10:43:25.721Z,99.99
2019-01-04T10:44:25.721Z,99.99
2019-01-04T10:45:25.453Z,99.99
2019-01-04T10:46:25.454Z,99.99
2019-01-04T10:47:25.687Z,99.99
2019-01-04T10:48:25.684Z,99.99
2019-01-04T10:49:25.681Z,99.99
2019-01-04T10:50:25.680Z,99.99
2019-01-04T10:51:25.395Z,99.99
2019-01-04T10:52:26.518Z,99.99
2019-01-04T10:53:25.382Z,99.99
2019-01-04T10:54:25.376Z,99.99
2019-01-04T10:55:25.627Z,99.99
2019-01-04T10:56:25.599Z,99.99
2019-01-04T10:57:25.595Z,99.99
2019-01-04T10:58:25.580Z,99.99
2019-01-04T10:59:25.579Z,99.99
2019-01-04T11:00:25.583Z,99.99
2019-01-04T11:01:25.568Z,99.99
2019-01-04T11:02:25.558Z,99.99
2019-01-04T11:03:25.567Z,99.99
2019-01-04T11:04:25.534Z,99.99
2019-01-04T11:05:25.274Z,99.99
2019-01-04T11:06:25.515Z,99.99
2019-01-04T11:07:25.255Z,99.99
2019-01-04T11:08:25.518Z,99.99
2019-01-04T11:09:25.483Z,99.99
2019-01-04T11:10:25.223Z,99.99
2019-01-04T11:11:26.566Z,99.99
2019-01-04T11:12:25.460Z,99.99
2019-01-04T11:13:25.441Z,99.99
2019-01-04T11:14:25.440Z,99.99
2019-01-04T11:15:25.450Z,99.99
2019-01-04T11:16:25.185Z,99.99
2019-01-04T11:17:25.409Z,99.99
2019-01-04T11:18:25.405Z,99.99
2019-01-04T11:19:25.385Z,99.99
2019-01-04T11:20:25.372Z,99.99
2019-01-04T11:21:25.369Z,99.99
2019-01-04T11:22:25.355Z,99.99
2019-01-04T11:23:25.346Z,99.99
2019-01-04T11:24:25.344Z,99.99
2019-01-04T11:25:25.079Z,99.99
2019-01-04T11:26:28.318Z,99.99
2019-01-04T11:27:25.309Z,99.99
2019-01-04T11:28:25.311Z,99.99
2019-01-04T11:29:25.286Z,99.99
2019-01-04T11:30:25.281Z,99.99
2019-01-04T11:31:25.265Z,99.99
2019-01-04T11:32:25.250Z,99.99
2019-01-04T11:33:25.238Z,99.99
2019-01-04T11:34:25.239Z,99.99
2019-01-04T11:35:24.984Z,99.99
2019-01-04T11:36:24.980Z,99.99
2019-01-04T11:37:25.208Z,99.99
2019-01-04T11:38:25.218Z,99.99
2019-01-04T11:39:25.194Z,99.99
2019-01-04T11:40:25.184Z,99.99
2019-01-04T11:41:25.196Z,99.99
2019-01-04T11:42:25.151Z,99.99
2019-01-04T11:43:25.144Z,99.99
2019-01-04T11:44:25.144Z,99.99
2019-01-04T11:45:25.124Z,99.99
2019-01-04T11:46:24.872Z,99.99
2019-01-04T11:47:25.109Z,99.99
2019-01-04T11:48:25.099Z,99.99
2019-01-04T11:49:25.089Z,99.99
2019-01-04T11:50:24.846Z,99.99
2019-01-04T11:51:25.070Z,99.99
2019-01-04T11:52:30.959Z,99.99
2019-01-04T11:53:25.088Z,99.99
2019-01-04T11:54:25.041Z,99.99
2019-01-04T11:55:25.039Z,99.99
2019-01-04T11:56:24.778Z,99.99
2019-01-04T11:57:25.030Z,99.99
2019-01-04T11:58:25.005Z,99.99
2019-01-04T11:59:24.995Z,99.99
2019-01-04T12:00:24.983Z,99.99
2019-01-04T12:01:24.970Z,99.99
2019-01-04T12:02:28.796Z,99.99
2019-01-04T12:03:24.994Z,99.99
2019-01-04T12:04:24.948Z,99.99
2019-01-04T12:05:24.932Z,99.99
2019-01-04T12:06:24.921Z,99.99
2019-01-04T12:07:24.905Z,99.99
2019-01-04T12:08:24.903Z,99.99
2019-01-04T12:09:24.890Z,99.99
2019-01-04T12:10:24.879Z,99.99
2019-01-04T12:11:24.889Z,99.99
2019-01-04T12:12:24.911Z,99.99
2019-01-04T12:13:24.845Z,99.99
2019-01-04T12:14:24.846Z,99.99
2019-01-04T12:15:24.869Z,99.99
2019-01-04T12:16:24.569Z,99.99
2019-01-04T12:17:24.810Z,99.99
2019-01-04T12:18:24.809Z,99.99
2019-01-04T12:19:24.793Z,99.99
2019-01-04T12:20:24.784Z,99.99
2019-01-04T12:21:24.779Z,99.99
2019-01-04T12:22:24.764Z,99.99
2019-01-04T12:23:24.876Z,99.99
2019-01-04T12:24:24.759Z,99.99
2019-01-04T12:25:24.760Z,99.99
2019-01-04T12:26:24.736Z,99.99
2019-01-04T12:27:26.707Z,99.99
2019-01-04T12:28:24.708Z,99.99
2019-01-04T12:29:24.700Z,99.99
2019-01-04T12:30:24.717Z,99.99
2019-01-04T12:31:24.686Z,99.99
2019-01-04T12:32:24.680Z,99.99
2019-01-04T12:33:24.695Z,99.99
2019-01-04T12:34:24.661Z,99.99
2019-01-04T12:35:24.780Z,99.99
2019-01-04T12:36:24.656Z,99.99
2019-01-04T12:37:24.394Z,99.99
2019-01-04T12:38:24.613Z,99.99
2019-01-04T12:39:24.357Z,99.99
2019-01-04T12:40:24.593Z,99.99
2019-01-04T12:41:24.591Z,99.99
2019-01-04T12:42:24.562Z,99.99
2019-01-04T12:43:24.313Z,99.99
2019-01-04T12:44:24.547Z,99.99
2019-01-04T12:45:24.295Z,99.99
2019-01-04T12:46:24.286Z,99.99
2019-01-04T12:47:24.539Z,99.99
2019-01-04T12:48:24.518Z,99.99
2019-01-04T12:49:24.254Z,99.99
2019-01-04T12:50:24.256Z,99.96
2019-01-04T12:51:24.505Z,99.99
2019-01-04T12:52:24.220Z,99.99