createdAt,value
2018-07-24T00:00:55.681Z,19.12
2018-07-24T00:03:25.056Z,20.00
2018-07-24T00:05:54.130Z,19.67
2018-07-24T00:08:23.186Z,19.70
2018-07-24T00:10:52.503Z,18.62
2018-07-24T00:13:21.558Z,18.90
2018-07-24T00:15:51.406Z,19.33
2018-07-24T00:18:20.548Z,18.33
2018-07-24T00:20:49.624Z,17.97
2018-07-24T00:23:18.774Z,19.27
2018-07-24T00:25:48.232Z,18.93
2018-07-24T00:28:17.842Z,19.63
2018-07-24T00:30:47.656Z,18.53
2018-07-24T00:33:17.477Z,19.93
2018-07-24T00:35:47.520Z,18.67
2018-07-24T00:38:17.515Z,18.90
2018-07-24T00:40:47.726Z,19.33
2018-07-24T00:43:17.622Z,18.17
2018-07-24T00:45:47.666Z,19.48
2018-07-24T00:48:17.902Z,18.83
2018-07-24T00:50:47.566Z,21.17
2018-07-24T00:53:17.606Z,20.30
2018-07-24T00:55:47.698Z,20.55
2018-07-24T00:58:17.898Z,22.00
2018-07-24T01:00:47.811Z,20.50
2018-07-24T01:03:17.992Z,20.60
2018-07-24T01:05:48.158Z,21.63
2018-07-24T01:08:18.051Z,22.40
2018-07-24T01:10:48.267Z,21.80
2018-07-24T01:13:18.212Z,21.57
2018-07-24T01:15:48.032Z,21.07
2018-07-24T01:18:18.029Z,22.50
2018-07-24T01:20:48.443Z,21.55
2018-07-24T01:23:17.966Z,20.10
2018-07-24T01:25:48.416Z,21.60
2018-07-24T01:28:18.183Z,20.10
2018-07-24T01:30:48.165Z,20.68
2018-07-24T01:33:18.459Z,21.40
2018-07-24T01:35:48.276Z,20.12
2018-07-24T01:38:18.086Z,20.47
2018-07-24T01:40:48.206Z,19.13
2018-07-24T01:43:18.120Z,19.47
2018-07-24T01:45:48.653Z,17.10
2018-07-24T01:48:18.213Z,17.75
2018-07-24T01:50:48.329Z,16.00
2018-07-24T01:53:18.257Z,15.60
2018-07-24T01:55:48.923Z,15.13
2018-07-24T01:58:18.787Z,15.50
2018-07-24T02:00:48.403Z,15.40
2018-07-24T02:03:18.532Z,16.90
2018-07-24T02:05:49.385Z,17.00
2018-07-24T02:08:18.491Z,18.17
2018-07-24T02:10:47.545Z,16.70
2018-07-24T02:13:16.691Z,15.80
2018-07-24T02:15:46.085Z,16.33
2018-07-24T02:18:15.180Z,16.50
2018-07-24T02:20:44.268Z,15.27
2018-07-24T02:23:13.525Z,17.60
2018-07-24T02:25:42.974Z,15.33
2018-07-24T02:28:12.097Z,15.23
2018-07-24T02:30:41.116Z,13.93
2018-07-24T02:33:10.284Z,14.00
2018-07-24T02:35:39.334Z,14.70
2018-07-24T02:38:08.470Z,14.30
2018-07-24T02:40:37.548Z,14.20
2018-07-24T02:43:07.054Z,14.00
2018-07-24T02:45:36.591Z,13.98
2018-07-24T02:48:06.923Z,14.37
2018-07-24T02:50:36.013Z,14.30
2018-07-24T02:53:05.518Z,15.33
2018-07-24T02:55:35.010Z,14.63
2018-07-24T02:58:04.537Z,14.70
2018-07-24T03:00:33.614Z,14.45
2018-07-24T03:03:02.719Z,13.33
2018-07-24T03:05:31.788Z,14.40
2018-07-24T03:08:00.936Z,14.38
2018-07-24T03:10:30.446Z,14.35
2018-07-24T03:12:59.530Z,14.55
2018-07-24T03:15:28.590Z,15.40
2018-07-24T03:17:57.721Z,17.45
2018-07-24T03:20:26.845Z,15.63
2018-07-24T03:22:55.938Z,16.70
2018-07-24T03:25:25.018Z,15.48
2018-07-24T03:27:54.510Z,15.33
2018-07-24T03:30:24.007Z,15.40
2018-07-24T03:32:53.120Z,14.50
2018-07-24T03:35:22.170Z,15.50
2018-07-24T03:37:51.284Z,15.80
2018-07-24T03:40:20.569Z,13.83
2018-07-24T03:42:49.772Z,14.50
2018-07-24T03:45:19.448Z,14.63
2018-07-24T04:07:08.902Z,13.70
2018-07-24T04:09:39.196Z,14.37
2018-07-24T04:12:09.319Z,14.20
2018-07-24T04:14:38.677Z,14.53
2018-07-24T04:17:07.841Z,15.67
2018-07-24T04:19:37.185Z,14.23
2018-07-24T04:22:06.406Z,14.87
2018-07-24T04:24:35.922Z,15.98
2018-07-24T04:27:05.413Z,16.93
2018-07-24T04:29:34.831Z,16.00
2018-07-24T04:32:03.909Z,15.53
2018-07-24T04:34:33.102Z,16.87
2018-07-24T04:37:02.582Z,15.13
2018-07-24T04:39:31.751Z,17.13
2018-07-24T04:42:01.215Z,16.93
2018-07-24T04:44:30.326Z,15.95
2018-07-24T04:47:00.077Z,16.17
2018-07-24T04:49:29.181Z,17.42
2018-07-24T04:51:58.240Z,16.70
2018-07-24T04:54:27.507Z,16.17
2018-07-24T04:56:56.632Z,17.40
2018-07-24T04:59:26.102Z,16.80
2018-07-24T05:01:55.208Z,17.80
2018-07-24T05:04:24.307Z,16.00
2018-07-24T05:06:53.362Z,16.67
2018-07-24T05:09:29.074Z,15.03
2018-07-24T05:11:58.447Z,16.17
2018-07-24T05:14:27.655Z,15.23
2018-07-24T05:16:57.328Z,14.47
2018-07-24T05:19:27.283Z,14.17
2018-07-24T05:21:56.576Z,14.20
2018-07-24T05:24:26.114Z,15.78
2018-07-24T05:26:55.237Z,15.43
2018-07-24T05:29:24.288Z,15.23
2018-07-24T05:31:53.372Z,14.53
2018-07-24T05:34:22.668Z,14.73
2018-07-24T05:36:51.958Z,14.63
2018-07-24T05:39:22.347Z,15.55
2018-07-24T05:41:52.226Z,15.03
2018-07-24T05:44:22.090Z,16.37
2018-07-24T05:46:52.406Z,15.13
2018-07-24T05:49:22.055Z,14.40
2018-07-24T05:51:52.314Z,14.10
2018-07-24T05:54:22.087Z,14.97
2018-07-24T05:56:52.543Z,15.15
2018-07-24T05:59:22.186Z,16.00
2018-07-24T06:01:52.412Z,15.30
2018-07-24T06:04:22.299Z,15.50
2018-07-24T06:06:52.365Z,14.60
2018-07-24T06:09:22.581Z,15.57
2018-07-24T06:11:52.360Z,15.13
2018-07-24T06:14:22.809Z,14.93
2018-07-24T06:16:52.538Z,16.77
2018-07-24T06:19:22.691Z,15.10
2018-07-24T06:21:52.604Z,16.33
2018-07-24T06:24:22.870Z,15.60
2018-07-24T06:26:52.391Z,15.90
2018-07-24T06:29:23.616Z,15.72
2018-07-24T06:31:52.994Z,14.90
2018-07-24T06:34:22.831Z,16.10
2018-07-24T06:36:52.544Z,14.20
2018-07-24T06:39:22.941Z,15.70
2018-07-24T06:41:52.501Z,15.10
2018-07-24T06:44:23.100Z,14.28
2018-07-24T06:46:52.576Z,15.00
2018-07-24T06:49:22.496Z,13.10
2018-07-24T06:51:52.595Z,15.00
2018-07-24T06:54:22.703Z,14.40
2018-07-24T06:56:52.654Z,14.20
2018-07-24T06:59:22.979Z,13.18
2018-07-24T07:01:52.681Z,13.20
2018-07-24T07:04:22.747Z,14.38
2018-07-24T07:06:53.074Z,13.77
2018-07-24T07:09:22.979Z,13.43
2018-07-24T07:31:12.342Z,13.53
2018-07-24T07:33:41.622Z,13.80
2018-07-24T07:36:11.188Z,13.78
2018-07-24T07:38:40.268Z,15.00
2018-07-24T07:41:09.643Z,13.53
2018-07-24T07:43:38.808Z,13.30
2018-07-24T07:46:08.240Z,12.95
2018-07-24T07:48:37.423Z,13.20
2018-07-24T07:51:06.541Z,13.13
2018-07-24T07:53:35.612Z,13.50
2018-07-24T07:56:05.569Z,13.22
2018-07-24T07:58:35.021Z,13.40
2018-07-24T08:01:04.548Z,13.80
2018-07-24T08:03:33.627Z,13.97
2018-07-24T08:06:03.063Z,12.90
2018-07-24T08:08:32.167Z,12.93
2018-07-24T08:11:01.228Z,13.50
2018-07-24T08:13:30.498Z,14.03
2018-07-24T08:15:59.877Z,12.73
2018-07-24T08:18:29.079Z,13.03
2018-07-24T08:20:58.172Z,14.80
2018-07-24T08:23:27.874Z,13.10
2018-07-24T08:25:57.385Z,13.33
2018-07-24T08:28:26.463Z,14.07
2018-07-24T08:30:56.767Z,13.20
2018-07-24T08:33:26.027Z,11.83
2018-07-24T08:35:55.600Z,12.40
2018-07-24T08:38:24.666Z,13.10
2018-07-24T08:40:54.325Z,11.50
2018-07-24T08:43:24.437Z,12.87
2018-07-24T08:45:54.830Z,12.40
2018-07-24T08:48:24.650Z,12.60
2018-07-24T08:50:54.681Z,13.13
2018-07-24T08:53:24.911Z,14.13
2018-07-24T08:55:54.528Z,14.07
2018-07-24T08:58:24.813Z,12.77
2018-07-24T09:00:54.736Z,12.20
2018-07-24T09:03:24.733Z,13.72
2018-07-24T09:05:54.894Z,13.30
2018-07-24T09:08:24.541Z,14.10
2018-07-24T09:10:54.765Z,13.60
2018-07-24T09:13:24.776Z,12.53
2018-07-24T09:15:54.959Z,12.00
2018-07-24T09:18:24.848Z,12.03
2018-07-24T09:20:54.765Z,12.70
2018-07-24T09:23:24.867Z,12.28
2018-07-24T09:25:54.790Z,12.07
2018-07-24T09:28:25.633Z,12.37
2018-07-24T09:30:54.704Z,11.60
2018-07-24T09:33:23.812Z,12.30
2018-07-24T09:35:53.005Z,12.00
2018-07-24T09:38:22.160Z,12.80
2018-07-24T09:40:51.239Z,12.03
2018-07-24T09:43:20.381Z,12.20
2018-07-24T09:45:49.584Z,10.70
2018-07-24T09:48:18.648Z,11.13
2018-07-24T09:50:47.754Z,10.40
2018-07-24T09:53:16.800Z,11.23
2018-07-24T09:55:45.918Z,12.40
2018-07-24T09:58:15.039Z,11.87
2018-07-24T10:00:49.557Z,11.33
2018-07-24T10:03:18.645Z,11.67
2018-07-24T10:05:47.842Z,10.30
2018-07-24T10:08:17.006Z,11.47
2018-07-24T10:10:46.141Z,10.70
2018-07-24T10:13:15.266Z,11.00
2018-07-24T10:15:44.286Z,10.77
2018-07-24T10:18:14.373Z,9.67
2018-07-24T10:20:43.494Z,9.13
2018-07-24T10:23:12.576Z,9.70
2018-07-24T10:25:41.690Z,10.23
2018-07-24T10:28:10.768Z,10.40
2018-07-24T10:30:39.818Z,10.17
2018-07-24T10:33:08.934Z,8.75
2018-07-24T10:35:37.995Z,8.40
2018-07-24T10:38:07.136Z,8.83
2018-07-24T10:40:36.184Z,10.50
2018-07-24T10:43:05.323Z,9.00
2018-07-24T10:45:34.410Z,9.67
2018-07-24T10:48:03.496Z,10.13
2018-07-24T10:50:32.584Z,9.43
2018-07-24T10:53:01.785Z,9.27
2018-07-24T10:55:30.882Z,8.20
2018-07-24T10:58:00.057Z,8.93
2018-07-24T11:00:29.219Z,8.80
2018-07-24T11:02:58.342Z,8.70
2018-07-24T11:05:27.438Z,9.10
2018-07-24T11:07:56.567Z,8.90
2018-07-24T11:10:25.623Z,8.77
2018-07-24T11:12:55.784Z,8.08
2018-07-24T11:15:25.659Z,8.83
2018-07-24T11:17:55.828Z,8.88
2018-07-24T11:20:25.757Z,7.17
2018-07-24T11:22:55.949Z,7.10
2018-07-24T11:25:25.768Z,7.97
2018-07-24T11:27:55.834Z,8.73
2018-07-24T11:30:25.798Z,7.80
2018-07-24T11:32:55.958Z,7.83
2018-07-24T11:35:25.901Z,7.73
2018-07-24T11:37:55.793Z,7.57
2018-07-24T11:40:25.893Z,6.87
2018-07-24T11:42:55.966Z,6.58
2018-07-24T11:45:25.906Z,7.33
2018-07-24T11:47:56.174Z,7.47
2018-07-24T11:50:26.163Z,7.27
2018-07-24T11:52:56.050Z,7.10
2018-07-24T11:55:26.001Z,6.43
2018-07-24T11:57:56.102Z,7.00
2018-07-24T12:00:26.039Z,6.73
2018-07-24T12:02:56.403Z,7.17
2018-07-24T12:05:26.015Z,7.50
2018-07-24T12:07:56.043Z,6.60
2018-07-24T12:10:25.118Z,6.10
2018-07-24T12:12:54.184Z,7.13
2018-07-24T12:15:23.279Z,6.87
2018-07-24T12:17:52.327Z,6.97
2018-07-24T12:20:21.494Z,6.80
2018-07-24T12:22:50.697Z,7.03
2018-07-24T12:25:19.793Z,6.43
2018-07-24T12:27:48.944Z,6.80
2018-07-24T12:30:18.010Z,6.30
2018-07-24T12:32:47.069Z,7.30
2018-07-24T12:35:16.127Z,6.43
2018-07-24T12:37:45.265Z,6.90
2018-07-24T12:40:14.330Z,6.37
2018-07-24T12:42:43.415Z,6.67
2018-07-24T12:45:12.546Z,6.92
2018-07-24T12:47:41.792Z,6.70
2018-07-24T12:50:10.979Z,6.30
2018-07-24T12:52:40.062Z,6.78
2018-07-24T13:08:03.625Z,6.30
2018-07-24T13:10:32.889Z,6.60
2018-07-24T13:13:02.243Z,6.97
2018-07-24T13:15:32.744Z,6.47
2018-07-24T13:18:02.274Z,6.80
2018-07-24T13:20:31.309Z,6.80
2018-07-24T13:23:00.736Z,6.63
2018-07-24T13:25:29.880Z,7.07
2018-07-24T13:27:58.991Z,7.07
2018-07-24T13:30:28.124Z,7.00
2018-07-24T13:32:57.495Z,8.23
2018-07-24T13:35:26.995Z,6.90
2018-07-24T13:37:57.470Z,7.20
2018-07-24T13:40:27.257Z,6.60
2018-07-24T13:42:57.248Z,6.90
2018-07-24T13:45:27.543Z,7.00
2018-07-24T13:47:57.129Z,6.05
2018-07-24T13:50:27.133Z,6.90
2018-07-24T13:52:57.133Z,5.83
2018-07-24T13:55:27.221Z,5.90
2018-07-24T13:57:57.576Z,6.17
2018-07-24T14:00:27.428Z,6.60
2018-07-24T14:02:57.446Z,6.35
2018-07-24T14:05:27.122Z,6.40
2018-07-24T14:07:57.255Z,6.40
2018-07-24T14:10:27.178Z,5.90
2018-07-24T14:12:57.310Z,6.08
2018-07-24T14:15:27.424Z,6.22
2018-07-24T14:17:57.335Z,5.60
2018-07-24T14:20:27.473Z,6.30
2018-07-24T14:22:57.379Z,6.10
2018-07-24T14:25:58.155Z,5.75
2018-07-24T14:28:27.327Z,5.45
2018-07-24T14:30:57.330Z,5.54
2018-07-24T14:33:26.443Z,5.67
2018-07-24T14:35:55.580Z,5.45
2018-07-24T14:38:24.665Z,5.40
2018-07-24T14:40:53.745Z,5.28
2018-07-24T14:43:22.861Z,5.42
2018-07-24T14:45:52.015Z,5.83
2018-07-24T14:48:21.047Z,5.72
2018-07-24T14:50:50.149Z,5.65
2018-07-24T14:53:19.237Z,5.22
2018-07-24T14:55:48.319Z,5.95
2018-07-24T14:58:17.428Z,5.55
2018-07-24T15:00:46.507Z,5.50
2018-07-24T15:03:15.682Z,5.33
2018-07-24T15:05:44.740Z,5.40
2018-07-24T15:08:13.874Z,4.95
2018-07-24T15:10:42.973Z,5.30
2018-07-24T15:13:12.199Z,6.08
2018-07-24T15:15:41.270Z,5.17
2018-07-24T15:18:10.335Z,5.40
2018-07-24T15:20:39.422Z,5.57
2018-07-24T15:23:08.481Z,5.22
2018-07-24T15:25:37.723Z,4.83
2018-07-24T15:28:06.854Z,4.60
2018-07-24T15:30:35.982Z,4.60
2018-07-24T15:33:05.157Z,5.17
2018-07-24T15:35:34.277Z,5.20
2018-07-24T15:38:03.389Z,5.45
2018-07-24T15:40:32.460Z,4.67
2018-07-24T15:43:01.590Z,5.03
2018-07-24T15:45:30.693Z,5.55
2018-07-24T15:47:59.769Z,5.22
2018-07-24T15:50:28.988Z,4.78
2018-07-24T15:52:58.279Z,4.80
2018-07-24T15:55:28.221Z,4.40
2018-07-24T15:57:58.306Z,4.94
2018-07-24T16:00:28.143Z,5.20
2018-07-24T16:02:57.215Z,5.15
2018-07-24T16:05:26.318Z,4.53
2018-07-24T16:07:55.409Z,4.80
2018-07-24T16:10:24.527Z,4.90
2018-07-24T16:12:53.569Z,5.37
2018-07-24T16:15:22.704Z,4.72
2018-07-24T16:17:51.799Z,4.80
2018-07-24T16:20:20.887Z,4.42
2018-07-24T16:22:49.973Z,4.90
2018-07-24T16:25:19.036Z,4.67
2018-07-24T16:27:48.231Z,4.67
2018-07-24T16:30:17.382Z,5.00
2018-07-24T16:32:46.673Z,5.35
2018-07-24T16:35:15.777Z,5.65
2018-07-24T16:37:44.873Z,6.00
2018-07-24T16:40:13.962Z,5.75
2018-07-24T16:42:43.050Z,5.30
2018-07-24T16:45:12.132Z,4.70
2018-07-24T16:47:41.212Z,6.10
2018-07-24T16:50:10.333Z,5.85
2018-07-24T16:52:39.427Z,5.67
2018-07-24T16:55:08.569Z,5.97
2018-07-24T16:57:37.642Z,6.10
2018-07-24T17:00:06.782Z,5.92
2018-07-24T17:02:35.874Z,5.78
2018-07-24T17:05:04.987Z,6.37
2018-07-24T17:07:34.033Z,5.72
2018-07-24T17:10:03.142Z,6.60
2018-07-24T17:12:32.337Z,6.67
2018-07-24T17:15:01.404Z,6.33
2018-07-24T17:17:30.494Z,6.67
2018-07-24T17:20:00.032Z,6.70
2018-07-24T17:22:29.964Z,6.57
2018-07-24T17:25:00.008Z,5.62
2018-07-24T17:27:29.998Z,6.03
2018-07-24T17:30:00.028Z,6.12
2018-07-24T17:32:30.260Z,5.67
2018-07-24T17:35:00.628Z,6.00
2018-07-24T17:37:30.435Z,6.45
2018-07-24T17:40:00.515Z,6.35
2018-07-24T17:42:29.951Z,6.43
2018-07-24T17:44:59.769Z,6.87
2018-07-24T17:47:28.959Z,6.30
2018-07-24T17:49:58.091Z,7.00
2018-07-24T17:52:27.479Z,7.13
2018-07-24T17:54:56.664Z,7.93
2018-07-24T17:57:26.322Z,6.90
2018-07-24T17:59:55.575Z,7.17
2018-07-24T18:02:24.633Z,7.60
2018-07-24T18:04:53.807Z,6.50
2018-07-24T18:07:22.956Z,6.50
2018-07-24T18:09:51.984Z,9.33
2018-07-24T18:12:21.091Z,7.90
2018-07-24T18:14:50.309Z,7.90
2018-07-24T18:17:19.473Z,7.78
2018-07-24T18:19:48.640Z,7.97
2018-07-24T18:22:17.755Z,9.00
2018-07-24T18:24:47.075Z,6.90
2018-07-24T18:27:16.430Z,7.30
2018-07-24T18:29:45.612Z,7.63
2018-07-24T18:32:14.733Z,7.10
2018-07-24T18:34:43.862Z,7.92
2018-07-24T18:37:13.225Z,7.37
2018-07-24T18:39:42.378Z,8.25
2018-07-24T18:42:11.453Z,7.50
2018-07-24T18:44:40.586Z,7.35
2018-07-24T18:47:09.731Z,7.13
2018-07-24T18:49:38.830Z,7.50
2018-07-24T18:52:08.029Z,7.67
2018-07-24T18:54:37.126Z,7.70
2018-07-24T18:57:06.578Z,7.92
2018-07-24T18:59:35.767Z,7.67
2018-07-24T19:02:05.082Z,8.13
2018-07-24T19:04:34.552Z,7.83
2018-07-24T19:07:04.448Z,8.80
2018-07-24T19:09:33.782Z,8.67
2018-07-24T19:12:02.977Z,7.50
2018-07-24T19:14:32.766Z,8.63
2018-07-24T19:17:01.977Z,8.40
2018-07-24T19:19:32.076Z,9.50
2018-07-24T19:22:03.365Z,9.43
2018-07-24T19:24:33.275Z,9.90
2018-07-24T19:27:03.602Z,9.93
2018-07-24T19:29:33.478Z,9.57
2018-07-24T19:32:02.820Z,9.13
2018-07-24T19:34:32.943Z,9.33
2018-07-24T19:37:02.884Z,9.37
2018-07-24T19:39:32.752Z,9.17
2018-07-24T19:42:02.678Z,9.13
2018-07-24T19:44:32.895Z,10.17
2018-07-24T19:47:02.816Z,9.00
2018-07-24T19:49:32.935Z,9.78
2018-07-24T19:52:03.191Z,8.77
2018-07-24T19:54:33.088Z,9.40
2018-07-24T19:57:02.832Z,10.33
2018-07-24T19:59:32.888Z,10.15
2018-07-24T20:02:03.261Z,10.00
2018-07-24T20:04:33.077Z,10.03
2018-07-24T20:07:02.671Z,10.13
2018-07-24T20:09:33.315Z,11.08
2018-07-24T20:12:02.881Z,9.50
2018-07-24T20:14:32.712Z,9.90
2018-07-24T20:17:02.722Z,11.18
2018-07-24T20:19:32.672Z,11.55
2018-07-24T20:22:02.565Z,10.97
2018-07-24T20:24:32.622Z,11.20
2018-07-24T20:27:02.908Z,11.28
2018-07-24T20:29:32.766Z,11.30
2018-07-24T20:32:02.995Z,12.70
2018-07-24T20:34:32.897Z,11.80
2018-07-24T20:37:02.816Z,11.75
2018-07-24T20:39:33.140Z,11.17
2018-07-24T20:42:03.008Z,12.58
2018-07-24T20:44:32.593Z,11.20
2018-07-24T20:47:02.617Z,11.27
2018-07-24T21:08:52.212Z,11.90
2018-07-24T21:11:21.486Z,12.37
2018-07-24T21:13:50.799Z,13.05
2018-07-24T21:16:20.084Z,12.57
2018-07-24T21:18:50.028Z,11.45
2018-07-24T21:21:19.068Z,13.57
2018-07-24T21:23:48.599Z,12.03
2018-07-24T21:26:18.108Z,12.17
2018-07-24T21:28:47.219Z,13.00
2018-07-24T21:31:16.693Z,11.38
2018-07-24T21:33:45.818Z,11.73
2018-07-24T21:36:15.238Z,12.03
2018-07-24T21:38:44.337Z,12.60
2018-07-24T21:41:13.442Z,14.00
2018-07-24T21:43:42.554Z,13.50
2018-07-24T21:46:11.623Z,12.10
2018-07-24T21:48:40.660Z,12.03
2018-07-24T21:51:09.875Z,12.45
2018-07-24T21:53:39.362Z,13.00
2018-07-24T21:56:08.903Z,12.87
2018-07-24T21:58:38.378Z,12.95
2018-07-24T22:01:11.462Z,12.73
2018-07-24T22:03:40.932Z,13.03
2018-07-24T22:06:10.203Z,12.87
2018-07-24T22:08:39.582Z,12.43
2018-07-24T22:11:08.782Z,12.95
2018-07-24T22:13:37.920Z,12.33
2018-07-24T22:16:07.408Z,13.53
2018-07-24T22:18:36.778Z,12.53
2018-07-24T22:21:05.920Z,11.97
2018-07-24T22:23:34.999Z,13.50
2018-07-24T22:26:04.131Z,13.47
2018-07-24T22:28:33.316Z,13.20
2018-07-24T22:31:03.586Z,12.77
2018-07-24T22:33:33.427Z,13.03
2018-07-24T22:36:03.336Z,13.68
2018-07-24T22:38:33.451Z,13.22
2018-07-24T22:41:03.298Z,13.90
2018-07-24T22:43:33.610Z,13.60
2018-07-24T22:46:03.517Z,13.70
2018-07-24T22:48:33.458Z,14.87
2018-07-24T22:51:03.791Z,14.70
2018-07-24T22:53:33.504Z,14.28
2018-07-24T22:56:03.700Z,13.28
2018-07-24T22:58:33.908Z,14.20
2018-07-24T23:01:03.427Z,13.93
2018-07-24T23:03:33.668Z,13.43
2018-07-24T23:06:03.805Z,14.00
2018-07-24T23:08:34.014Z,12.78
2018-07-24T23:11:03.507Z,12.63
2018-07-24T23:13:33.834Z,14.70
2018-07-24T23:16:03.770Z,13.50
2018-07-24T23:18:34.078Z,14.28
2018-07-24T23:21:03.636Z,13.40
2018-07-24T23:23:33.720Z,13.00
2018-07-24T23:26:03.628Z,13.83
2018-07-24T23:28:34.040Z,14.80
2018-07-24T23:31:03.679Z,13.97
2018-07-24T23:33:33.973Z,13.85
2018-07-24T23:36:03.897Z,14.45
2018-07-24T23:38:34.137Z,13.88
2018-07-24T23:41:03.801Z,14.50
2018-07-24T23:43:33.740Z,14.30
2018-07-24T23:46:04.135Z,13.20
2018-07-24T23:48:33.941Z,13.62
2018-07-24T23:51:03.889Z,13.18
2018-07-24T23:53:34.062Z,13.73
2018-07-24T23:56:03.987Z,13.20
2018-07-24T23:58:34.415Z,13.28
