createdAt,value
2019-04-28T00:00:51.072Z,12.40
2019-04-28T00:03:22.989Z,12.40
2019-04-28T00:05:55.270Z,12.50
2019-04-28T00:08:25.550Z,12.60
2019-04-28T00:10:56.115Z,12.40
2019-04-28T00:13:26.458Z,12.40
2019-04-28T00:15:58.358Z,12.50
2019-04-28T00:18:28.735Z,12.50
2019-04-28T00:21:17.032Z,12.40
2019-04-28T00:24:04.919Z,12.40
2019-04-28T00:27:11.510Z,12.40
2019-04-28T00:29:45.947Z,12.50
2019-04-28T00:32:14.008Z,12.40
2019-04-28T00:34:44.643Z,12.20
2019-04-28T00:37:24.262Z,12.30
2019-04-28T00:39:54.909Z,12.30
2019-04-28T00:42:25.154Z,12.30
2019-04-28T00:44:56.004Z,12.30
2019-04-28T00:47:26.386Z,12.30
2019-04-28T00:49:57.056Z,12.20
2019-04-28T00:52:27.478Z,12.10
2019-04-28T00:54:57.758Z,12.20
2019-04-28T00:57:28.634Z,12.20
2019-04-28T01:00:02.590Z,12.30
2019-04-28T01:02:43.930Z,12.40
2019-04-28T01:05:14.916Z,12.40
2019-04-28T01:07:45.214Z,12.20
2019-04-28T01:10:16.242Z,12.30
2019-04-28T01:12:46.816Z,12.20
2019-04-28T01:15:51.774Z,12.20
2019-04-28T01:18:43.638Z,12.30
2019-04-28T01:21:14.436Z,12.30
2019-04-28T01:23:44.742Z,12.30
2019-04-28T01:26:15.135Z,12.30
2019-04-28T01:28:46.570Z,12.30
2019-04-28T01:31:24.838Z,12.20
2019-04-28T01:34:15.056Z,12.30
2019-04-28T01:36:45.312Z,12.20
2019-04-28T01:39:15.685Z,12.20
2019-04-28T01:41:46.049Z,12.20
2019-04-28T01:44:16.758Z,12.20
2019-04-28T01:46:47.017Z,12.20
2019-04-28T01:49:19.980Z,12.10
2019-04-28T01:52:00.870Z,12.20
2019-04-28T01:54:32.310Z,12.20
2019-04-28T01:57:02.921Z,12.10
2019-04-28T01:59:33.169Z,12.10
2019-04-28T02:02:04.583Z,12.00
2019-04-28T02:04:34.792Z,12.10
2019-04-28T02:07:05.379Z,12.20
2019-04-28T02:09:35.645Z,12.10
2019-04-28T02:12:06.523Z,12.10
2019-04-28T02:14:36.819Z,12.20
2019-04-28T02:17:07.447Z,12.20
2019-04-28T02:19:37.709Z,12.20
2019-04-28T02:22:22.739Z,12.10
2019-04-28T02:24:52.989Z,12.10
2019-04-28T02:27:23.737Z,12.10
2019-04-28T02:29:54.108Z,12.10
2019-04-28T02:32:24.559Z,12.00
2019-04-28T02:34:55.204Z,12.00
2019-04-28T02:37:25.481Z,11.90
2019-04-28T02:39:55.740Z,11.90
2019-04-28T02:42:26.245Z,11.90
2019-04-28T02:45:00.267Z,12.00
2019-04-28T02:47:31.559Z,12.00
2019-04-28T02:50:11.157Z,12.00
2019-04-28T02:53:07.052Z,11.90
2019-04-28T02:55:37.342Z,11.90
2019-04-28T02:58:07.674Z,11.90
2019-04-28T03:00:37.963Z,11.90
2019-04-28T03:03:10.793Z,11.90
2019-04-28T03:05:41.225Z,11.90
2019-04-28T03:08:13.719Z,11.80
2019-04-28T03:10:43.967Z,11.90
2019-04-28T03:13:14.285Z,11.90
2019-04-28T03:15:44.950Z,11.90
2019-04-28T03:18:15.344Z,11.90
2019-04-28T03:20:45.735Z,12.00
2019-04-28T03:23:16.828Z,11.90
2019-04-28T03:26:15.168Z,11.90
2019-04-28T03:29:14.700Z,11.90
2019-04-28T03:32:22.970Z,11.90
2019-04-28T03:34:44.964Z,11.80
2019-04-28T03:37:15.233Z,11.90
2019-04-28T03:39:46.026Z,11.80
2019-04-28T03:42:16.602Z,11.70
2019-04-28T03:44:46.802Z,11.80
2019-04-28T03:47:21.110Z,11.80
2019-04-28T03:49:51.211Z,11.90
2019-04-28T03:52:21.906Z,11.80
2019-04-28T03:54:52.257Z,11.80
2019-04-28T03:57:22.524Z,11.70
2019-04-28T03:59:52.823Z,11.80
2019-04-28T04:02:23.938Z,11.60
2019-04-28T04:04:54.728Z,11.70
2019-04-28T04:07:24.945Z,11.60
2019-04-28T04:10:02.342Z,11.60
2019-04-28T04:12:47.766Z,11.60
2019-04-28T04:15:48.633Z,11.60
2019-04-28T04:18:21.283Z,11.60
2019-04-28T04:20:51.870Z,11.80
2019-04-28T04:23:23.289Z,11.90
2019-04-28T04:25:53.921Z,11.80
2019-04-28T04:28:24.462Z,11.70
2019-04-28T04:30:54.733Z,11.70
2019-04-28T04:33:24.984Z,11.70
2019-04-28T04:35:55.167Z,11.80
2019-04-28T04:38:25.592Z,11.80
2019-04-28T04:40:55.861Z,11.70
2019-04-28T04:43:26.378Z,11.70
2019-04-28T04:46:14.649Z,11.70
2019-04-28T04:48:45.826Z,11.70
2019-04-28T04:51:16.366Z,11.70
2019-04-28T04:53:46.646Z,11.70
2019-04-28T04:56:16.949Z,11.80
2019-04-28T04:58:47.323Z,11.60
2019-04-28T05:01:40.765Z,11.60
2019-04-28T05:04:34.096Z,11.70
2019-04-28T05:07:04.522Z,11.80
2019-04-28T05:09:34.769Z,11.80
2019-04-28T05:12:05.040Z,11.90
2019-04-28T05:14:35.310Z,11.70
2019-04-28T05:17:05.638Z,11.80
2019-04-28T05:19:36.038Z,11.90
2019-04-28T05:22:06.997Z,11.80
2019-04-28T05:24:46.245Z,11.80
2019-04-28T05:27:21.428Z,11.70
2019-04-28T05:29:51.157Z,11.50
2019-04-28T05:32:21.201Z,11.60
2019-04-28T05:34:52.910Z,11.70
2019-04-28T05:37:23.358Z,11.70
2019-04-28T05:39:53.892Z,11.90
2019-04-28T05:42:24.145Z,12.10
2019-04-28T05:44:54.467Z,12.30
2019-04-28T05:47:25.142Z,12.20
2019-04-28T05:50:14.338Z,12.40
2019-04-28T05:53:03.577Z,12.30
2019-04-28T05:56:02.018Z,12.10
2019-04-28T05:58:43.751Z,12.20
2019-04-28T06:01:50.625Z,12.30
2019-04-28T06:04:24.212Z,12.40
2019-04-28T06:06:59.742Z,12.30
2019-04-28T06:09:35.099Z,12.60
2019-04-28T06:12:07.474Z,12.50
2019-04-28T06:14:37.770Z,12.40
2019-04-28T06:17:08.046Z,12.40
2019-04-28T06:19:40.170Z,12.50
2019-04-28T06:22:10.313Z,12.50
2019-04-28T06:24:41.523Z,12.70
2019-04-28T06:27:11.825Z,12.80
2019-04-28T06:29:42.285Z,12.70
2019-04-28T06:32:12.567Z,12.50
2019-04-28T06:34:42.843Z,12.40
2019-04-28T06:37:13.141Z,12.20
2019-04-28T06:39:43.392Z,12.40
2019-04-28T06:42:15.627Z,12.40
2019-04-28T06:44:45.916Z,12.50
2019-04-28T06:47:16.901Z,12.70
2019-04-28T06:49:48.435Z,12.70
2019-04-28T06:52:18.993Z,12.90
2019-04-28T06:54:49.395Z,13.00
2019-04-28T06:57:19.917Z,12.90
2019-04-28T06:59:50.151Z,12.40
2019-04-28T07:02:21.418Z,12.30
2019-04-28T07:05:01.120Z,12.60
2019-04-28T07:07:24.844Z,12.60
2019-04-28T07:09:55.063Z,12.70
2019-04-28T07:12:25.680Z,12.90
2019-04-28T07:14:55.973Z,13.30
2019-04-28T07:17:34.567Z,12.80
2019-04-28T07:20:36.521Z,12.50
2019-04-28T07:23:07.394Z,12.70
2019-04-28T07:25:37.920Z,12.70
2019-04-28T07:28:08.311Z,12.50
2019-04-28T07:30:40.588Z,12.70
2019-04-28T07:33:10.902Z,12.70
2019-04-28T07:35:41.242Z,12.60
2019-04-28T07:38:11.461Z,12.50
2019-04-28T07:40:41.691Z,12.40
2019-04-28T07:43:12.260Z,12.40
2019-04-28T07:45:42.532Z,12.40
2019-04-28T07:48:12.780Z,12.70
2019-04-28T07:50:43.030Z,12.80
2019-04-28T07:53:18.632Z,13.00
2019-04-28T07:55:49.209Z,13.10
2019-04-28T07:58:19.736Z,12.90
2019-04-28T08:00:49.986Z,13.00
2019-04-28T08:03:20.801Z,12.90
2019-04-28T08:05:51.146Z,13.10
2019-04-28T08:08:22.622Z,12.80
2019-04-28T08:10:53.050Z,12.70
2019-04-28T08:13:23.482Z,12.90
2019-04-28T08:15:54.264Z,12.80
2019-04-28T08:18:24.642Z,12.70
2019-04-28T08:20:54.905Z,12.60
2019-04-28T08:23:25.282Z,13.00
2019-04-28T08:25:55.754Z,13.00
2019-04-28T08:28:26.090Z,12.90
2019-04-28T08:30:56.744Z,12.90
2019-04-28T08:34:01.380Z,13.10
2019-04-28T08:36:21.242Z,13.30
2019-04-28T08:38:51.497Z,13.30
2019-04-28T08:41:22.470Z,13.20
2019-04-28T08:43:52.822Z,12.90
2019-04-28T08:46:29.007Z,12.90
2019-04-28T08:48:59.459Z,12.80
2019-04-28T08:51:29.815Z,13.00
2019-04-28T08:54:00.279Z,13.20
2019-04-28T08:56:30.965Z,12.90
2019-04-28T08:59:01.625Z,13.00
2019-04-28T09:01:32.258Z,13.20
2019-04-28T09:04:14.851Z,13.20
2019-04-28T09:06:35.228Z,13.10
2019-04-28T09:09:11.837Z,13.20
2019-04-28T09:11:42.184Z,13.00
2019-04-28T09:14:13.102Z,12.90
2019-04-28T09:16:43.655Z,12.90
2019-04-28T09:19:14.491Z,12.80
2019-04-28T09:21:44.987Z,12.90
2019-04-28T09:24:15.583Z,13.00
2019-04-28T09:26:45.879Z,13.10
2019-04-28T09:29:16.353Z,13.30
2019-04-28T09:31:47.143Z,13.40
2019-04-28T09:34:27.837Z,13.20
2019-04-28T09:36:50.652Z,13.40
2019-04-28T09:39:41.956Z,13.40
2019-04-28T09:42:30.144Z,13.40
2019-04-28T09:45:01.739Z,13.30
2019-04-28T09:47:33.622Z,13.20
2019-04-28T09:50:05.105Z,13.10
2019-04-28T09:52:35.881Z,13.00
2019-04-28T09:55:07.296Z,13.00
2019-04-28T09:57:38.175Z,13.00
2019-04-28T10:00:09.763Z,13.00
2019-04-28T10:02:41.071Z,12.90
2019-04-28T10:05:12.417Z,12.90
2019-04-28T10:07:43.109Z,12.90
2019-04-28T10:10:13.870Z,12.90
2019-04-28T10:12:44.731Z,12.70
2019-04-28T10:15:15.554Z,12.60
2019-04-28T10:17:51.033Z,12.70
2019-04-28T10:20:24.528Z,12.80
2019-04-28T10:22:55.200Z,12.60
2019-04-28T10:25:25.933Z,12.80
2019-04-28T10:27:56.566Z,12.80
2019-04-28T10:30:26.924Z,12.70
2019-04-28T10:32:58.773Z,12.70
2019-04-28T10:35:29.651Z,12.60
2019-04-28T10:38:00.099Z,12.40
2019-04-28T10:40:37.872Z,12.50
2019-04-28T10:43:08.192Z,12.50
2019-04-28T10:45:47.085Z,12.60
2019-04-28T10:48:17.564Z,12.60
2019-04-28T10:50:48.214Z,12.50
2019-04-28T10:53:18.702Z,12.60
2019-04-28T10:55:49.205Z,12.70
2019-04-28T10:58:19.459Z,12.50
2019-04-28T11:00:49.725Z,12.50
2019-04-28T11:03:20.626Z,12.80
2019-04-28T11:05:50.947Z,12.70
2019-04-28T11:08:28.376Z,12.80
2019-04-28T11:10:59.635Z,12.80
2019-04-28T11:13:30.324Z,12.60
2019-04-28T11:16:01.134Z,12.60
2019-04-28T11:18:31.432Z,12.60
2019-04-28T11:21:01.960Z,12.50
2019-04-28T11:23:33.171Z,12.50
2019-04-28T11:26:03.884Z,12.60
2019-04-28T11:28:34.754Z,12.30
2019-04-28T11:31:05.379Z,12.20
2019-04-28T11:33:44.742Z,12.20
2019-04-28T11:36:17.629Z,12.20
2019-04-28T11:38:49.107Z,12.30
2019-04-28T11:41:19.626Z,12.30
2019-04-28T11:43:49.966Z,12.40
2019-04-28T11:46:22.256Z,12.40
2019-04-28T11:48:52.510Z,12.30
2019-04-28T11:51:23.130Z,12.30
2019-04-28T11:53:53.414Z,12.40
2019-04-28T11:56:24.020Z,12.50
2019-04-28T11:58:54.892Z,12.60
2019-04-28T12:01:25.374Z,12.40
2019-04-28T12:03:59.667Z,12.50
2019-04-28T12:06:30.150Z,12.60
2019-04-28T12:09:16.582Z,12.50
2019-04-28T12:11:50.256Z,12.30
2019-04-28T12:14:54.890Z,12.40
2019-04-28T12:17:44.096Z,12.50
2019-04-28T12:20:23.278Z,12.30
2019-04-28T12:22:53.514Z,12.10
2019-04-28T12:25:24.020Z,12.10
2019-04-28T12:27:54.374Z,12.10
2019-04-28T12:30:24.622Z,12.10
2019-04-28T12:32:55.020Z,12.00
2019-04-28T12:35:25.423Z,12.10
2019-04-28T12:37:55.780Z,12.10
2019-04-28T12:40:26.140Z,12.00
2019-04-28T12:42:56.426Z,12.10
2019-04-28T12:45:34.929Z,12.10
2019-04-28T12:47:58.802Z,12.00
2019-04-28T12:50:34.075Z,12.10
2019-04-28T12:53:04.258Z,12.00
2019-04-28T12:55:35.904Z,12.10
2019-04-28T12:58:07.422Z,12.00
2019-04-28T13:00:57.063Z,11.90
2019-04-28T13:03:37.415Z,11.90
2019-04-28T13:06:09.437Z,11.90
2019-04-28T13:08:39.882Z,11.90
2019-04-28T13:11:11.391Z,11.90
2019-04-28T13:13:46.629Z,12.00
2019-04-28T13:16:14.290Z,12.00
2019-04-28T13:18:44.529Z,11.80
2019-04-28T13:21:14.839Z,12.00
2019-04-28T13:23:45.697Z,11.80
2019-04-28T13:26:16.135Z,11.90
2019-04-28T13:28:46.731Z,11.90
2019-04-28T13:31:17.030Z,12.00
2019-04-28T13:33:55.837Z,12.00
2019-04-28T13:36:19.478Z,12.10
2019-04-28T13:38:49.780Z,12.00
2019-04-28T13:41:20.039Z,12.10
2019-04-28T13:43:50.583Z,12.20
2019-04-28T13:46:20.855Z,12.20
2019-04-28T13:48:51.460Z,12.20
2019-04-28T13:51:21.858Z,12.20
2019-04-28T13:53:52.242Z,11.90
2019-04-28T13:56:22.563Z,12.00
2019-04-28T13:58:59.209Z,11.90
2019-04-28T14:01:41.508Z,12.10
2019-04-28T14:04:29.437Z,11.90
2019-04-28T14:07:04.864Z,11.90
2019-04-28T14:09:38.599Z,11.90
2019-04-28T14:12:09.509Z,12.00
2019-04-28T14:14:40.332Z,12.00
2019-04-28T14:17:10.699Z,11.80
2019-04-28T14:19:41.010Z,11.80
2019-04-28T14:22:11.351Z,11.70
2019-04-28T14:24:43.706Z,11.60
2019-04-28T14:27:13.998Z,11.80
2019-04-28T14:29:45.967Z,11.90
2019-04-28T14:32:16.471Z,11.90
2019-04-28T14:34:47.240Z,11.80
2019-04-28T14:37:17.888Z,11.90
2019-04-28T14:39:48.240Z,12.00
2019-04-28T14:42:18.529Z,12.00
2019-04-28T14:44:49.195Z,12.00
2019-04-28T14:47:21.577Z,12.20
2019-04-28T14:49:51.868Z,12.20
2019-04-28T14:52:22.186Z,12.10
2019-04-28T14:54:52.607Z,12.00
2019-04-28T14:57:22.917Z,11.90
2019-04-28T14:59:53.502Z,11.70
2019-04-28T15:02:33.648Z,11.70
2019-04-28T15:05:26.285Z,11.60
2019-04-28T15:08:21.411Z,11.50
2019-04-28T15:11:01.037Z,11.50
2019-04-28T15:13:31.345Z,11.50
2019-04-28T15:16:01.936Z,11.50
2019-04-28T15:18:32.261Z,11.60
2019-04-28T15:21:02.899Z,11.50
2019-04-28T15:23:33.462Z,11.60
2019-04-28T15:26:04.124Z,11.40
2019-04-28T15:28:34.495Z,11.40
2019-04-28T15:31:05.019Z,11.40
2019-04-28T15:33:35.246Z,11.50
2019-04-28T15:36:06.906Z,11.50
2019-04-28T15:38:37.298Z,11.50
2019-04-28T15:41:20.559Z,11.60
2019-04-28T15:43:39.565Z,11.70
2019-04-28T15:46:10.076Z,11.70
2019-04-28T15:48:41.462Z,11.80
2019-04-28T15:51:12.204Z,11.70
2019-04-28T15:53:44.830Z,11.70
2019-04-28T15:56:33.988Z,11.90
2019-04-28T15:59:05.192Z,11.90
2019-04-28T16:01:35.962Z,11.90
2019-04-28T16:04:06.792Z,11.90
2019-04-28T16:06:38.292Z,11.90
2019-04-28T16:09:12.768Z,12.00
2019-04-28T16:11:43.913Z,12.00
2019-04-28T16:14:14.455Z,12.10
2019-04-28T16:16:44.777Z,12.10
2019-04-28T16:19:15.090Z,11.90
2019-04-28T16:21:45.580Z,12.00
2019-04-28T16:24:15.980Z,11.90
2019-04-28T16:26:46.384Z,12.00
2019-04-28T16:29:16.727Z,12.00
2019-04-28T16:31:47.234Z,11.90
2019-04-28T16:34:18.044Z,12.00
2019-04-28T16:36:48.348Z,11.90
2019-04-28T16:39:18.710Z,11.90
2019-04-28T16:41:50.817Z,11.90
2019-04-28T16:44:22.132Z,11.90
2019-04-28T16:46:52.457Z,11.90
2019-04-28T16:49:22.741Z,11.90
2019-04-28T16:51:53.114Z,11.90
2019-04-28T16:54:23.426Z,11.90
2019-04-28T16:57:06.768Z,12.00
2019-04-28T17:00:02.390Z,12.00
2019-04-28T17:02:44.835Z,11.90
2019-04-28T17:05:15.438Z,11.80
2019-04-28T17:07:52.417Z,11.80
2019-04-28T17:10:18.906Z,11.90
2019-04-28T17:12:50.251Z,11.90
2019-04-28T17:15:20.580Z,11.80
2019-04-28T17:17:51.046Z,11.90
2019-04-28T17:20:21.328Z,11.80
2019-04-28T17:22:51.637Z,11.90
2019-04-28T17:25:22.085Z,12.00
2019-04-28T17:27:52.381Z,12.00
2019-04-28T17:30:24.546Z,12.00
2019-04-28T17:32:54.950Z,12.00
2019-04-28T17:35:25.334Z,11.90
2019-04-28T17:38:06.402Z,11.80
2019-04-28T17:40:28.339Z,11.80
2019-04-28T17:42:58.684Z,11.70
2019-04-28T17:45:28.970Z,11.70
2019-04-28T17:48:04.238Z,11.70
2019-04-28T17:50:35.983Z,11.70
2019-04-28T17:53:06.893Z,11.80
2019-04-28T17:55:37.505Z,11.80
2019-04-28T17:58:07.946Z,11.70
2019-04-28T18:01:03.340Z,11.50
2019-04-28T18:03:58.496Z,11.50
2019-04-28T18:06:29.240Z,11.50
2019-04-28T18:09:00.166Z,11.40
2019-04-28T18:11:31.837Z,11.40
2019-04-28T18:14:04.088Z,11.40
2019-04-28T18:17:05.702Z,11.30
2019-04-28T18:19:36.536Z,11.40
2019-04-28T18:22:06.958Z,11.50
2019-04-28T18:24:39.944Z,11.50
2019-04-28T18:27:09.712Z,11.50
2019-04-28T18:29:40.212Z,11.60
2019-04-28T18:32:48.207Z,11.60
2019-04-28T18:35:25.856Z,11.60
2019-04-28T18:38:33.989Z,11.50
2019-04-28T18:41:03.712Z,11.50
2019-04-28T18:43:53.411Z,11.50
2019-04-28T18:46:27.575Z,11.50
2019-04-28T18:48:58.007Z,11.50
2019-04-28T18:51:29.362Z,11.50
2019-04-28T18:53:59.818Z,11.50
2019-04-28T18:56:30.360Z,11.50
2019-04-28T18:59:00.696Z,11.60
2019-04-28T19:01:43.027Z,11.50
2019-04-28T19:04:13.402Z,11.60
2019-04-28T19:06:44.085Z,11.50
2019-04-28T19:09:40.513Z,11.50
2019-04-28T19:12:18.521Z,11.60
2019-04-28T19:14:54.662Z,11.60
2019-04-28T19:17:31.893Z,11.60
2019-04-28T19:20:02.617Z,11.60
2019-04-28T19:22:44.250Z,11.30
2019-04-28T19:25:14.934Z,11.20
2019-04-28T19:27:45.255Z,11.00
2019-04-28T19:30:15.784Z,11.10
2019-04-28T19:32:46.327Z,11.00
2019-04-28T19:35:17.218Z,11.00
2019-04-28T19:37:47.602Z,11.10
2019-04-28T19:40:17.966Z,11.00
2019-04-28T19:42:48.739Z,11.00
2019-04-28T19:45:22.880Z,11.00
2019-04-28T19:47:53.353Z,11.00
2019-04-28T19:50:23.918Z,11.00
2019-04-28T19:52:56.438Z,11.10
2019-04-28T19:55:31.373Z,11.10
2019-04-28T19:58:20.693Z,11.10
2019-04-28T20:00:58.031Z,11.10
2019-04-28T20:03:28.560Z,11.10
2019-04-28T20:06:00.871Z,11.10
2019-04-28T20:08:31.498Z,11.10
2019-04-28T20:11:02.282Z,11.10
2019-04-28T20:13:32.766Z,11.10
2019-04-28T20:16:03.290Z,11.00
2019-04-28T20:18:33.711Z,11.20
2019-04-28T20:21:04.977Z,11.10
2019-04-28T20:23:35.622Z,11.10
2019-04-28T20:26:10.292Z,11.10
2019-04-28T20:28:42.111Z,11.20
2019-04-28T20:31:13.376Z,11.20
2019-04-28T20:33:43.760Z,11.20
2019-04-28T20:36:20.097Z,11.20
2019-04-28T20:38:53.004Z,11.20
2019-04-28T20:41:25.468Z,11.30
2019-04-28T20:43:57.141Z,11.30
2019-04-28T20:46:27.645Z,11.30
2019-04-28T20:49:00.146Z,11.20
2019-04-28T20:51:30.494Z,11.30
2019-04-28T20:54:01.201Z,11.40
2019-04-28T20:56:31.623Z,11.40
2019-04-28T20:59:02.803Z,11.40
2019-04-28T21:01:33.456Z,11.40
2019-04-28T21:04:04.003Z,11.50
2019-04-28T21:06:34.515Z,11.50
2019-04-28T21:09:09.475Z,11.50
2019-04-28T21:11:40.621Z,11.50
2019-04-28T21:14:10.907Z,11.50
2019-04-28T21:16:41.879Z,11.60
2019-04-28T21:19:13.209Z,11.60
2019-04-28T21:21:43.596Z,11.60
2019-04-28T21:24:16.938Z,11.70
2019-04-28T21:26:47.303Z,11.60
2019-04-28T21:29:17.743Z,11.70
2019-04-28T21:31:48.031Z,11.70
2019-04-28T21:34:19.940Z,11.70
2019-04-28T21:36:50.280Z,11.70
2019-04-28T21:39:20.624Z,11.70
2019-04-28T21:41:54.807Z,11.70
2019-04-28T21:44:42.120Z,11.80
2019-04-28T21:47:19.233Z,11.80
2019-04-28T21:49:49.699Z,11.80
2019-04-28T21:52:20.147Z,11.70
2019-04-28T21:54:50.555Z,11.70
2019-04-28T21:57:20.883Z,11.70
2019-04-28T21:59:51.399Z,11.70
2019-04-28T22:02:21.758Z,11.70
2019-04-28T22:04:52.153Z,11.70
2019-04-28T22:07:22.449Z,11.70
2019-04-28T22:09:53.124Z,11.70
2019-04-28T22:12:23.615Z,11.70
2019-04-28T22:14:54.130Z,11.70
2019-04-28T22:17:24.581Z,11.70
2019-04-28T22:19:58.848Z,11.70
2019-04-28T22:22:31.743Z,11.70
2019-04-28T22:25:09.311Z,11.70
2019-04-28T22:27:41.895Z,11.70
2019-04-28T22:30:14.757Z,11.60
2019-04-28T22:32:48.009Z,11.60
2019-04-28T22:35:18.800Z,11.70
2019-04-28T22:37:50.300Z,11.70
2019-04-28T22:40:20.897Z,11.70
2019-04-28T22:42:51.217Z,11.70
2019-04-28T22:45:24.735Z,11.70
2019-04-28T22:47:55.090Z,11.70
2019-04-28T22:50:46.421Z,11.80
2019-04-28T22:53:19.136Z,11.70
2019-04-28T22:55:58.816Z,11.80
2019-04-28T22:58:53.884Z,11.80
2019-04-28T23:01:33.297Z,11.80
2019-04-28T23:04:13.328Z,11.90
2019-04-28T23:06:43.875Z,11.90
2019-04-28T23:09:17.320Z,11.90
2019-04-28T23:11:47.781Z,11.90
2019-04-28T23:14:18.891Z,11.90
2019-04-28T23:16:49.412Z,11.80
2019-04-28T23:19:21.390Z,11.90
2019-04-28T23:22:15.553Z,11.90
2019-04-28T23:24:48.868Z,11.80
2019-04-28T23:27:20.125Z,11.90
2019-04-28T23:29:51.590Z,11.80
2019-04-28T23:32:23.021Z,11.90
2019-04-28T23:34:56.723Z,11.90
2019-04-28T23:37:27.039Z,11.80
2019-04-28T23:39:57.318Z,11.80
2019-04-28T23:42:35.559Z,11.90
2019-04-28T23:45:07.166Z,11.80
2019-04-28T23:47:37.592Z,11.80
2019-04-28T23:50:10.247Z,11.80
2019-04-28T23:52:45.459Z,11.80
2019-04-28T23:55:16.308Z,11.80
2019-04-28T23:57:46.594Z,11.80
