createdAt,value
2022-08-03T00:03:34.929Z,71.77
2022-08-03T00:08:37.656Z,71.69
2022-08-03T00:13:42.567Z,71.93
2022-08-03T00:18:44.776Z,72.32
2022-08-03T00:23:51.184Z,72.70
2022-08-03T00:28:54.058Z,72.81
2022-08-03T00:33:59.643Z,72.61
2022-08-03T00:39:05.064Z,72.54
2022-08-03T00:44:06.943Z,72.67
2022-08-03T00:49:08.900Z,72.84
2022-08-03T00:54:11.115Z,73.21
2022-08-03T00:59:15.897Z,73.22
2022-08-03T01:04:17.726Z,73.05
2022-08-03T01:09:49.838Z,73.07
2022-08-03T01:15:05.816Z,73.06
2022-08-03T01:20:13.331Z,73.17
2022-08-03T01:26:10.190Z,73.04
2022-08-03T01:31:18.391Z,73.01
2022-08-03T01:36:24.736Z,73.43
2022-08-03T01:41:33.499Z,73.63
2022-08-03T01:46:37.265Z,73.85
2022-08-03T01:51:58.642Z,74.01
2022-08-03T01:57:07.550Z,73.72
2022-08-03T02:02:27.704Z,73.71
2022-08-03T02:07:39.445Z,73.93
2022-08-03T02:12:46.009Z,73.96
2022-08-03T02:17:50.063Z,73.91
2022-08-03T02:22:52.150Z,73.70
2022-08-03T02:28:13.688Z,73.67
2022-08-03T02:33:28.162Z,73.72
2022-08-03T02:38:38.403Z,73.68
2022-08-03T02:44:00.352Z,73.43
2022-08-03T02:49:40.848Z,73.54
2022-08-03T02:54:30.200Z,73.39
2022-08-03T02:59:32.649Z,73.29
2022-08-03T03:04:36.046Z,73.34
2022-08-03T03:09:40.409Z,73.51
2022-08-03T03:14:45.844Z,73.64
2022-08-03T03:19:51.901Z,73.69
2022-08-03T03:24:55.917Z,74.07
2022-08-03T03:29:58.240Z,74.04
2022-08-03T03:35:01.559Z,73.71
2022-08-03T03:40:04.756Z,73.82
2022-08-03T03:45:08.279Z,73.96
2022-08-03T03:50:10.790Z,74.14
2022-08-03T03:55:17.626Z,74.03
2022-08-03T04:00:19.644Z,74.08
2022-08-03T04:05:44.247Z,73.90
2022-08-03T04:11:14.521Z,73.88
2022-08-03T04:16:21.894Z,73.92
2022-08-03T04:21:25.541Z,74.01
2022-08-03T04:26:33.804Z,73.88
2022-08-03T04:31:38.060Z,73.68
2022-08-03T04:36:49.900Z,73.45
2022-08-03T04:42:07.312Z,73.22
2022-08-03T04:47:10.551Z,73.26
2022-08-03T04:52:13.105Z,73.10
2022-08-03T04:57:22.269Z,72.92
2022-08-03T05:02:25.487Z,72.75
2022-08-03T05:07:36.191Z,72.64
2022-08-03T05:12:39.480Z,72.44
2022-08-03T05:17:41.592Z,72.36
2022-08-03T05:22:43.643Z,72.28
2022-08-03T05:27:45.629Z,72.05
2022-08-03T05:32:47.748Z,71.46
2022-08-03T05:37:54.398Z,71.04
2022-08-03T05:42:57.103Z,69.89
2022-08-03T05:48:00.102Z,68.78
2022-08-03T05:53:02.930Z,68.45
2022-08-03T05:58:05.182Z,67.56
2022-08-03T06:03:07.171Z,66.68
2022-08-03T06:08:09.066Z,66.11
2022-08-03T06:13:11.030Z,66.01
2022-08-03T06:18:13.099Z,65.85
2022-08-03T06:23:15.290Z,65.60
2022-08-03T06:28:51.396Z,65.14
2022-08-03T06:34:30.782Z,65.72
2022-08-03T06:39:04.987Z,66.63
2022-08-03T06:44:06.830Z,66.46
2022-08-03T06:49:08.972Z,65.38
2022-08-03T06:54:12.014Z,63.78
2022-08-03T07:00:10.527Z,62.51
2022-08-03T07:04:35.941Z,61.49
2022-08-03T07:09:37.837Z,60.26
2022-08-03T07:14:39.701Z,60.44
2022-08-03T07:19:41.680Z,59.76
2022-08-03T07:24:44.487Z,59.72
2022-08-03T07:29:46.455Z,57.58
2022-08-03T07:34:48.227Z,56.68
2022-08-03T07:39:50.114Z,54.71
2022-08-03T07:44:51.982Z,53.94
2022-08-03T07:49:54.685Z,52.81
2022-08-03T07:54:56.566Z,51.99
2022-08-03T08:00:02.209Z,50.94
2022-08-03T08:05:06.177Z,49.76
2022-08-03T08:10:10.237Z,48.67
2022-08-03T08:15:12.873Z,49.06
2022-08-03T08:20:31.722Z,48.82
2022-08-03T08:25:34.860Z,48.55
2022-08-03T08:30:36.753Z,48.24
2022-08-03T08:35:38.717Z,48.16
2022-08-03T08:40:41.002Z,48.58
2022-08-03T08:45:44.991Z,48.88
2022-08-03T08:50:48.142Z,47.45
2022-08-03T08:55:56.952Z,47.06
2022-08-03T09:01:02.823Z,47.56
2022-08-03T09:06:05.135Z,46.28
2022-08-03T09:11:07.459Z,45.74
2022-08-03T09:16:20.576Z,45.42
2022-08-03T09:21:32.792Z,45.33
2022-08-03T09:26:38.056Z,45.20
2022-08-03T09:31:46.110Z,44.51
2022-08-03T09:36:53.492Z,44.13
2022-08-03T09:42:07.091Z,42.38
2022-08-03T09:47:16.186Z,42.31
2022-08-03T09:52:38.613Z,42.19
2022-08-03T09:57:45.937Z,41.51
2022-08-03T10:02:50.264Z,39.97
2022-08-03T10:07:52.135Z,40.38
2022-08-03T10:12:54.257Z,40.47
2022-08-03T10:17:56.968Z,40.14
2022-08-03T10:23:00.124Z,39.72
2022-08-03T10:28:04.394Z,41.06
2022-08-03T10:33:49.744Z,38.85
2022-08-03T10:38:57.570Z,38.48
2022-08-03T10:44:09.229Z,38.74
2022-08-03T10:49:21.439Z,39.78
2022-08-03T10:54:36.901Z,39.21
2022-08-03T10:59:50.652Z,38.53
2022-08-03T11:05:34.619Z,39.53
2022-08-03T11:10:38.235Z,40.30
2022-08-03T11:15:45.700Z,39.85
2022-08-03T11:20:57.409Z,39.51
2022-08-03T11:26:19.086Z,39.98
2022-08-03T11:31:48.755Z,39.01
2022-08-03T11:37:25.223Z,38.59
2022-08-03T11:42:29.243Z,37.13
2022-08-03T11:47:31.116Z,37.39
2022-08-03T11:52:39.948Z,36.52
2022-08-03T11:59:02.706Z,35.53
2022-08-03T12:03:13.656Z,34.87
2022-08-03T12:08:27.898Z,35.01
2022-08-03T12:14:45.437Z,33.84
2022-08-03T12:19:12.900Z,35.35
2022-08-03T12:24:15.409Z,37.26
2022-08-03T12:29:22.744Z,33.42
2022-08-03T12:34:47.020Z,33.84
2022-08-03T12:40:01.722Z,33.03
2022-08-03T12:45:28.543Z,34.49
2022-08-03T12:50:37.094Z,33.94
2022-08-03T12:56:04.729Z,33.54
2022-08-03T13:01:09.517Z,31.41
2022-08-03T13:06:19.908Z,32.15
2022-08-03T13:11:57.341Z,31.19
2022-08-03T13:16:49.751Z,31.64
2022-08-03T13:22:03.071Z,30.87
2022-08-03T13:27:59.417Z,30.14
2022-08-03T13:32:29.781Z,29.08
2022-08-03T13:37:32.112Z,28.83
2022-08-03T13:42:35.967Z,29.82
2022-08-03T13:47:37.899Z,29.45
2022-08-03T13:52:39.738Z,28.82
2022-08-03T13:58:04.905Z,29.56
2022-08-03T14:03:17.598Z,29.83
2022-08-03T14:08:19.577Z,30.23
2022-08-03T14:13:22.275Z,30.58
2022-08-03T14:18:28.346Z,29.68
2022-08-03T14:23:39.373Z,29.45
2022-08-03T14:28:41.533Z,27.88
2022-08-03T14:33:43.712Z,28.08
2022-08-03T14:38:46.013Z,27.67
2022-08-03T14:44:01.643Z,27.57
2022-08-03T14:50:36.977Z,27.93
2022-08-03T14:54:30.540Z,28.18
2022-08-03T14:59:56.207Z,28.28
2022-08-03T15:04:54.471Z,28.19
2022-08-03T15:09:56.452Z,27.74
2022-08-03T15:14:58.322Z,27.85
2022-08-03T15:20:26.504Z,27.41
2022-08-03T15:26:30.239Z,27.64
2022-08-03T15:30:44.095Z,28.03
2022-08-03T15:35:47.104Z,27.92
2022-08-03T15:40:49.082Z,26.92
2022-08-03T15:46:18.972Z,26.55
2022-08-03T15:51:13.825Z,27.01
2022-08-03T15:56:18.717Z,26.30
2022-08-03T16:01:24.731Z,26.25
2022-08-03T16:06:29.797Z,27.40
2022-08-03T16:11:37.833Z,27.16
2022-08-03T16:16:40.729Z,26.48
2022-08-03T16:21:48.394Z,27.14
2022-08-03T16:26:50.931Z,26.89
2022-08-03T16:31:53.011Z,27.39
2022-08-03T16:36:55.017Z,27.60
2022-08-03T16:42:00.927Z,28.47
2022-08-03T16:47:04.300Z,28.40
2022-08-03T16:52:07.319Z,28.78
2022-08-03T16:57:09.484Z,28.73
2022-08-03T17:02:26.147Z,28.42
2022-08-03T17:07:29.701Z,30.23
2022-08-03T17:12:32.404Z,29.33
2022-08-03T17:17:53.547Z,29.25
2022-08-03T17:23:33.862Z,30.52
2022-08-03T17:28:56.469Z,31.28
2022-08-03T17:34:04.625Z,32.56
2022-08-03T17:39:09.025Z,33.35
2022-08-03T17:44:15.308Z,37.23
2022-08-03T17:49:23.764Z,37.69
2022-08-03T17:55:56.042Z,38.22
2022-08-03T18:01:04.789Z,39.95
2022-08-03T18:06:34.936Z,39.72
2022-08-03T18:11:45.293Z,40.01
2022-08-03T18:16:57.525Z,40.90
2022-08-03T18:22:04.466Z,40.64
2022-08-03T18:27:10.216Z,41.50
2022-08-03T18:32:16.912Z,41.99
2022-08-03T18:37:26.013Z,42.42
2022-08-03T18:42:28.286Z,43.31
2022-08-03T18:47:56.721Z,43.97
2022-08-03T18:54:02.309Z,44.56
2022-08-03T18:59:30.125Z,45.36
2022-08-03T19:04:38.718Z,46.13
2022-08-03T19:10:05.746Z,46.49
2022-08-03T19:15:13.240Z,47.13
2022-08-03T19:20:20.612Z,47.84
2022-08-03T19:25:34.467Z,48.32
2022-08-03T19:30:39.528Z,48.69
2022-08-03T19:35:55.795Z,49.06
2022-08-03T19:41:05.233Z,49.58
2022-08-03T19:46:13.583Z,49.86
2022-08-03T19:51:16.620Z,50.09
2022-08-03T19:56:23.679Z,50.63
2022-08-03T20:01:28.944Z,51.74
2022-08-03T20:06:31.666Z,52.25
2022-08-03T20:11:43.910Z,52.64
2022-08-03T20:16:48.821Z,53.37
2022-08-03T20:21:54.376Z,54.01
2022-08-03T20:27:05.196Z,54.37
2022-08-03T20:32:10.015Z,54.65
2022-08-03T20:37:12.291Z,54.90
2022-08-03T20:42:14.303Z,55.40
2022-08-03T20:47:24.692Z,55.78
2022-08-03T20:52:29.042Z,56.12
2022-08-03T20:57:33.183Z,57.19
2022-08-03T21:02:35.966Z,58.03
2022-08-03T21:07:45.721Z,58.90
2022-08-03T21:13:23.198Z,59.46
2022-08-03T21:18:27.631Z,59.55
2022-08-03T21:23:47.558Z,59.99
2022-08-03T21:28:55.881Z,60.23
2022-08-03T21:34:04.706Z,60.43
2022-08-03T21:39:10.439Z,60.66
2022-08-03T21:44:12.548Z,61.37
2022-08-03T21:50:05.268Z,62.05
2022-08-03T21:54:41.760Z,60.95
2022-08-03T21:59:56.679Z,61.56
2022-08-03T22:04:58.907Z,61.01
2022-08-03T22:10:06.074Z,61.01
2022-08-03T22:15:11.880Z,61.58
2022-08-03T22:20:14.912Z,62.41
2022-08-03T22:25:17.041Z,63.69
2022-08-03T22:30:20.172Z,65.00
2022-08-03T22:35:25.389Z,65.35
2022-08-03T22:40:28.292Z,65.64
2022-08-03T22:46:09.888Z,64.34
2022-08-03T22:50:52.929Z,64.49
2022-08-03T22:55:56.264Z,65.45
2022-08-03T23:01:05.690Z,66.14
2022-08-03T23:06:09.335Z,65.85
2022-08-03T23:11:12.315Z,65.75
2022-08-03T23:16:27.956Z,65.28
2022-08-03T23:21:53.198Z,64.92
2022-08-03T23:26:56.765Z,64.88
2022-08-03T23:32:01.821Z,65.11
2022-08-03T23:37:05.637Z,66.21
2022-08-03T23:42:09.626Z,66.99
2022-08-03T23:47:13.675Z,67.26
2022-08-03T23:52:57.399Z,67.24
2022-08-03T23:58:12.148Z,67.07
