createdAt,value
2019-04-01T05:20:51.765Z,34.20
2019-04-01T05:23:22.184Z,62.85
2019-04-01T05:33:21.980Z,40.90
2019-04-01T05:35:56.171Z,35.35
2019-04-01T05:38:27.205Z,38.53
2019-04-01T05:48:28.506Z,40.88
2019-04-01T05:50:58.987Z,30.70
2019-04-01T05:53:29.771Z,38.28
2019-04-01T05:55:59.791Z,26.10
2019-04-01T05:58:30.212Z,36.45
2019-04-01T06:06:01.796Z,45.95
2019-04-01T06:08:34.197Z,56.18
2019-04-01T06:11:04.281Z,53.48
2019-04-01T06:13:34.518Z,43.23
2019-04-01T06:16:04.939Z,43.78
2019-04-01T06:18:35.486Z,41.68
2019-04-01T06:21:05.690Z,43.83
2019-04-01T06:23:36.121Z,44.25
2019-04-01T06:26:06.654Z,47.08
2019-04-01T17:12:35.008Z,20.30
2019-04-01T17:15:06.053Z,26.68
2019-04-01T17:17:37.758Z,24.65
2019-04-01T17:20:08.735Z,21.23
2019-04-01T17:22:40.299Z,19.23
2019-04-01T17:25:11.341Z,18.77
2019-04-01T17:27:42.944Z,21.20
2019-04-01T17:30:14.562Z,18.85
2019-04-01T17:32:45.897Z,21.30
2019-04-01T17:35:17.343Z,20.80
2019-04-01T17:37:49.107Z,21.23
2019-04-01T17:40:20.387Z,18.42
2019-04-01T17:42:51.761Z,18.50
2019-04-01T17:45:29.101Z,21.33
2019-04-01T17:48:04.635Z,19.73
2019-04-01T17:50:36.808Z,18.98
2019-04-01T17:53:09.183Z,26.93
2019-04-01T17:55:40.323Z,28.38
2019-04-01T17:58:11.896Z,20.62
2019-04-01T18:00:45.112Z,21.15
2019-04-01T18:03:16.814Z,18.45
2019-04-01T18:05:48.170Z,18.42
2019-04-01T18:08:19.627Z,23.15
2019-04-01T18:10:52.206Z,20.20
2019-04-01T18:13:23.653Z,17.20
2019-04-01T18:15:57.300Z,18.52
2019-04-01T18:18:27.797Z,20.17
2019-04-01T18:20:59.447Z,21.35
2019-04-01T18:23:30.585Z,25.32
2019-04-01T18:26:02.028Z,22.65
2019-04-01T18:28:33.608Z,25.17
2019-04-01T18:31:05.259Z,18.45
2019-04-01T18:33:36.801Z,23.62
2019-04-01T18:36:08.352Z,20.08
2019-04-01T18:38:40.964Z,20.33
2019-04-01T18:41:12.896Z,19.27
2019-04-01T18:43:44.085Z,19.30
2019-04-01T18:46:16.735Z,22.43
2019-04-01T18:48:48.229Z,17.15
2019-04-01T18:51:20.464Z,19.47
2019-04-01T18:53:51.885Z,20.62
2019-04-01T18:56:23.253Z,21.62
2019-04-01T18:58:54.791Z,19.20
2019-04-01T19:01:26.026Z,19.12
2019-04-01T19:03:56.962Z,17.85
2019-04-01T19:06:28.436Z,22.42
2019-04-01T19:09:09.198Z,17.97
2019-04-01T19:11:34.604Z,22.45
2019-04-01T19:14:06.433Z,16.40
2019-04-01T19:16:37.718Z,17.25
2019-04-01T19:19:11.062Z,15.70
2019-04-01T19:21:42.254Z,20.48
2019-04-01T19:24:15.443Z,19.82
2019-04-01T19:26:46.589Z,17.25
2019-04-01T19:29:17.829Z,19.50
2019-04-01T19:31:51.248Z,18.05
2019-04-01T19:34:22.482Z,19.40
2019-04-01T19:36:53.825Z,17.50
2019-04-01T19:39:24.970Z,17.10
2019-04-01T19:41:55.953Z,14.65
2019-04-01T19:44:27.346Z,18.02
2019-04-01T19:46:58.392Z,19.70
2019-04-01T19:49:29.844Z,17.52
2019-04-01T19:52:01.149Z,19.45
2019-04-01T19:54:33.997Z,17.07
2019-04-01T19:57:07.086Z,17.45
2019-04-01T19:59:38.430Z,15.90
2019-04-01T20:02:09.910Z,17.87
2019-04-01T20:04:41.136Z,14.58
2019-04-01T20:07:12.887Z,15.53
2019-04-01T20:09:46.315Z,18.50
2019-04-01T20:12:18.842Z,14.85
2019-04-01T20:14:50.233Z,21.00
2019-04-01T20:17:21.760Z,21.02
2019-04-01T20:19:52.894Z,21.15
2019-04-01T20:22:24.059Z,16.53
2019-04-01T20:24:55.583Z,18.30
2019-04-01T20:27:27.036Z,23.47
2019-04-01T20:29:58.571Z,16.83
2019-04-01T20:32:29.936Z,20.02
2019-04-01T20:35:01.398Z,26.25
2019-04-01T20:37:32.808Z,16.17
2019-04-01T20:40:05.528Z,19.30
2019-04-01T20:42:36.498Z,17.55
2019-04-01T20:45:10.860Z,20.72
2019-04-01T20:47:41.620Z,17.82
2019-04-01T20:50:14.302Z,19.20
2019-04-01T20:52:45.435Z,17.60
2019-04-01T20:55:17.842Z,17.42
2019-04-01T20:57:49.126Z,19.48
2019-04-01T21:00:21.027Z,18.15
2019-04-01T21:02:52.161Z,22.40
2019-04-01T21:05:24.209Z,23.63
2019-04-01T21:07:55.894Z,21.05
2019-04-01T21:10:27.455Z,16.00
2019-04-01T21:12:58.593Z,16.93
2019-04-01T21:15:30.248Z,16.67
2019-04-01T21:18:01.997Z,17.95
2019-04-01T21:20:33.377Z,22.37
2019-04-01T21:23:05.009Z,20.25
2019-04-01T21:25:36.153Z,15.80
2019-04-01T21:28:08.436Z,18.05
2019-04-01T21:30:39.668Z,18.45
2019-04-01T21:33:10.813Z,17.10
2019-04-01T21:35:42.151Z,16.80
2019-04-01T21:38:13.409Z,17.50
2019-04-01T21:40:44.828Z,20.15
2019-04-01T21:43:16.513Z,19.70
2019-04-01T21:45:47.768Z,18.80
2019-04-01T21:48:19.414Z,21.00
2019-04-01T21:50:50.565Z,20.72
2019-04-01T21:53:21.517Z,20.17
2019-04-01T21:55:54.109Z,21.23
2019-04-01T21:58:25.621Z,21.02
2019-04-01T22:00:58.071Z,22.55
2019-04-01T22:03:31.190Z,19.55
2019-04-01T22:06:02.335Z,20.70
2019-04-01T22:08:33.888Z,21.70
2019-04-01T22:11:04.931Z,19.87
2019-04-01T22:13:36.380Z,19.57
2019-04-01T22:16:07.565Z,22.30
2019-04-01T22:18:39.081Z,19.57
2019-04-01T22:21:11.166Z,18.17
2019-04-01T22:23:42.998Z,16.62
2019-04-01T22:26:14.354Z,20.27
2019-04-01T22:28:46.111Z,19.07
2019-04-01T22:31:17.364Z,22.02
2019-04-01T22:33:48.900Z,18.35
2019-04-01T22:36:30.409Z,19.10
2019-04-01T22:38:53.028Z,18.32
2019-04-01T22:41:24.697Z,16.70
2019-04-01T22:43:56.250Z,13.78
2019-04-01T22:46:27.598Z,14.73
2019-04-01T22:48:59.152Z,18.20
2019-04-01T22:51:30.504Z,16.95
2019-04-01T22:54:02.256Z,16.07
2019-04-01T22:56:34.110Z,17.15
2019-04-01T22:59:05.461Z,16.35
2019-04-01T23:01:37.014Z,16.62
2019-04-01T23:04:09.049Z,17.23
2019-04-01T23:06:40.640Z,15.63
2019-04-01T23:09:11.992Z,16.52
2019-04-01T23:11:43.028Z,18.85
2019-04-01T23:14:14.168Z,16.07
2019-04-01T23:16:45.510Z,17.42
2019-04-01T23:19:16.837Z,16.42
2019-04-01T23:21:48.330Z,13.20
2019-04-01T23:24:19.485Z,14.73
2019-04-01T23:26:50.911Z,14.65
2019-04-01T23:29:22.631Z,14.80
2019-04-01T23:31:54.344Z,15.80
2019-04-01T23:34:25.535Z,14.07
2019-04-01T23:36:57.129Z,14.98
2019-04-01T23:39:28.679Z,12.82
2019-04-01T23:41:59.974Z,14.03
2019-04-01T23:44:31.587Z,12.30
2019-04-01T23:47:02.725Z,11.97
2019-04-01T23:49:34.282Z,14.50
2019-04-01T23:52:05.461Z,16.05
2019-04-01T23:54:37.178Z,17.10
2019-04-01T23:57:08.470Z,13.30
2019-04-01T23:59:39.783Z,13.83
