createdAt,value
2023-06-20T00:01:17.731Z,65.02
2023-06-20T00:01:27.252Z,64.53
2023-06-20T00:03:53.687Z,65.34
2023-06-20T00:06:17.729Z,65.34
2023-06-20T00:06:23.238Z,66.20
2023-06-20T00:08:50.126Z,66.28
2023-06-20T00:11:16.574Z,66.86
2023-06-20T00:11:17.729Z,66.86
2023-06-20T00:13:44.165Z,67.05
2023-06-20T00:16:11.211Z,67.62
2023-06-20T00:16:17.742Z,67.62
2023-06-20T00:18:37.801Z,66.89
2023-06-20T00:21:04.983Z,66.61
2023-06-20T00:21:17.735Z,66.61
2023-06-20T00:23:31.347Z,65.33
2023-06-20T00:25:57.905Z,65.38
2023-06-20T00:26:17.729Z,65.38
2023-06-20T00:28:24.320Z,64.90
2023-06-20T00:30:51.154Z,64.53
2023-06-20T00:31:17.729Z,64.53
2023-06-20T00:33:19.844Z,65.03
2023-06-20T00:35:46.299Z,64.84
2023-06-20T00:36:17.771Z,64.84
2023-06-20T00:38:12.715Z,65.94
2023-06-20T00:40:39.511Z,65.53
2023-06-20T00:41:17.782Z,65.53
2023-06-20T00:43:05.896Z,66.30
2023-06-20T00:45:34.407Z,66.26
2023-06-20T00:46:17.738Z,66.26
2023-06-20T00:48:06.602Z,67.34
2023-06-20T00:50:33.931Z,67.11
2023-06-20T00:51:17.730Z,67.11
2023-06-20T00:53:02.834Z,66.44
2023-06-20T00:55:29.943Z,66.74
2023-06-20T00:56:17.765Z,66.74
2023-06-20T00:58:00.419Z,66.39
2023-06-20T01:00:28.958Z,66.93
2023-06-20T01:01:17.773Z,66.93
2023-06-20T01:03:02.687Z,67.72
2023-06-20T01:05:33.023Z,68.13
2023-06-20T01:06:17.743Z,68.13
2023-06-20T01:08:28.444Z,68.51
2023-06-20T01:11:20.547Z,68.94
2023-06-20T01:11:20.673Z,68.94
2023-06-20T01:14:04.412Z,70.19
2023-06-20T01:16:17.753Z,70.19
2023-06-20T01:16:58.407Z,70.56
2023-06-20T01:19:54.453Z,71.16
2023-06-20T01:21:17.737Z,71.16
2023-06-20T01:22:39.516Z,71.30
2023-06-20T01:25:34.538Z,72.01
2023-06-20T01:26:17.771Z,72.01
2023-06-20T01:28:05.482Z,72.78
2023-06-20T01:30:43.562Z,73.48
2023-06-20T01:31:17.755Z,73.48
2023-06-20T01:33:13.116Z,73.85
2023-06-20T01:35:42.414Z,73.89
2023-06-20T01:36:17.807Z,73.89
2023-06-20T01:38:10.417Z,73.18
2023-06-20T01:40:38.432Z,72.10
2023-06-20T01:41:17.788Z,72.10
2023-06-20T01:43:07.328Z,71.40
2023-06-20T01:45:40.503Z,71.41
2023-06-20T01:46:17.798Z,71.41
2023-06-20T01:48:09.707Z,71.81
2023-06-20T01:50:38.300Z,72.59
2023-06-20T01:51:17.756Z,72.59
2023-06-20T01:53:06.234Z,73.16
2023-06-20T01:55:33.905Z,74.22
2023-06-20T01:56:17.758Z,74.22
2023-06-20T01:58:01.100Z,74.78
2023-06-20T02:00:29.795Z,74.76
2023-06-20T02:01:17.799Z,74.76
2023-06-20T02:02:58.091Z,75.13
2023-06-20T02:05:28.893Z,74.90
2023-06-20T02:06:17.773Z,74.90
2023-06-20T02:07:57.567Z,74.84
2023-06-20T02:10:25.518Z,75.05
2023-06-20T02:11:17.750Z,75.05
2023-06-20T02:12:53.245Z,74.87
2023-06-20T02:15:21.343Z,75.13
2023-06-20T02:16:17.853Z,75.13
2023-06-20T02:17:48.400Z,75.42
2023-06-20T02:20:15.122Z,75.63
2023-06-20T02:21:17.767Z,75.63
2023-06-20T02:22:45.369Z,76.50
2023-06-20T02:25:19.163Z,77.24
2023-06-20T02:26:17.752Z,77.24
2023-06-20T02:27:49.130Z,79.89
2023-06-20T02:30:17.518Z,81.31
2023-06-20T02:31:17.849Z,81.31
2023-06-20T02:32:45.189Z,81.49
2023-06-20T02:35:14.438Z,82.59
2023-06-20T02:36:17.763Z,82.59
2023-06-20T02:37:44.699Z,84.23
2023-06-20T02:40:11.824Z,84.72
2023-06-20T02:41:17.802Z,84.72
2023-06-20T02:42:38.260Z,85.05
2023-06-20T02:45:05.233Z,85.07
2023-06-20T02:46:17.798Z,85.07
2023-06-20T02:47:50.567Z,85.80
2023-06-20T02:50:33.141Z,86.09
2023-06-20T02:51:17.768Z,86.09
2023-06-20T02:53:36.711Z,87.64
2023-06-20T02:56:11.007Z,87.87
2023-06-20T02:56:17.761Z,87.87
2023-06-20T02:58:41.974Z,89.50
2023-06-20T03:01:08.987Z,90.53
2023-06-20T03:01:17.806Z,90.53
2023-06-20T03:03:44.534Z,91.54
2023-06-20T03:06:14.112Z,91.06
2023-06-20T03:06:17.755Z,91.06
2023-06-20T03:08:44.583Z,92.52
2023-06-20T03:11:11.260Z,93.73
2023-06-20T03:11:17.820Z,93.73
2023-06-20T03:13:37.621Z,94.28
2023-06-20T03:16:05.982Z,96.10
2023-06-20T03:16:17.848Z,96.10
2023-06-20T03:18:32.531Z,96.53
2023-06-20T03:20:58.993Z,100.00
2023-06-20T03:21:27.879Z,100.00
2023-06-20T03:23:25.394Z,100.00
2023-06-20T03:25:51.961Z,100.00
2023-06-20T03:26:17.769Z,100.00
2023-06-20T03:28:18.380Z,100.00
2023-06-20T03:30:45.558Z,100.00
2023-06-20T03:31:17.848Z,100.00
2023-06-20T03:33:12.036Z,100.00
2023-06-20T03:35:38.372Z,100.00
2023-06-20T03:36:17.793Z,100.00
2023-06-20T03:38:04.738Z,100.00
2023-06-20T03:40:31.243Z,100.00
2023-06-20T03:41:17.830Z,100.00
2023-06-20T03:42:57.992Z,100.00
2023-06-20T03:45:24.972Z,100.00
2023-06-20T03:46:17.780Z,100.00
2023-06-20T03:47:52.608Z,100.00
2023-06-20T03:50:19.050Z,100.00
2023-06-20T03:51:17.784Z,100.00
2023-06-20T03:52:45.464Z,100.00
2023-06-20T03:55:11.832Z,100.00
2023-06-20T03:56:17.775Z,100.00
2023-06-20T03:57:38.209Z,100.00
2023-06-20T04:00:12.927Z,100.00
2023-06-20T04:01:17.813Z,100.00
2023-06-20T04:02:43.125Z,100.00
2023-06-20T04:05:10.134Z,100.00
2023-06-20T04:06:17.791Z,100.00
2023-06-20T04:07:36.706Z,100.00
2023-06-20T04:10:03.386Z,100.00
2023-06-20T04:11:17.795Z,100.00
2023-06-20T04:12:29.894Z,100.00
2023-06-20T04:14:56.307Z,100.00
2023-06-20T04:16:17.767Z,100.00
2023-06-20T04:17:22.720Z,100.00
2023-06-20T04:19:49.083Z,100.00
2023-06-20T04:21:17.829Z,100.00
2023-06-20T04:22:15.896Z,100.00
2023-06-20T04:24:42.404Z,100.00
2023-06-20T04:26:17.782Z,100.00
2023-06-20T04:27:09.016Z,100.00
2023-06-20T04:29:35.639Z,100.00
2023-06-20T04:31:17.798Z,100.00
2023-06-20T04:32:02.108Z,100.00
2023-06-20T04:34:28.429Z,100.00
2023-06-20T04:36:17.781Z,100.00
2023-06-20T04:36:54.792Z,100.00
2023-06-20T04:39:21.187Z,100.00
2023-06-20T04:41:17.849Z,100.00
2023-06-20T04:41:47.769Z,100.00
2023-06-20T04:44:14.200Z,100.00
2023-06-20T04:46:17.765Z,100.00
2023-06-20T04:46:40.679Z,100.00
2023-06-20T04:49:07.140Z,100.00
2023-06-20T04:51:17.796Z,100.00
2023-06-20T04:51:33.548Z,100.00
2023-06-20T04:54:00.328Z,100.00
2023-06-20T04:56:17.787Z,100.00
2023-06-20T04:56:26.733Z,100.00
2023-06-20T04:58:53.190Z,100.00
2023-06-20T05:01:17.820Z,100.00
2023-06-20T05:01:19.803Z,100.00
2023-06-20T05:03:49.574Z,100.00
2023-06-20T05:06:18.227Z,100.00
2023-06-20T05:06:18.868Z,100.00
2023-06-20T05:08:47.397Z,100.00
2023-06-20T05:11:13.843Z,100.00
2023-06-20T05:11:17.766Z,100.00
2023-06-20T05:13:40.202Z,100.00
2023-06-20T05:16:06.685Z,100.00
2023-06-20T05:16:17.831Z,100.00
2023-06-20T05:18:33.485Z,100.00
2023-06-20T05:20:59.861Z,100.00
2023-06-20T05:21:17.790Z,100.00
2023-06-20T05:23:27.023Z,100.00
2023-06-20T05:25:54.363Z,100.00
2023-06-20T05:26:17.798Z,100.00
2023-06-20T05:28:20.982Z,100.00
2023-06-20T05:30:47.482Z,100.00
2023-06-20T05:31:17.848Z,100.00
2023-06-20T05:33:14.075Z,100.00
2023-06-20T05:35:42.333Z,100.00
2023-06-20T05:36:17.783Z,100.00
2023-06-20T05:38:08.707Z,100.00
2023-06-20T05:40:35.111Z,100.00
2023-06-20T05:41:17.908Z,100.00
2023-06-20T05:43:01.470Z,100.00
2023-06-20T05:45:27.813Z,100.00
2023-06-20T05:46:17.856Z,100.00
2023-06-20T05:47:54.228Z,100.00
2023-06-20T05:50:20.793Z,94.96
2023-06-20T05:51:17.788Z,94.96
2023-06-20T05:52:47.126Z,84.75
2023-06-20T05:55:13.481Z,79.71
2023-06-20T05:56:17.809Z,79.71
2023-06-20T05:57:39.860Z,75.59
2023-06-20T06:00:12.787Z,71.08
2023-06-20T06:01:17.828Z,71.08
2023-06-20T06:02:40.634Z,70.07
2023-06-20T06:05:07.512Z,68.86
2023-06-20T06:06:17.792Z,68.86
2023-06-20T06:07:33.916Z,68.50
2023-06-20T06:10:00.406Z,66.86
2023-06-20T06:11:17.819Z,66.86
2023-06-20T06:12:26.813Z,65.98
2023-06-20T06:14:53.154Z,64.07
2023-06-20T06:16:17.854Z,64.07
2023-06-20T06:17:19.619Z,62.32
2023-06-20T06:19:46.003Z,63.56
2023-06-20T06:21:17.792Z,63.56
2023-06-20T06:22:13.423Z,62.49
2023-06-20T06:24:39.957Z,64.00
2023-06-20T06:26:17.816Z,64.00
2023-06-20T06:27:06.885Z,63.32
2023-06-20T06:29:33.246Z,62.17
2023-06-20T06:31:17.834Z,62.17
2023-06-20T06:32:03.949Z,63.07
2023-06-20T06:34:30.462Z,64.29
2023-06-20T06:36:17.820Z,64.29
2023-06-20T06:36:56.876Z,66.22
2023-06-20T06:39:23.707Z,65.60
2023-06-20T06:41:17.893Z,65.60
2023-06-20T06:41:53.067Z,67.10
2023-06-20T06:44:20.173Z,66.81
2023-06-20T06:46:17.835Z,66.81
2023-06-20T06:46:46.618Z,66.22
2023-06-20T06:49:13.511Z,65.91
2023-06-20T06:51:17.795Z,65.91
2023-06-20T06:51:40.817Z,66.08
2023-06-20T06:54:07.364Z,66.48
2023-06-20T06:56:17.808Z,66.48
2023-06-20T06:56:33.797Z,67.25
2023-06-20T06:59:01.747Z,66.59
2023-06-20T07:01:17.871Z,66.59
2023-06-20T07:01:29.353Z,67.25
2023-06-20T07:03:56.478Z,67.38
2023-06-20T07:06:17.798Z,67.38
2023-06-20T07:06:23.240Z,67.56
2023-06-20T07:08:49.667Z,68.22
2023-06-20T07:11:16.146Z,68.50
2023-06-20T07:11:17.813Z,68.50
2023-06-20T07:13:42.514Z,68.02
2023-06-20T07:16:09.889Z,67.48
2023-06-20T07:16:17.867Z,67.48
2023-06-20T07:18:36.300Z,67.31
2023-06-20T07:21:05.755Z,66.45
2023-06-20T07:21:17.817Z,66.45
2023-06-20T07:23:33.776Z,66.06
2023-06-20T07:26:00.812Z,66.24
2023-06-20T07:26:17.838Z,66.24
2023-06-20T07:28:28.057Z,66.43
2023-06-20T07:30:54.477Z,66.92
2023-06-20T07:31:17.838Z,66.92
2023-06-20T07:33:20.866Z,66.38
2023-06-20T07:35:47.370Z,66.04
2023-06-20T07:36:17.813Z,66.04
2023-06-20T07:38:13.815Z,65.97
2023-06-20T07:40:41.750Z,64.76
2023-06-20T07:41:17.916Z,64.76
2023-06-20T07:43:08.189Z,65.29
2023-06-20T07:45:34.956Z,66.10
2023-06-20T07:46:17.831Z,66.10
2023-06-20T07:48:01.398Z,65.42
2023-06-20T07:50:27.887Z,64.22
2023-06-20T07:51:17.849Z,64.22
2023-06-20T07:52:54.334Z,65.47
2023-06-20T07:55:29.858Z,63.46
2023-06-20T07:56:17.837Z,63.46
2023-06-20T07:57:57.857Z,63.57
2023-06-20T08:00:25.920Z,62.59
2023-06-20T08:01:17.843Z,62.59
2023-06-20T08:02:53.494Z,62.91
2023-06-20T08:05:20.112Z,61.94
2023-06-20T08:06:17.801Z,61.94
2023-06-20T08:07:49.737Z,61.21
2023-06-20T08:10:17.062Z,60.91
2023-06-20T08:11:17.808Z,60.91
2023-06-20T08:12:46.636Z,60.58
2023-06-20T08:15:13.074Z,59.34
2023-06-20T08:16:17.838Z,59.34
2023-06-20T08:17:39.605Z,58.39
2023-06-20T08:20:07.648Z,58.78
2023-06-20T08:21:17.821Z,58.78
2023-06-20T08:22:34.729Z,57.64
2023-06-20T08:25:01.338Z,57.13
2023-06-20T08:26:17.844Z,57.13
2023-06-20T08:27:29.901Z,57.72
2023-06-20T08:29:56.297Z,58.00
2023-06-20T08:31:17.850Z,58.00
2023-06-20T08:32:22.846Z,57.56
2023-06-20T08:34:51.154Z,56.93
2023-06-20T08:36:17.822Z,56.93
2023-06-20T08:37:19.438Z,56.94
2023-06-20T08:39:45.800Z,56.29
2023-06-20T08:41:20.105Z,56.29
2023-06-20T08:42:12.270Z,55.29
2023-06-20T08:44:55.506Z,54.63
2023-06-20T08:46:17.845Z,54.63
2023-06-20T08:47:23.182Z,53.93
2023-06-20T08:49:49.535Z,52.55
2023-06-20T08:51:17.854Z,52.55
2023-06-20T08:52:21.688Z,52.78
2023-06-20T08:54:48.283Z,52.68
2023-06-20T08:56:17.822Z,52.68
2023-06-20T08:57:14.703Z,52.64
2023-06-20T08:59:41.132Z,53.11
2023-06-20T09:01:17.855Z,53.11
2023-06-20T09:02:09.192Z,53.28
2023-06-20T09:04:35.648Z,52.11
2023-06-20T09:06:17.844Z,52.11
2023-06-20T09:07:02.460Z,54.16
2023-06-20T09:09:29.085Z,53.57
2023-06-20T09:11:17.830Z,53.57
2023-06-20T09:12:00.260Z,53.50
2023-06-20T09:14:30.785Z,53.04
2023-06-20T09:16:17.868Z,53.04
2023-06-20T09:16:57.524Z,52.60
2023-06-20T09:19:24.301Z,51.81
2023-06-20T09:21:17.827Z,51.81
2023-06-20T09:21:57.784Z,50.83
2023-06-20T09:24:45.655Z,50.60
2023-06-20T09:26:17.853Z,50.60
2023-06-20T09:27:12.834Z,51.15
2023-06-20T09:30:01.570Z,51.27
2023-06-20T09:31:17.861Z,51.27
2023-06-20T09:32:28.106Z,52.86
2023-06-20T09:34:54.660Z,52.99
2023-06-20T09:36:17.842Z,52.99
2023-06-20T09:37:21.836Z,51.30
2023-06-20T09:39:48.493Z,50.34
2023-06-20T09:41:17.864Z,50.34
2023-06-20T09:42:15.090Z,48.90
2023-06-20T09:44:42.041Z,50.46
2023-06-20T09:46:17.824Z,50.46
2023-06-20T09:47:08.887Z,49.40
2023-06-20T09:49:36.809Z,49.31
2023-06-20T09:51:17.831Z,49.31
2023-06-20T09:52:08.958Z,48.04
2023-06-20T09:55:01.402Z,47.69
2023-06-20T09:56:17.819Z,47.69
2023-06-20T09:57:37.396Z,48.86
2023-06-20T10:00:11.203Z,49.33
2023-06-20T10:01:17.834Z,49.33
2023-06-20T10:02:39.191Z,47.87
2023-06-20T10:05:06.689Z,47.44
2023-06-20T10:06:17.833Z,47.44
2023-06-20T10:07:34.295Z,46.92
2023-06-20T10:10:02.029Z,47.93
2023-06-20T10:11:17.854Z,47.93
2023-06-20T10:12:29.137Z,47.86
2023-06-20T10:14:56.869Z,48.53
2023-06-20T10:16:17.821Z,48.53
2023-06-20T10:17:37.448Z,47.60
2023-06-20T10:20:10.350Z,47.96
2023-06-20T10:21:17.821Z,47.96
2023-06-20T10:22:39.193Z,47.40
2023-06-20T10:25:14.742Z,46.80
2023-06-20T10:26:17.834Z,46.80
2023-06-20T10:27:42.402Z,47.89
2023-06-20T10:30:12.130Z,47.29
2023-06-20T10:31:17.867Z,47.29
2023-06-20T10:33:09.487Z,45.84
2023-06-20T10:35:36.210Z,46.15
2023-06-20T10:36:17.833Z,46.15
2023-06-20T10:38:09.807Z,43.75
2023-06-20T10:40:37.773Z,43.71
2023-06-20T10:41:17.876Z,43.71
2023-06-20T10:43:09.007Z,42.95
2023-06-20T10:45:36.252Z,43.22
2023-06-20T10:46:18.010Z,43.22
2023-06-20T10:48:03.410Z,42.89
2023-06-20T10:50:30.337Z,42.18
2023-06-20T10:51:17.840Z,42.18
2023-06-20T10:53:00.678Z,42.55
2023-06-20T10:55:28.811Z,42.00
2023-06-20T10:56:17.835Z,42.00
2023-06-20T10:57:56.496Z,42.02
2023-06-20T11:00:26.432Z,43.89
2023-06-20T11:01:17.837Z,43.89
2023-06-20T11:02:54.861Z,42.91
2023-06-20T11:05:29.647Z,42.22
2023-06-20T11:06:17.839Z,42.22
2023-06-20T11:08:01.622Z,42.00
2023-06-20T11:10:38.288Z,41.52
2023-06-20T11:11:17.815Z,41.52
2023-06-20T11:13:06.916Z,41.45
2023-06-20T11:15:34.804Z,42.50
2023-06-20T11:16:17.838Z,42.50
2023-06-20T11:18:03.202Z,41.55
2023-06-20T11:20:29.642Z,41.32
2023-06-20T11:21:17.869Z,41.32
2023-06-20T11:22:57.822Z,41.41
2023-06-20T11:25:37.879Z,41.31
2023-06-20T11:26:17.847Z,41.31
2023-06-20T11:28:12.415Z,41.54
2023-06-20T11:30:41.550Z,41.23
2023-06-20T11:31:17.886Z,41.23
2023-06-20T11:33:09.424Z,42.30
2023-06-20T11:35:50.902Z,42.49
2023-06-20T11:36:17.837Z,42.49
2023-06-20T11:38:20.286Z,41.27
2023-06-20T11:40:48.277Z,41.69
2023-06-20T11:41:17.920Z,41.69
2023-06-20T11:43:27.548Z,42.23
2023-06-20T11:46:01.181Z,42.48
2023-06-20T11:46:17.877Z,42.48
2023-06-20T11:48:29.354Z,41.83
2023-06-20T11:51:04.010Z,42.34
2023-06-20T11:51:17.874Z,42.34
2023-06-20T11:53:36.242Z,40.70
2023-06-20T11:56:13.359Z,40.78
2023-06-20T11:56:17.877Z,40.78
2023-06-20T11:58:42.449Z,39.70
2023-06-20T12:01:16.251Z,39.48
2023-06-20T12:01:17.867Z,39.48
2023-06-20T12:03:43.949Z,38.85
2023-06-20T12:06:28.952Z,40.14
2023-06-20T12:06:29.084Z,40.14
2023-06-20T12:08:56.579Z,38.92
2023-06-20T12:11:17.841Z,38.92
2023-06-20T12:11:23.002Z,39.18
2023-06-20T12:13:49.424Z,39.94
2023-06-20T12:16:16.150Z,38.98
2023-06-20T12:16:17.854Z,38.98
2023-06-20T12:18:43.085Z,38.18
2023-06-20T12:21:09.777Z,38.55
2023-06-20T12:21:17.844Z,38.55
2023-06-20T12:23:36.413Z,37.60
2023-06-20T12:26:02.906Z,38.47
2023-06-20T12:26:17.853Z,38.47
2023-06-20T12:28:29.328Z,37.48
2023-06-20T12:30:55.692Z,36.91
2023-06-20T12:31:17.915Z,36.91
2023-06-20T12:33:22.090Z,37.65
2023-06-20T12:35:48.469Z,36.50
2023-06-20T12:36:17.906Z,36.50
2023-06-20T12:38:14.825Z,37.37
2023-06-20T12:40:41.164Z,38.06
2023-06-20T12:41:17.913Z,38.06
2023-06-20T12:43:07.608Z,37.78
2023-06-20T12:45:34.297Z,37.51
2023-06-20T12:46:17.907Z,37.51
2023-06-20T12:48:01.456Z,36.15
2023-06-20T12:50:28.137Z,36.71
2023-06-20T12:51:17.872Z,36.71
2023-06-20T12:52:54.790Z,37.21
2023-06-20T12:55:21.419Z,36.00
2023-06-20T12:56:17.867Z,36.00
2023-06-20T12:57:47.885Z,35.60
2023-06-20T13:00:16.128Z,35.46
2023-06-20T13:01:17.910Z,35.46
2023-06-20T13:02:42.611Z,35.74
2023-06-20T13:05:09.602Z,35.26
2023-06-20T13:06:17.845Z,35.26
2023-06-20T13:07:37.316Z,35.43
2023-06-20T13:10:05.800Z,34.95
2023-06-20T13:11:17.882Z,34.95
2023-06-20T13:12:33.616Z,34.97
2023-06-20T13:15:07.016Z,34.88
2023-06-20T13:16:17.904Z,34.88
2023-06-20T13:17:35.291Z,34.92
2023-06-20T13:20:01.856Z,35.18
2023-06-20T13:21:17.879Z,35.18
2023-06-20T13:22:28.957Z,36.38
2023-06-20T13:24:55.514Z,34.45
2023-06-20T13:26:17.877Z,34.45
2023-06-20T13:27:22.671Z,34.58
2023-06-20T13:29:49.106Z,34.22
2023-06-20T13:31:17.932Z,34.22
2023-06-20T13:32:15.439Z,34.40
2023-06-20T13:34:41.870Z,35.42
2023-06-20T13:36:20.433Z,35.42
2023-06-20T13:37:08.655Z,35.07
2023-06-20T13:39:35.088Z,34.60
2023-06-20T13:41:17.924Z,34.60
2023-06-20T13:42:01.481Z,33.75
2023-06-20T13:44:31.187Z,34.13
2023-06-20T13:46:17.899Z,34.13
2023-06-20T13:46:57.931Z,34.86
2023-06-20T13:49:24.609Z,35.28
2023-06-20T13:51:17.862Z,35.28
2023-06-20T13:51:50.958Z,36.05
2023-06-20T13:54:17.497Z,36.40
2023-06-20T13:56:17.893Z,36.40
2023-06-20T13:56:43.948Z,36.80
2023-06-20T13:59:10.394Z,36.06
2023-06-20T14:01:17.888Z,36.06
2023-06-20T14:01:36.840Z,36.37
2023-06-20T14:04:03.498Z,36.05
2023-06-20T14:06:17.886Z,36.05
2023-06-20T14:06:30.916Z,36.23
2023-06-20T14:08:57.499Z,37.48
2023-06-20T14:11:17.895Z,37.48
2023-06-20T14:11:23.870Z,35.57
2023-06-20T14:13:50.289Z,36.81
2023-06-20T14:16:16.787Z,37.27
2023-06-20T14:16:18.032Z,37.27
2023-06-20T14:18:43.203Z,37.11
2023-06-20T14:21:09.549Z,37.90
2023-06-20T14:21:17.896Z,37.90
2023-06-20T14:23:35.872Z,37.61
2023-06-20T14:26:02.358Z,37.57
2023-06-20T14:26:17.882Z,37.57
2023-06-20T14:28:30.270Z,37.68
2023-06-20T14:30:56.645Z,37.95
2023-06-20T14:31:17.971Z,37.95
2023-06-20T14:33:25.143Z,38.11
2023-06-20T14:35:51.570Z,38.75
2023-06-20T14:36:17.927Z,38.75
2023-06-20T14:38:17.928Z,38.12
2023-06-20T14:40:44.351Z,36.77
2023-06-20T14:41:17.970Z,36.77
2023-06-20T14:43:10.794Z,37.23
2023-06-20T14:45:37.266Z,36.20
2023-06-20T14:46:17.981Z,36.20
2023-06-20T14:48:04.050Z,36.73
2023-06-20T14:50:46.705Z,36.95
2023-06-20T14:51:17.940Z,36.95
2023-06-20T14:53:14.447Z,35.58
2023-06-20T14:55:40.826Z,35.75
2023-06-20T14:56:17.909Z,35.75
2023-06-20T14:58:07.204Z,36.20
2023-06-20T15:00:33.576Z,36.05
2023-06-20T15:01:17.953Z,36.05
2023-06-20T15:03:00.024Z,35.24
2023-06-20T15:05:26.445Z,35.34
2023-06-20T15:06:17.910Z,35.34
2023-06-20T15:07:53.772Z,35.13
2023-06-20T15:10:20.125Z,35.80
2023-06-20T15:11:17.898Z,35.80
2023-06-20T15:12:46.513Z,35.26
2023-06-20T15:15:12.887Z,35.45
2023-06-20T15:16:17.916Z,35.45
2023-06-20T15:17:39.346Z,35.23
2023-06-20T15:20:06.987Z,35.64
2023-06-20T15:21:17.891Z,35.64
2023-06-20T15:22:35.745Z,35.95
2023-06-20T15:25:02.102Z,36.05
2023-06-20T15:26:17.899Z,36.05
2023-06-20T15:27:28.586Z,35.66
2023-06-20T15:29:55.042Z,36.05
2023-06-20T15:31:17.945Z,36.05
2023-06-20T15:32:21.428Z,36.45
2023-06-20T15:34:47.871Z,36.37
2023-06-20T15:36:17.895Z,36.37
2023-06-20T15:37:15.974Z,35.68
2023-06-20T15:39:42.417Z,36.16
2023-06-20T15:41:17.966Z,36.16
2023-06-20T15:42:08.879Z,36.46
2023-06-20T15:44:36.302Z,36.92
2023-06-20T15:46:17.925Z,36.92
2023-06-20T15:47:03.263Z,38.00
2023-06-20T15:49:30.584Z,38.38
2023-06-20T15:51:17.891Z,38.38
2023-06-20T15:51:57.697Z,37.95
2023-06-20T15:54:24.282Z,38.58
2023-06-20T15:56:17.912Z,38.58
2023-06-20T15:56:50.922Z,38.56
2023-06-20T15:59:20.205Z,38.73
2023-06-20T16:01:17.958Z,38.73
2023-06-20T16:01:46.645Z,39.90
2023-06-20T16:04:13.012Z,39.10
2023-06-20T16:06:17.913Z,39.10
2023-06-20T16:06:41.994Z,39.56
2023-06-20T16:09:08.510Z,39.61
2023-06-20T16:11:17.926Z,39.61
2023-06-20T16:11:35.391Z,40.86
2023-06-20T16:14:01.748Z,40.90
2023-06-20T16:16:18.051Z,40.90
2023-06-20T16:16:28.250Z,41.07
2023-06-20T16:18:54.696Z,41.43
2023-06-20T16:21:17.923Z,41.43
2023-06-20T16:21:21.462Z,41.33
2023-06-20T16:23:49.677Z,41.85
2023-06-20T16:26:16.105Z,42.17
2023-06-20T16:26:17.906Z,42.17
2023-06-20T16:28:42.590Z,41.86
2023-06-20T16:31:11.488Z,42.65
2023-06-20T16:31:17.913Z,42.65
2023-06-20T16:33:49.610Z,41.59
2023-06-20T16:36:18.055Z,42.57
2023-06-20T16:36:18.216Z,42.57
2023-06-20T16:38:44.928Z,42.40
2023-06-20T16:41:11.586Z,42.65
2023-06-20T16:41:17.950Z,42.65
2023-06-20T16:43:38.050Z,42.58
2023-06-20T16:46:04.607Z,42.82
2023-06-20T16:46:17.980Z,42.82
2023-06-20T16:48:30.982Z,43.24
2023-06-20T16:50:57.347Z,43.66
2023-06-20T16:51:17.928Z,43.66
2023-06-20T16:53:23.782Z,44.56
2023-06-20T16:55:50.091Z,44.69
2023-06-20T16:56:17.910Z,44.69
2023-06-20T16:58:17.295Z,45.09
2023-06-20T17:00:43.760Z,45.06
2023-06-20T17:01:17.990Z,45.06
2023-06-20T17:03:15.052Z,45.35
2023-06-20T17:05:41.905Z,45.31
2023-06-20T17:06:17.924Z,45.31
2023-06-20T17:08:09.584Z,45.25
2023-06-20T17:10:35.955Z,45.88
2023-06-20T17:11:17.941Z,45.88
2023-06-20T17:13:02.449Z,45.55
2023-06-20T17:15:28.838Z,45.97
2023-06-20T17:16:17.967Z,45.97
2023-06-20T17:17:59.758Z,45.19
2023-06-20T17:20:29.659Z,45.34
2023-06-20T17:21:17.918Z,45.34
2023-06-20T17:22:56.006Z,45.83
2023-06-20T17:25:22.491Z,46.16
2023-06-20T17:26:17.918Z,46.16
2023-06-20T17:27:48.883Z,46.20
2023-06-20T17:30:17.113Z,46.30
2023-06-20T17:31:17.998Z,46.30
2023-06-20T17:32:45.629Z,46.51
2023-06-20T17:35:12.325Z,46.80
2023-06-20T17:36:17.949Z,46.80
2023-06-20T17:37:39.452Z,46.74
2023-06-20T17:40:07.997Z,46.33
2023-06-20T17:41:18.018Z,46.33
2023-06-20T17:42:34.815Z,46.47
2023-06-20T17:45:01.771Z,46.64
2023-06-20T17:46:18.114Z,46.64
2023-06-20T17:47:29.269Z,46.98
2023-06-20T17:49:55.798Z,47.61
2023-06-20T17:51:18.073Z,47.61
2023-06-20T17:52:22.753Z,47.38
2023-06-20T17:54:49.857Z,47.60
2023-06-20T17:56:18.163Z,47.60
2023-06-20T17:57:16.233Z,47.36
2023-06-20T17:59:42.621Z,49.04
2023-06-20T18:01:18.161Z,49.04
2023-06-20T18:02:09.675Z,48.88
2023-06-20T18:04:36.064Z,49.36
2023-06-20T18:06:18.183Z,49.36
2023-06-20T18:07:02.641Z,49.37
2023-06-20T18:09:28.966Z,49.25
2023-06-20T18:11:18.199Z,49.25
2023-06-20T18:11:56.373Z,49.32
2023-06-20T18:14:22.762Z,49.27
2023-06-20T18:16:18.277Z,49.27
2023-06-20T18:16:49.282Z,49.90
2023-06-20T18:19:16.183Z,50.30
2023-06-20T18:21:18.298Z,50.30
2023-06-20T18:21:44.749Z,50.78
2023-06-20T18:24:11.677Z,51.06
2023-06-20T18:26:18.349Z,51.06
2023-06-20T18:26:38.498Z,50.55
2023-06-20T18:29:05.333Z,51.15
2023-06-20T18:31:18.496Z,51.15
2023-06-20T18:31:31.806Z,51.28
2023-06-20T18:33:58.196Z,51.71
2023-06-20T18:36:18.433Z,51.71
2023-06-20T18:36:24.694Z,51.55
2023-06-20T18:38:51.080Z,51.32
2023-06-20T18:41:17.491Z,51.72
2023-06-20T18:41:18.501Z,51.72
2023-06-20T18:43:43.863Z,51.70
2023-06-20T18:46:10.193Z,51.25
2023-06-20T18:46:18.513Z,51.25
2023-06-20T18:48:36.601Z,51.72
2023-06-20T18:51:02.997Z,51.15
2023-06-20T18:51:18.478Z,51.15
2023-06-20T18:53:29.437Z,50.73
2023-06-20T18:55:55.832Z,51.12
2023-06-20T18:56:18.531Z,51.12
2023-06-20T18:58:22.358Z,50.97
2023-06-20T19:00:49.713Z,51.34
2023-06-20T19:01:18.567Z,51.34
2023-06-20T19:03:18.721Z,50.90
2023-06-20T19:05:46.187Z,51.02
2023-06-20T19:06:18.609Z,51.02
2023-06-20T19:08:12.656Z,51.69
2023-06-20T19:10:39.132Z,51.75
2023-06-20T19:11:18.620Z,51.75
2023-06-20T19:13:05.474Z,51.87
2023-06-20T19:15:33.523Z,52.28
2023-06-20T19:16:18.706Z,52.28
2023-06-20T19:18:02.266Z,52.38
2023-06-20T19:20:28.885Z,52.50
2023-06-20T19:21:18.702Z,52.50
2023-06-20T19:22:58.305Z,52.68
2023-06-20T19:25:24.845Z,52.84
2023-06-20T19:26:18.734Z,52.84
2023-06-20T19:27:51.298Z,53.28
2023-06-20T19:30:18.255Z,53.34
2023-06-20T19:31:18.899Z,53.34
2023-06-20T19:32:45.367Z,53.15
2023-06-20T19:35:12.555Z,53.41
2023-06-20T19:36:18.862Z,53.41
2023-06-20T19:37:38.876Z,55.68
2023-06-20T19:40:09.275Z,57.56
2023-06-20T19:41:18.856Z,57.56
2023-06-20T19:42:36.339Z,60.15
2023-06-20T19:45:03.023Z,61.84
2023-06-20T19:46:18.977Z,61.84
2023-06-20T19:47:29.436Z,62.73
2023-06-20T19:49:56.060Z,63.74
2023-06-20T19:51:18.897Z,63.74
2023-06-20T19:52:22.610Z,64.97
2023-06-20T19:54:49.030Z,65.74
2023-06-20T19:56:18.939Z,65.74
2023-06-20T19:57:15.435Z,67.03
2023-06-20T19:59:42.051Z,67.71
2023-06-20T20:01:19.015Z,67.71
2023-06-20T20:02:10.077Z,68.75
2023-06-20T20:04:37.553Z,68.90
2023-06-20T20:06:18.986Z,68.90
2023-06-20T20:07:04.862Z,69.07
2023-06-20T20:09:31.262Z,70.85
2023-06-20T20:11:19.005Z,70.85
2023-06-20T20:11:57.688Z,70.63
2023-06-20T20:14:24.035Z,71.02
2023-06-20T20:16:19.075Z,71.02
2023-06-20T20:16:50.573Z,71.69
2023-06-20T20:19:16.902Z,72.49
2023-06-20T20:21:19.088Z,72.49
2023-06-20T20:21:43.305Z,73.58
2023-06-20T20:24:10.861Z,74.08
2023-06-20T20:26:19.128Z,74.08
2023-06-20T20:26:37.516Z,75.26
2023-06-20T20:29:03.893Z,75.29
2023-06-20T20:31:19.195Z,75.29
2023-06-20T20:31:30.264Z,74.76
2023-06-20T20:33:57.055Z,75.74
2023-06-20T20:36:19.218Z,75.74
2023-06-20T20:36:23.415Z,76.57
2023-06-20T20:38:51.280Z,77.49
2023-06-20T20:41:19.252Z,77.57
2023-06-20T20:41:19.470Z,77.57
2023-06-20T20:43:45.918Z,78.43
2023-06-20T20:46:12.415Z,78.31
2023-06-20T20:46:19.288Z,78.31
2023-06-20T20:48:38.854Z,78.46
2023-06-20T20:51:05.254Z,79.17
2023-06-20T20:51:19.271Z,79.17
2023-06-20T20:53:31.748Z,79.49
2023-06-20T20:55:58.168Z,84.88
2023-06-20T20:56:19.306Z,84.88
2023-06-20T20:58:24.584Z,88.87
2023-06-20T21:00:51.065Z,91.51
2023-06-20T21:01:19.317Z,91.51
2023-06-20T21:03:18.743Z,93.07
2023-06-20T21:05:45.305Z,91.91
2023-06-20T21:06:19.341Z,91.91
2023-06-20T21:08:11.723Z,92.61
2023-06-20T21:10:38.137Z,94.82
2023-06-20T21:11:19.390Z,94.82
2023-06-20T21:13:06.706Z,97.73