createdAt,value
2019-04-22T00:01:50.411Z,15.20
2019-04-22T00:04:35.394Z,14.60
2019-04-22T00:07:09.783Z,14.70
2019-04-22T00:09:46.827Z,14.30
2019-04-22T00:12:23.203Z,14.20
2019-04-22T00:14:42.043Z,14.70
2019-04-22T00:17:25.773Z,14.30
2019-04-22T00:19:50.549Z,14.40
2019-04-22T00:22:23.578Z,14.50
2019-04-22T00:24:46.321Z,15.30
2019-04-22T00:30:02.381Z,15.20
2019-04-22T00:32:30.561Z,14.60
2019-04-22T00:34:59.282Z,14.60
2019-04-22T00:37:37.911Z,14.70
2019-04-22T00:40:10.951Z,15.00
2019-04-22T00:42:34.845Z,15.20
2019-04-22T00:45:06.148Z,14.70
2019-04-22T00:47:41.116Z,14.70
2019-04-22T00:52:33.928Z,14.70
2019-04-22T00:55:12.966Z,14.90
2019-04-22T00:57:35.754Z,14.70
2019-04-22T01:00:05.524Z,14.80
2019-04-22T01:02:34.660Z,14.60
2019-04-22T01:05:07.473Z,14.40
2019-04-22T01:07:30.123Z,14.60
2019-04-22T01:10:09.977Z,14.70
2019-04-22T01:12:34.302Z,14.70
2019-04-22T01:15:07.057Z,14.60
2019-04-22T01:17:35.902Z,14.50
2019-04-22T01:20:13.578Z,15.00
2019-04-22T01:22:33.015Z,14.30
2019-04-22T01:25:02.524Z,14.80
2019-04-22T01:27:26.256Z,14.80
2019-04-22T01:29:55.343Z,14.70
2019-04-22T01:32:21.646Z,14.80
2019-04-22T01:35:00.632Z,15.30
2019-04-22T01:37:31.605Z,15.80
2019-04-22T01:40:09.973Z,15.70
2019-04-22T01:42:42.789Z,15.10
2019-04-22T01:45:14.255Z,15.40
2019-04-22T01:47:36.407Z,16.10
2019-04-22T01:50:06.275Z,16.00
2019-04-22T01:52:39.946Z,15.40
2019-04-22T01:57:39.014Z,16.30
2019-04-22T02:00:00.410Z,16.90
2019-04-22T02:02:39.845Z,16.60
2019-04-22T02:05:12.241Z,17.10
2019-04-22T02:07:42.334Z,17.50
2019-04-22T02:10:11.210Z,18.40
2019-04-22T02:12:38.836Z,17.30
2019-04-22T02:15:13.825Z,17.00
2019-04-22T02:20:10.581Z,17.80
2019-04-22T02:23:45.810Z,19.80
2019-04-22T02:26:12.655Z,18.00
2019-04-22T02:28:36.737Z,16.00
2019-04-22T02:38:57.386Z,18.50
2019-04-22T02:46:22.420Z,18.80
2019-04-22T02:48:53.970Z,18.60
2019-04-22T02:51:12.576Z,19.00
2019-04-22T02:54:17.218Z,19.10
2019-04-22T02:56:25.060Z,18.90
2019-04-22T03:01:13.919Z,17.60
2019-04-22T03:03:50.559Z,18.10
2019-04-22T03:06:27.930Z,18.80
2019-04-22T03:08:45.565Z,19.40
2019-04-22T03:11:22.310Z,20.00
2019-04-22T03:13:48.837Z,19.60
2019-04-22T03:18:50.379Z,18.80
2019-04-22T03:21:15.973Z,17.90
2019-04-22T03:28:49.757Z,16.30
2019-04-22T03:32:12.908Z,16.30
2019-04-22T03:47:02.783Z,16.30
2019-04-22T03:54:29.620Z,16.00
2019-04-22T03:57:19.389Z,16.00
2019-04-22T03:59:33.512Z,15.70
2019-04-22T04:04:26.088Z,15.80
2019-04-22T04:14:26.331Z,16.00
2019-04-22T04:19:48.594Z,15.50
2019-04-22T04:21:52.969Z,15.70
2019-04-22T04:32:09.855Z,15.40
2019-04-22T04:34:43.327Z,15.50
2019-04-22T04:39:26.820Z,15.30
2019-04-22T04:42:07.390Z,15.40
2019-04-22T04:44:35.113Z,15.90
2019-04-22T04:46:59.182Z,15.90
2019-04-22T04:49:34.648Z,15.70
2019-04-22T04:52:03.584Z,15.80
2019-04-22T04:54:31.795Z,15.60
2019-04-22T04:56:56.740Z,16.10
2019-04-22T04:59:42.054Z,15.90
2019-04-22T05:01:52.056Z,15.60
2019-04-22T05:12:03.521Z,15.90
2019-04-22T05:16:54.110Z,15.70
2019-04-22T05:19:29.525Z,15.90
2019-04-22T05:21:58.191Z,15.70
2019-04-22T05:24:26.050Z,15.90
2019-04-22T05:27:14.964Z,16.20
2019-04-22T05:29:22.065Z,15.90
2019-04-22T05:34:22.804Z,16.00
2019-04-22T05:39:24.207Z,16.50
2019-04-22T05:41:54.772Z,16.00
2019-04-22T05:44:22.235Z,16.30
2019-04-22T05:46:58.874Z,16.30
2019-04-22T05:49:26.172Z,16.10
2019-04-22T05:51:48.204Z,16.40
2019-04-22T05:54:25.257Z,16.70
2019-04-22T05:56:43.053Z,17.40
2019-04-22T05:59:28.702Z,17.30
2019-04-22T06:01:59.712Z,16.70
2019-04-22T06:04:25.617Z,16.60
2019-04-22T06:06:53.843Z,16.60
2019-04-22T06:09:28.854Z,16.90
2019-04-22T06:11:52.055Z,17.40
2019-04-22T06:14:24.742Z,17.30
2019-04-22T06:17:01.768Z,18.00
2019-04-22T06:19:24.834Z,19.20
2019-04-22T06:21:57.901Z,17.90
2019-04-22T06:24:31.447Z,18.30
2019-04-22T06:29:30.135Z,19.10
2019-04-22T06:32:22.360Z,18.80
2019-04-22T06:34:30.725Z,18.70
2019-04-22T06:39:34.221Z,19.00
2019-04-22T06:42:00.993Z,19.30
2019-04-22T06:44:29.808Z,19.20
2019-04-22T06:47:03.153Z,19.00
2019-04-22T06:49:31.888Z,19.10
2019-04-22T06:52:05.998Z,18.20
2019-04-22T06:54:35.961Z,17.70
2019-04-22T06:57:04.293Z,18.20
2019-04-22T06:59:34.443Z,17.70
2019-04-22T07:02:04.556Z,17.10
2019-04-22T07:04:37.990Z,16.80
2019-04-22T07:07:04.680Z,17.30
2019-04-22T07:09:36.965Z,16.80
2019-04-22T07:12:04.756Z,16.60
2019-04-22T07:14:32.030Z,16.90
2019-04-22T07:17:02.233Z,17.10
2019-04-22T07:19:40.904Z,17.20
2019-04-22T07:27:04.699Z,17.30
2019-04-22T07:29:40.834Z,17.90
2019-04-22T07:32:06.661Z,17.70
2019-04-22T07:39:35.639Z,17.40
2019-04-22T07:42:05.547Z,17.10
2019-04-22T07:44:43.583Z,17.40
2019-04-22T07:47:13.979Z,17.70
2019-04-22T07:49:39.202Z,17.40
2019-04-22T07:52:05.045Z,17.40
2019-04-22T07:54:43.137Z,17.30
2019-04-22T07:57:17.956Z,17.50
2019-04-22T07:59:34.827Z,17.70
2019-04-22T08:02:10.430Z,17.40
2019-04-22T08:09:44.593Z,17.90
2019-04-22T08:12:04.124Z,18.10
2019-04-22T08:14:40.721Z,18.00
2019-04-22T08:17:36.164Z,18.40
2019-04-22T08:19:56.034Z,18.60
2019-04-22T08:22:23.923Z,19.00
2019-04-22T08:24:42.223Z,18.20
2019-04-22T08:27:11.954Z,17.90
2019-04-22T08:29:47.008Z,18.20
2019-04-22T08:32:05.033Z,18.30
2019-04-22T08:34:38.854Z,18.00
2019-04-22T08:39:36.170Z,18.00
2019-04-22T08:42:24.202Z,17.80
2019-04-22T08:44:56.972Z,17.80
2019-04-22T08:49:50.745Z,17.80
2019-04-22T08:54:43.682Z,18.00
2019-04-22T08:57:10.747Z,17.20
2019-04-22T08:59:46.553Z,17.40
2019-04-22T09:02:16.300Z,17.90
2019-04-22T09:04:39.095Z,17.60
2019-04-22T09:07:20.921Z,17.60
2019-04-22T09:09:55.352Z,17.80
2019-04-22T09:12:15.909Z,18.00
2019-04-22T09:14:41.680Z,17.80
2019-04-22T09:17:17.542Z,17.80
2019-04-22T09:19:45.543Z,17.80
2019-04-22T09:22:15.974Z,18.00
2019-04-22T09:24:43.418Z,18.30
2019-04-22T09:27:23.355Z,17.80
2019-04-22T09:32:14.636Z,18.00
2019-04-22T09:34:39.855Z,18.10
2019-04-22T09:39:41.024Z,18.10
2019-04-22T09:42:14.528Z,18.10
2019-04-22T09:44:40.236Z,17.80
2019-04-22T09:47:16.505Z,18.30
2019-04-22T09:49:49.674Z,18.20
2019-04-22T09:57:20.388Z,17.90
2019-04-22T09:59:50.728Z,18.10
2019-04-22T10:04:48.216Z,18.20
2019-04-22T10:07:17.530Z,18.60
2019-04-22T10:09:59.696Z,18.90
2019-04-22T10:12:19.094Z,18.30
2019-04-22T10:14:45.669Z,18.30
2019-04-22T10:17:12.378Z,18.30
2019-04-22T10:19:41.260Z,18.10
2019-04-22T10:22:19.331Z,18.40
2019-04-22T10:24:50.017Z,18.90
2019-04-22T10:27:16.229Z,19.10
2019-04-22T10:29:58.268Z,19.20
2019-04-22T10:32:14.824Z,18.90
2019-04-22T10:34:37.860Z,18.60
2019-04-22T10:37:02.496Z,18.70
2019-04-22T10:39:41.069Z,18.90
2019-04-22T10:41:58.868Z,19.00
2019-04-22T10:44:28.784Z,18.70
2019-04-22T10:46:58.062Z,18.90
2019-04-22T10:49:26.702Z,18.70
2019-04-22T10:51:55.031Z,18.60
2019-04-22T10:54:41.325Z,18.50
2019-04-22T10:57:10.849Z,18.70
2019-04-22T10:59:40.621Z,18.80
2019-04-22T11:02:09.762Z,19.00
2019-04-22T11:04:38.643Z,18.50
2019-04-22T11:07:10.141Z,18.80
2019-04-22T11:09:50.770Z,18.80
2019-04-22T11:12:13.049Z,18.40
2019-04-22T11:14:37.735Z,18.60
2019-04-22T11:17:07.430Z,18.90
2019-04-22T11:19:37.306Z,18.50
2019-04-22T11:22:12.862Z,18.80
2019-04-22T11:24:36.865Z,18.60
2019-04-22T11:27:07.034Z,19.20
2019-04-22T11:29:35.648Z,18.20
2019-04-22T11:32:04.262Z,18.60
2019-04-22T11:34:33.379Z,18.30
2019-04-22T11:37:01.407Z,18.90
2019-04-22T11:39:34.091Z,18.60
2019-04-22T11:42:00.449Z,18.80
2019-04-22T11:44:30.651Z,18.40
2019-04-22T11:46:59.234Z,18.90
2019-04-22T11:49:27.913Z,18.80
2019-04-22T11:51:56.320Z,19.20
2019-04-22T11:54:25.130Z,19.30
2019-04-22T11:56:54.856Z,19.10
2019-04-22T11:59:22.906Z,18.90
2019-04-22T12:01:51.071Z,18.40
2019-04-22T12:04:20.093Z,18.70
2019-04-22T12:06:49.630Z,18.60
2019-04-22T12:09:19.432Z,18.80
2019-04-22T12:11:47.539Z,18.30
2019-04-22T12:14:15.927Z,18.30
2019-04-22T12:16:45.429Z,18.40
2019-04-22T12:19:15.611Z,18.70
2019-04-22T12:21:44.761Z,19.00
2019-04-22T12:24:13.273Z,19.10
2019-04-22T12:26:42.379Z,20.00
2019-04-22T12:29:11.064Z,18.70
2019-04-22T12:31:39.930Z,19.60
2019-04-22T12:34:08.051Z,18.70
2019-04-22T12:36:36.335Z,18.70
2019-04-22T12:39:09.453Z,19.10
2019-04-22T12:41:38.240Z,18.70
2019-04-22T12:44:07.502Z,17.90
2019-04-22T12:46:36.517Z,17.80
2019-04-22T12:49:04.825Z,17.50
2019-04-22T12:51:33.304Z,17.20
2019-04-22T12:54:03.626Z,17.30
2019-04-22T12:56:31.564Z,17.00
2019-04-22T12:59:01.446Z,17.10
2019-04-22T13:01:30.814Z,16.80
2019-04-22T13:04:05.812Z,16.70
2019-04-22T13:06:30.153Z,16.30
2019-04-22T13:08:58.316Z,16.20
2019-04-22T13:11:30.856Z,16.30
2019-04-22T13:13:56.806Z,16.80
2019-04-22T13:16:26.862Z,17.10
2019-04-22T13:19:00.127Z,16.90
2019-04-22T13:21:25.015Z,16.80
2019-04-22T13:23:53.209Z,16.60
2019-04-22T13:26:21.291Z,17.10
2019-04-22T13:28:49.618Z,17.10
2019-04-22T13:31:20.771Z,16.90
2019-04-22T13:33:51.222Z,17.10
2019-04-22T13:36:21.783Z,17.40
2019-04-22T13:38:49.231Z,17.10
2019-04-22T13:41:29.202Z,17.10
2019-04-22T13:43:47.533Z,16.80
2019-04-22T13:46:16.760Z,17.60
2019-04-22T13:49:08.744Z,18.20
2019-04-22T13:54:06.514Z,17.10
2019-04-22T13:54:42.455Z,17.20
2019-04-22T13:56:37.306Z,17.60
2019-04-22T13:58:55.343Z,18.10
2019-04-22T14:01:18.620Z,18.60
2019-04-22T14:04:04.794Z,18.80
2019-04-22T14:06:34.529Z,18.00
2019-04-22T14:09:07.437Z,18.60
2019-04-22T14:11:47.407Z,18.60
2019-04-22T14:14:06.970Z,18.30
2019-04-22T14:16:35.298Z,18.50
2019-04-22T14:19:05.550Z,18.30
2019-04-22T14:21:34.835Z,18.70
2019-04-22T14:24:02.981Z,17.90
2019-04-22T14:26:44.152Z,18.30
2019-04-22T14:29:01.864Z,17.40
2019-04-22T14:31:30.744Z,17.70
2019-04-22T14:34:02.819Z,17.50
2019-04-22T14:36:29.812Z,17.20
2019-04-22T14:38:57.889Z,17.30
2019-04-22T14:41:40.631Z,17.40
2019-04-22T14:44:56.652Z,17.40
2019-04-22T14:46:56.714Z,17.40
2019-04-22T14:49:24.293Z,16.90
2019-04-22T14:51:49.804Z,16.80
2019-04-22T14:54:15.478Z,16.90
2019-04-22T14:56:26.602Z,16.90
2019-04-22T14:58:54.934Z,16.80
2019-04-22T15:01:24.657Z,16.80
2019-04-22T15:03:52.863Z,17.10
2019-04-22T15:06:22.360Z,17.40
2019-04-22T15:08:54.008Z,17.90
2019-04-22T15:11:21.345Z,17.50
2019-04-22T15:13:49.642Z,17.30
2019-04-22T15:16:27.828Z,17.40
2019-04-22T15:19:13.712Z,16.70
2019-04-22T15:21:43.019Z,17.30
2019-04-22T15:24:22.899Z,17.70
2019-04-22T15:26:52.791Z,17.70
2019-04-22T15:29:23.204Z,17.30
2019-04-22T15:31:51.523Z,17.40
2019-04-22T15:34:20.760Z,17.50
2019-04-22T15:36:50.488Z,17.60
2019-04-22T15:39:18.796Z,17.60
2019-04-22T15:41:57.906Z,17.70
2019-04-22T15:44:17.752Z,17.50
2019-04-22T15:46:46.978Z,17.70
2019-04-22T15:49:16.056Z,17.80
2019-04-22T15:51:44.958Z,17.90
2019-04-22T15:54:13.860Z,17.90
2019-04-22T15:56:41.936Z,17.70
2019-04-22T15:59:35.118Z,17.90
2019-04-22T16:01:42.602Z,18.00
2019-04-22T16:04:10.461Z,17.70
2019-04-22T16:06:40.998Z,18.10
2019-04-22T16:09:11.159Z,17.60
2019-04-22T16:11:40.412Z,17.90
2019-04-22T16:14:10.573Z,17.70
2019-04-22T16:16:39.053Z,17.50
2019-04-22T16:19:08.630Z,17.80
2019-04-22T16:21:45.524Z,18.10
2019-04-22T16:24:33.959Z,18.00
2019-04-22T16:27:06.958Z,18.10
2019-04-22T16:29:35.002Z,18.50
2019-04-22T16:32:03.372Z,18.20
2019-04-22T16:34:31.381Z,18.40
2019-04-22T16:37:00.843Z,18.20
2019-04-22T16:39:29.007Z,18.20
2019-04-22T16:41:57.145Z,19.00
2019-04-22T16:44:28.038Z,18.80
2019-04-22T16:46:57.403Z,18.50
2019-04-22T16:49:25.635Z,18.70
2019-04-22T16:51:54.164Z,18.50
2019-04-22T16:54:24.424Z,19.20
2019-04-22T16:56:54.234Z,18.90
2019-04-22T16:59:22.656Z,18.90
2019-04-22T17:02:12.894Z,19.00
2019-04-22T17:05:01.990Z,18.80
2019-04-22T17:07:30.202Z,18.80
2019-04-22T17:09:59.792Z,18.90
2019-04-22T17:12:41.796Z,19.30
2019-04-22T17:15:03.905Z,19.10
2019-04-22T17:17:28.531Z,18.70
2019-04-22T17:19:59.600Z,18.70
2019-04-22T17:22:29.360Z,18.60
2019-04-22T17:24:58.282Z,18.80
2019-04-22T17:27:26.610Z,18.60
2019-04-22T17:29:56.818Z,18.70
2019-04-22T17:32:27.332Z,18.70
2019-04-22T17:34:55.540Z,18.40
2019-04-22T17:37:28.087Z,18.30
2019-04-22T17:40:09.738Z,18.30
2019-04-22T17:42:47.588Z,18.20
2019-04-22T17:45:40.498Z,18.50
2019-04-22T17:48:49.278Z,18.00
2019-04-22T17:51:22.636Z,17.90
2019-04-22T17:53:46.839Z,18.20
2019-04-22T17:56:13.816Z,17.90
2019-04-22T17:58:47.724Z,17.60
2019-04-22T18:01:20.693Z,17.70
2019-04-22T18:03:37.299Z,18.30
2019-04-22T18:06:04.391Z,17.60
2019-04-22T18:08:50.712Z,17.60
2019-04-22T18:11:29.200Z,17.60
2019-04-22T18:13:51.610Z,17.60
2019-04-22T18:16:17.817Z,17.50
2019-04-22T18:18:49.589Z,17.40
2019-04-22T18:21:13.326Z,17.50
2019-04-22T18:23:40.130Z,17.70
2019-04-22T18:26:17.079Z,17.70
2019-04-22T18:28:52.610Z,17.30
2019-04-22T18:31:15.747Z,17.40
2019-04-22T18:33:47.849Z,17.60
2019-04-22T18:36:16.867Z,17.40
2019-04-22T18:38:51.449Z,17.40
2019-04-22T18:41:21.682Z,17.40
2019-04-22T18:43:55.836Z,17.20
2019-04-22T18:46:21.316Z,17.40
2019-04-22T18:48:54.255Z,17.60
2019-04-22T18:51:29.329Z,17.40
2019-04-22T18:54:13.514Z,17.20
2019-04-22T18:56:52.503Z,17.30
2019-04-22T18:59:12.419Z,17.50
2019-04-22T19:01:33.591Z,17.40
2019-04-22T19:04:11.640Z,17.40
2019-04-22T19:06:56.333Z,17.40
2019-04-22T19:09:30.914Z,17.30
2019-04-22T19:12:08.792Z,17.10
2019-04-22T19:14:24.277Z,17.30
2019-04-22T19:16:55.875Z,17.30
2019-04-22T19:19:33.419Z,17.20
2019-04-22T19:21:56.083Z,17.10
2019-04-22T19:24:19.600Z,17.20
2019-04-22T19:29:25.679Z,17.20
2019-04-22T19:31:57.331Z,17.30
2019-04-22T19:34:28.504Z,17.30
2019-04-22T19:37:00.629Z,17.20
2019-04-22T19:39:26.098Z,17.40
2019-04-22T19:42:00.918Z,17.40
2019-04-22T19:44:29.198Z,17.30
2019-04-22T19:47:18.520Z,17.30
2019-04-22T19:52:05.166Z,17.30
2019-04-22T19:54:29.048Z,17.30
2019-04-22T19:56:50.705Z,17.40
2019-04-22T19:59:32.799Z,17.40
2019-04-22T20:02:10.375Z,17.40
2019-04-22T20:05:11.014Z,17.70
2019-04-22T20:08:04.745Z,17.50
2019-04-22T20:10:17.260Z,17.40
2019-04-22T20:12:42.564Z,17.50
2019-04-22T20:15:15.643Z,17.60
2019-04-22T20:17:57.337Z,17.70
2019-04-22T20:20:26.201Z,17.60
2019-04-22T20:22:46.724Z,17.60
2019-04-22T20:25:07.555Z,17.60
2019-04-22T20:27:47.561Z,17.60
2019-04-22T20:30:24.015Z,17.70
2019-04-22T20:32:47.639Z,17.70
2019-04-22T20:35:21.721Z,17.80
2019-04-22T20:37:54.976Z,17.80
2019-04-22T20:40:23.333Z,17.80
2019-04-22T20:42:54.383Z,17.70
2019-04-22T20:45:25.078Z,17.80
2019-04-22T20:47:45.421Z,17.70
2019-04-22T20:50:24.941Z,17.70
2019-04-22T20:53:04.192Z,17.80
2019-04-22T20:55:16.169Z,17.90
2019-04-22T20:57:53.021Z,17.90
2019-04-22T21:00:13.796Z,18.10
2019-04-22T21:02:46.487Z,17.90
2019-04-22T21:05:17.906Z,17.90
2019-04-22T21:07:57.730Z,18.00
2019-04-22T21:10:18.528Z,18.00
2019-04-22T21:12:40.871Z,17.80
2019-04-22T21:15:26.235Z,17.80
2019-04-22T21:17:54.147Z,17.70
2019-04-22T21:20:26.272Z,17.70
2019-04-22T21:22:58.053Z,17.50
2019-04-22T21:25:17.794Z,17.40
2019-04-22T21:27:56.825Z,17.40
2019-04-22T21:30:29.175Z,17.30
2019-04-22T21:32:49.406Z,17.50
2019-04-22T21:35:44.006Z,17.30
2019-04-22T21:38:06.544Z,17.50
2019-04-22T21:40:27.484Z,17.50
2019-04-22T21:42:59.594Z,17.60
2019-04-22T21:45:25.225Z,17.60
2019-04-22T21:48:06.766Z,17.60
2019-04-22T21:53:00.776Z,17.50
2019-04-22T21:55:36.068Z,17.50
2019-04-22T21:58:18.065Z,17.60
2019-04-22T22:01:33.566Z,17.60
2019-04-22T22:04:03.409Z,17.60
2019-04-22T22:06:15.148Z,17.60
2019-04-22T22:08:59.787Z,17.60
2019-04-22T22:11:27.863Z,17.50
2019-04-22T22:14:04.539Z,17.60
2019-04-22T22:16:23.185Z,17.50
2019-04-22T22:19:00.915Z,17.70
2019-04-22T22:21:44.606Z,17.50
2019-04-22T22:24:09.024Z,17.40
2019-04-22T22:26:39.943Z,17.50
2019-04-22T22:29:08.882Z,17.50
2019-04-22T22:31:40.891Z,17.30
2019-04-22T22:34:10.897Z,17.40
2019-04-22T22:36:32.506Z,17.20
2019-04-22T22:39:03.350Z,17.30
2019-04-22T22:41:18.209Z,17.40
2019-04-22T22:43:51.024Z,17.30
2019-04-22T22:46:33.159Z,17.20
2019-04-22T22:49:18.723Z,17.20
2019-04-22T22:54:18.438Z,17.10
2019-04-22T22:56:47.403Z,17.20
2019-04-22T22:59:18.221Z,17.50
2019-04-22T23:01:45.412Z,17.10
2019-04-22T23:04:16.300Z,17.10
2019-04-22T23:06:53.193Z,17.10
2019-04-22T23:09:13.468Z,17.10
2019-04-22T23:14:17.628Z,17.30
2019-04-22T23:16:33.916Z,17.50
2019-04-22T23:19:02.768Z,17.40
2019-04-22T23:21:39.666Z,17.30
2019-04-22T23:24:42.759Z,17.40
2019-04-22T23:27:03.217Z,17.50
2019-04-22T23:29:45.917Z,17.80
2019-04-22T23:32:22.705Z,17.60
2019-04-22T23:35:01.860Z,17.50
2019-04-22T23:37:28.817Z,17.60
2019-04-22T23:40:09.720Z,17.70
2019-04-22T23:42:33.775Z,17.70
2019-04-22T23:45:10.766Z,17.80
2019-04-22T23:47:35.528Z,17.90
2019-04-22T23:50:08.814Z,18.00
2019-04-22T23:52:51.486Z,18.00
2019-04-22T23:55:14.664Z,18.20
2019-04-22T23:57:46.974Z,18.20
