createdAt,value
2019-05-03T00:02:49.069Z,22.30
2019-05-03T00:05:42.911Z,22.20
2019-05-03T00:08:12.691Z,22.20
2019-05-03T00:10:42.559Z,22.20
2019-05-03T00:13:12.471Z,22.20
2019-05-03T00:15:59.523Z,22.20
2019-05-03T00:18:28.448Z,22.20
2019-05-03T00:20:57.271Z,22.20
2019-05-03T00:23:26.092Z,22.20
2019-05-03T00:25:54.928Z,22.10
2019-05-03T00:28:23.747Z,22.20
2019-05-03T00:30:52.568Z,22.10
2019-05-03T00:33:22.528Z,22.10
2019-05-03T00:36:22.144Z,22.10
2019-05-03T00:38:52.809Z,22.10
2019-05-03T00:41:21.643Z,22.10
2019-05-03T00:43:51.859Z,22.10
2019-05-03T00:46:22.062Z,22.10
2019-05-03T00:48:52.447Z,22.10
2019-05-03T00:51:22.516Z,22.10
2019-05-03T00:53:53.057Z,22.10
2019-05-03T00:56:22.072Z,22.10
2019-05-03T00:58:57.635Z,22.10
2019-05-03T01:01:26.444Z,22.10
2019-05-03T01:03:55.264Z,22.00
2019-05-03T01:06:24.113Z,22.00
2019-05-03T01:08:52.934Z,22.10
2019-05-03T01:11:22.214Z,22.00
2019-05-03T01:13:52.184Z,22.00
2019-05-03T01:16:22.649Z,22.00
2019-05-03T01:18:52.290Z,22.00
2019-05-03T01:21:22.540Z,22.00
2019-05-03T01:23:52.547Z,22.00
2019-05-03T01:26:22.679Z,22.00
2019-05-03T01:28:52.277Z,22.00
2019-05-03T01:31:22.883Z,22.00
2019-05-03T01:33:51.854Z,22.00
2019-05-03T01:36:22.723Z,22.00
2019-05-03T01:38:52.930Z,22.00
2019-05-03T01:41:22.081Z,22.00
2019-05-03T01:43:52.596Z,22.00
2019-05-03T01:46:22.827Z,22.00
2019-05-03T01:49:26.496Z,22.00
2019-05-03T01:52:22.291Z,22.00
2019-05-03T01:54:52.105Z,21.90
2019-05-03T01:57:22.047Z,21.90
2019-05-03T01:59:52.071Z,21.90
2019-05-03T02:02:42.864Z,21.90
2019-05-03T02:05:32.033Z,21.90
2019-05-03T02:08:02.115Z,21.90
2019-05-03T02:10:32.154Z,21.90
2019-05-03T02:13:01.718Z,21.90
2019-05-03T02:15:32.575Z,21.90
2019-05-03T02:18:02.694Z,21.90
2019-05-03T02:20:32.426Z,21.90
2019-05-03T02:23:02.735Z,21.90
2019-05-03T02:25:32.371Z,21.90
2019-05-03T02:28:01.913Z,21.90
2019-05-03T02:30:33.188Z,21.90
2019-05-03T02:33:04.178Z,21.90
2019-05-03T02:35:33.397Z,21.90
2019-05-03T02:38:03.633Z,21.80
2019-05-03T02:40:33.914Z,21.80
2019-05-03T02:43:25.943Z,21.80
2019-05-03T02:46:06.989Z,21.80
2019-05-03T02:48:45.903Z,21.80
2019-05-03T02:51:15.590Z,21.80
2019-05-03T02:53:45.702Z,21.80
2019-05-03T02:56:21.964Z,21.80
2019-05-03T02:58:46.028Z,21.80
2019-05-03T03:01:16.344Z,21.80
2019-05-03T03:03:45.848Z,21.80
2019-05-03T03:06:15.676Z,21.80
2019-05-03T03:08:45.516Z,21.80
2019-05-03T03:11:15.554Z,21.80
2019-05-03T03:13:45.737Z,21.80
2019-05-03T03:16:16.316Z,21.70
2019-05-03T03:18:45.751Z,21.70
2019-05-03T03:21:17.394Z,21.80
2019-05-03T03:24:10.777Z,21.70
2019-05-03T03:26:43.084Z,21.70
2019-05-03T03:29:11.064Z,21.60
2019-05-03T03:32:22.365Z,21.60
2019-05-03T03:35:10.606Z,21.70
2019-05-03T03:37:35.213Z,21.70
2019-05-03T03:40:05.947Z,21.60
2019-05-03T03:42:36.075Z,21.60
2019-05-03T03:45:06.059Z,21.60
2019-05-03T03:47:56.930Z,21.60
2019-05-03T03:50:27.524Z,21.60
2019-05-03T03:52:57.491Z,21.60
2019-05-03T03:55:26.697Z,21.60
2019-05-03T03:57:55.872Z,21.60
2019-05-03T04:00:25.770Z,21.60
2019-05-03T04:02:55.382Z,21.60
2019-05-03T04:05:25.397Z,21.60
2019-05-03T04:07:56.060Z,21.60
2019-05-03T04:10:26.135Z,21.60
2019-05-03T04:12:56.172Z,21.60
2019-05-03T04:15:45.306Z,21.60
2019-05-03T04:18:28.721Z,21.60
2019-05-03T04:20:57.628Z,21.60
2019-05-03T04:23:26.761Z,21.60
2019-05-03T04:25:56.611Z,21.60
2019-05-03T04:28:25.793Z,21.60
2019-05-03T04:30:55.440Z,21.60
2019-05-03T04:33:26.888Z,21.60
2019-05-03T04:35:55.716Z,21.60
2019-05-03T04:38:25.639Z,21.70
2019-05-03T04:41:15.884Z,21.70
2019-05-03T04:43:57.165Z,21.70
2019-05-03T04:46:26.312Z,21.70
2019-05-03T04:48:56.209Z,21.60
2019-05-03T04:51:25.940Z,21.70
2019-05-03T04:54:16.131Z,21.70
2019-05-03T04:56:46.165Z,21.70
2019-05-03T04:59:15.935Z,21.60
2019-05-03T05:01:46.068Z,21.60
2019-05-03T05:04:16.068Z,21.60
2019-05-03T05:06:45.185Z,21.70
2019-05-03T05:09:15.538Z,21.60
2019-05-03T05:11:45.861Z,21.70
2019-05-03T05:14:16.098Z,21.60
2019-05-03T05:16:46.594Z,21.70
2019-05-03T05:19:18.370Z,21.70
2019-05-03T05:21:50.918Z,21.70
2019-05-03T05:24:19.697Z,21.60
2019-05-03T05:27:05.333Z,21.60
2019-05-03T05:29:34.782Z,21.60
2019-05-03T05:32:05.190Z,21.60
2019-05-03T05:34:34.899Z,21.60
2019-05-03T05:37:05.402Z,21.60
2019-05-03T05:39:35.562Z,21.60
2019-05-03T05:42:04.649Z,21.60
2019-05-03T05:44:35.230Z,21.60
2019-05-03T05:47:21.782Z,21.60
2019-05-03T05:50:01.147Z,21.60
2019-05-03T05:52:29.846Z,21.60
2019-05-03T05:55:11.389Z,21.60
2019-05-03T05:58:01.280Z,21.60
2019-05-03T06:00:25.547Z,21.60
2019-05-03T06:02:55.148Z,21.60
2019-05-03T06:05:25.211Z,21.60
2019-05-03T06:08:15.121Z,21.60
2019-05-03T06:10:50.181Z,21.60
2019-05-03T06:13:28.877Z,21.50
2019-05-03T06:16:05.172Z,21.50
2019-05-03T06:18:55.910Z,21.50
2019-05-03T06:21:38.990Z,21.50
2019-05-03T06:24:15.494Z,21.50
2019-05-03T06:26:49.338Z,21.50
2019-05-03T06:29:18.146Z,21.50
2019-05-03T06:32:00.433Z,21.50
2019-05-03T06:34:29.137Z,21.50
2019-05-03T06:37:00.149Z,21.50
2019-05-03T06:39:28.976Z,21.50
2019-05-03T06:41:57.958Z,21.50
2019-05-03T06:44:28.602Z,21.50
2019-05-03T06:47:10.449Z,21.50
2019-05-03T06:49:44.172Z,21.50
2019-05-03T06:52:09.736Z,21.50
2019-05-03T06:54:38.654Z,21.50
2019-05-03T06:57:09.631Z,21.50
2019-05-03T07:00:12.802Z,21.50
2019-05-03T07:03:00.601Z,21.50
2019-05-03T07:05:48.354Z,21.40
2019-05-03T07:08:34.874Z,21.40
2019-05-03T07:11:05.222Z,21.40
2019-05-03T07:13:34.607Z,21.40
2019-05-03T07:16:04.645Z,21.40
2019-05-03T07:18:35.191Z,21.40
2019-05-03T07:21:04.840Z,21.40
2019-05-03T07:23:34.999Z,21.40
2019-05-03T07:26:05.753Z,21.40
2019-05-03T07:28:46.692Z,21.40
2019-05-03T07:31:05.066Z,21.40
2019-05-03T07:33:34.861Z,21.40
2019-05-03T07:36:05.310Z,21.40
2019-05-03T07:38:35.048Z,21.40
2019-05-03T07:41:05.298Z,21.40
2019-05-03T07:43:36.101Z,21.40
2019-05-03T07:46:05.578Z,21.40
2019-05-03T07:48:35.320Z,21.40
2019-05-03T07:51:05.553Z,21.40
2019-05-03T07:53:34.963Z,21.40
2019-05-03T07:56:15.719Z,21.40
2019-05-03T07:59:00.114Z,21.30
2019-05-03T08:01:25.501Z,21.30
2019-05-03T08:03:55.158Z,21.40
2019-05-03T08:06:24.708Z,21.30
2019-05-03T08:08:54.542Z,21.30
2019-05-03T08:11:24.848Z,21.30
2019-05-03T08:13:54.969Z,21.40
2019-05-03T08:16:25.149Z,21.40
2019-05-03T08:18:55.830Z,21.30
2019-05-03T08:21:25.226Z,21.30
2019-05-03T08:23:55.730Z,21.30
2019-05-03T08:26:25.683Z,21.30
2019-05-03T08:28:54.844Z,21.30
2019-05-03T08:31:51.982Z,21.30
2019-05-03T08:34:34.684Z,21.40
2019-05-03T08:37:10.919Z,21.30
2019-05-03T08:39:39.700Z,21.30
2019-05-03T08:42:12.045Z,21.30
2019-05-03T08:44:40.767Z,21.30
2019-05-03T08:47:09.542Z,21.30
2019-05-03T08:49:38.278Z,21.30
2019-05-03T08:52:06.999Z,21.30
2019-05-03T08:54:35.708Z,21.30
2019-05-03T08:57:06.247Z,21.30
2019-05-03T08:59:35.770Z,21.30
2019-05-03T09:02:14.059Z,21.30
2019-05-03T09:04:38.143Z,21.30
2019-05-03T09:07:06.358Z,21.30
2019-05-03T09:09:56.965Z,21.30
2019-05-03T09:12:25.773Z,21.30
2019-05-03T09:14:54.778Z,21.20
2019-05-03T09:17:24.681Z,21.30
2019-05-03T09:19:54.804Z,21.20
2019-05-03T09:22:25.539Z,21.20
2019-05-03T09:24:54.693Z,21.20
2019-05-03T09:27:24.764Z,21.20
2019-05-03T09:29:55.632Z,21.20
2019-05-03T09:32:25.629Z,21.20
2019-05-03T09:34:55.018Z,21.20
2019-05-03T09:37:24.982Z,21.10
2019-05-03T09:39:55.202Z,21.20
2019-05-03T09:42:24.832Z,21.20
2019-05-03T09:44:55.559Z,21.20
2019-05-03T09:47:25.203Z,21.20
2019-05-03T09:49:55.886Z,21.20
2019-05-03T09:52:25.160Z,21.20
2019-05-03T09:54:55.668Z,21.10
2019-05-03T09:57:24.828Z,21.10
2019-05-03T09:59:59.550Z,21.10
2019-05-03T10:02:24.624Z,21.10
2019-05-03T10:04:55.390Z,21.20
2019-05-03T10:07:25.842Z,21.10
2019-05-03T10:09:55.192Z,21.20
2019-05-03T10:12:25.481Z,21.10
2019-05-03T10:14:54.902Z,21.10
2019-05-03T10:17:47.570Z,21.10
2019-05-03T10:20:17.919Z,21.20
2019-05-03T10:22:46.622Z,21.10
2019-05-03T10:25:15.336Z,21.10
2019-05-03T10:27:47.084Z,21.10
2019-05-03T10:30:19.226Z,21.10
2019-05-03T10:32:52.270Z,21.10
2019-05-03T10:35:20.978Z,21.10
2019-05-03T10:37:49.742Z,21.10
2019-05-03T10:40:26.846Z,21.10
2019-05-03T10:42:55.586Z,21.10
2019-05-03T10:45:27.862Z,21.10
2019-05-03T10:47:54.738Z,21.10
2019-05-03T10:50:25.261Z,21.10
2019-05-03T10:53:05.176Z,21.10
2019-05-03T10:55:35.824Z,21.10
2019-05-03T10:58:16.919Z,21.10
2019-05-03T11:00:52.985Z,21.10
2019-05-03T11:03:19.514Z,21.10
2019-05-03T11:05:48.362Z,21.10
2019-05-03T11:08:17.083Z,21.00
2019-05-03T11:10:45.785Z,21.00
2019-05-03T11:13:15.425Z,21.00
2019-05-03T11:15:44.516Z,21.00
2019-05-03T11:18:14.747Z,21.00
2019-05-03T11:20:45.287Z,21.00
2019-05-03T11:23:14.669Z,21.10
2019-05-03T11:25:45.229Z,21.00
2019-05-03T11:28:25.618Z,21.10
2019-05-03T11:30:59.923Z,21.00
2019-05-03T11:33:37.385Z,21.00
2019-05-03T11:36:14.985Z,21.00
2019-05-03T11:38:45.648Z,21.00
2019-05-03T11:41:23.263Z,21.00
2019-05-03T11:43:44.970Z,21.00
2019-05-03T11:46:13.666Z,21.00
2019-05-03T11:48:42.372Z,21.00
2019-05-03T11:51:11.096Z,21.00
2019-05-03T11:53:41.180Z,21.10
2019-05-03T11:56:09.910Z,21.10
2019-05-03T11:58:38.651Z,21.30
2019-05-03T12:01:22.564Z,21.30
2019-05-03T12:03:57.794Z,21.30
2019-05-03T12:06:26.502Z,21.30
2019-05-03T12:08:58.932Z,21.40
2019-05-03T12:11:31.157Z,21.30
2019-05-03T12:14:13.419Z,21.30
2019-05-03T12:17:14.520Z,21.30
2019-05-03T12:19:30.441Z,21.30
2019-05-03T12:21:54.049Z,21.30
2019-05-03T12:24:24.151Z,21.30
2019-05-03T12:26:55.690Z,21.20
2019-05-03T12:29:24.641Z,21.20
2019-05-03T12:31:54.796Z,21.20
2019-05-03T12:34:25.614Z,21.20
2019-05-03T12:36:54.155Z,21.20
2019-05-03T12:39:30.085Z,21.20
2019-05-03T12:41:55.083Z,21.20
2019-05-03T12:44:24.720Z,21.20
2019-05-03T12:46:53.580Z,21.20
2019-05-03T12:49:22.293Z,21.20
2019-05-03T12:51:51.001Z,21.20
2019-05-03T12:54:19.728Z,21.20
2019-05-03T12:56:48.619Z,21.20
2019-05-03T12:59:26.795Z,21.20
2019-05-03T13:02:05.221Z,21.20
2019-05-03T13:04:37.473Z,21.20
2019-05-03T13:07:12.132Z,21.20
2019-05-03T13:09:41.530Z,21.20
2019-05-03T13:12:12.314Z,21.10
2019-05-03T13:14:41.098Z,21.10
2019-05-03T13:17:11.379Z,21.10
2019-05-03T13:19:40.347Z,21.10
2019-05-03T13:22:09.082Z,21.10
2019-05-03T13:24:37.782Z,21.10
2019-05-03T13:27:06.478Z,21.10
2019-05-03T13:29:35.214Z,21.20
2019-05-03T13:32:05.615Z,21.20
2019-05-03T13:34:35.401Z,21.30
2019-05-03T13:37:04.467Z,21.30
2019-05-03T13:39:35.660Z,21.40
2019-05-03T13:42:05.710Z,21.40
2019-05-03T13:44:35.540Z,21.50
2019-05-03T13:47:04.597Z,21.60
2019-05-03T13:49:35.247Z,21.70
2019-05-03T13:52:05.274Z,21.80
2019-05-03T13:54:35.000Z,21.90
2019-05-03T13:57:04.993Z,22.00
2019-05-03T13:59:33.826Z,22.10
2019-05-03T14:02:14.409Z,22.20
2019-05-03T14:04:42.790Z,22.20
2019-05-03T14:07:04.666Z,22.30
2019-05-03T14:09:34.767Z,22.40
2019-05-03T14:12:07.109Z,22.40
2019-05-03T14:14:55.334Z,22.50
2019-05-03T14:17:25.293Z,22.50
2019-05-03T14:20:00.063Z,22.60
2019-05-03T14:22:30.484Z,22.60
2019-05-03T14:24:59.169Z,22.60
2019-05-03T14:27:27.884Z,22.70
2019-05-03T14:29:58.071Z,22.70
2019-05-03T14:32:29.000Z,22.70
2019-05-03T14:34:57.921Z,22.70
2019-05-03T14:37:26.611Z,22.70
2019-05-03T14:39:55.306Z,22.70
2019-05-03T14:42:24.729Z,22.80
2019-05-03T14:44:55.279Z,22.80
2019-05-03T14:47:25.217Z,22.80
2019-05-03T14:49:54.608Z,22.80
2019-05-03T14:52:25.143Z,22.80
2019-05-03T14:54:56.446Z,22.80
2019-05-03T14:57:29.299Z,22.80
2019-05-03T15:00:22.607Z,22.80
2019-05-03T15:03:04.760Z,22.80
2019-05-03T15:05:34.809Z,22.80
2019-05-03T15:08:05.587Z,22.80
2019-05-03T15:10:35.028Z,22.80
2019-05-03T15:13:05.268Z,22.90
2019-05-03T15:15:34.662Z,22.90
2019-05-03T15:18:05.727Z,22.80
2019-05-03T15:20:34.817Z,22.90
2019-05-03T15:23:05.513Z,22.90
2019-05-03T15:25:34.538Z,22.90
2019-05-03T15:28:05.058Z,22.90
2019-05-03T15:30:35.259Z,22.90
2019-05-03T15:33:04.994Z,22.90
2019-05-03T15:35:35.141Z,22.90
2019-05-03T15:38:05.362Z,22.90
2019-05-03T15:40:34.422Z,22.90
2019-05-03T15:43:16.704Z,22.90
2019-05-03T15:46:05.050Z,22.80
2019-05-03T15:48:40.714Z,22.80
2019-05-03T15:51:09.483Z,22.80
2019-05-03T15:53:38.450Z,22.80
2019-05-03T15:56:07.238Z,22.80
2019-05-03T15:58:36.030Z,22.80
2019-05-03T16:01:05.686Z,22.80
2019-05-03T16:03:35.721Z,22.90
2019-05-03T16:06:04.981Z,22.90
2019-05-03T16:08:34.258Z,22.90
2019-05-03T16:11:02.974Z,22.90
2019-05-03T16:13:31.715Z,22.90
2019-05-03T16:16:00.406Z,22.90
2019-05-03T16:18:29.129Z,22.90
2019-05-03T16:20:57.925Z,22.90
2019-05-03T16:23:26.622Z,22.90
2019-05-03T16:25:55.406Z,22.90
2019-05-03T16:28:55.618Z,22.90
2019-05-03T16:31:26.311Z,22.90
2019-05-03T16:33:55.117Z,22.90
2019-05-03T16:36:24.279Z,22.90
2019-05-03T16:38:55.391Z,22.90
2019-05-03T16:41:24.861Z,22.90
2019-05-03T16:43:53.768Z,23.00
2019-05-03T16:46:23.463Z,23.00
2019-05-03T16:48:52.187Z,23.00
2019-05-03T16:51:20.882Z,23.10
2019-05-03T16:53:49.609Z,23.10
2019-05-03T16:56:18.320Z,23.10
2019-05-03T16:58:47.011Z,23.10
2019-05-03T17:01:18.052Z,23.10
2019-05-03T17:03:54.790Z,23.10
2019-05-03T17:06:46.064Z,23.10
2019-05-03T17:09:39.638Z,23.10
2019-05-03T17:12:20.034Z,23.00
2019-05-03T17:14:48.772Z,23.00
2019-05-03T17:17:17.502Z,23.00
2019-05-03T17:19:46.398Z,23.00
2019-05-03T17:22:17.463Z,23.00
2019-05-03T17:24:45.611Z,23.00
2019-05-03T17:27:15.238Z,22.90
2019-05-03T17:29:45.248Z,22.90
2019-05-03T17:32:15.922Z,22.90
2019-05-03T17:34:45.382Z,22.90
2019-05-03T17:37:14.222Z,22.90
2019-05-03T17:39:54.801Z,22.90
2019-05-03T17:42:45.096Z,22.80
2019-05-03T17:45:15.417Z,22.80
2019-05-03T17:47:45.407Z,22.80
2019-05-03T17:50:14.779Z,22.80
2019-05-03T17:52:50.964Z,22.70
2019-05-03T17:55:35.107Z,22.70
2019-05-03T17:58:12.074Z,22.70
2019-05-03T18:01:15.299Z,22.70
2019-05-03T18:03:46.784Z,22.70
2019-05-03T18:06:27.578Z,22.70
2019-05-03T18:09:15.347Z,22.60
2019-05-03T18:11:46.454Z,22.60
2019-05-03T18:14:15.175Z,22.60
2019-05-03T18:16:44.289Z,22.60
2019-05-03T18:19:13.244Z,22.60
2019-05-03T18:21:41.970Z,22.60
2019-05-03T18:24:10.742Z,22.60
2019-05-03T18:26:40.070Z,22.50
2019-05-03T18:29:08.798Z,22.50
2019-05-03T18:31:37.521Z,22.60
2019-05-03T18:34:18.414Z,22.60
2019-05-03T18:36:37.606Z,22.60
2019-05-03T18:39:09.382Z,22.60
2019-05-03T18:41:38.390Z,22.50
2019-05-03T18:44:29.314Z,22.60
2019-05-03T18:47:10.410Z,22.60
2019-05-03T18:49:39.882Z,22.60
2019-05-03T18:52:08.586Z,22.70
2019-05-03T18:54:37.641Z,22.70
2019-05-03T18:57:07.305Z,22.80
2019-05-03T18:59:36.408Z,22.80
2019-05-03T19:02:05.564Z,22.80
2019-05-03T19:04:41.145Z,22.90
2019-05-03T19:07:36.045Z,22.90
2019-05-03T19:10:28.501Z,23.00
2019-05-03T19:13:01.394Z,23.00
2019-05-03T19:15:32.014Z,23.10
2019-05-03T19:18:04.938Z,23.10
2019-05-03T19:20:35.239Z,23.20
2019-05-03T19:23:05.013Z,23.20
2019-05-03T19:25:45.830Z,23.20
2019-05-03T19:28:07.842Z,23.20
2019-05-03T19:30:37.290Z,23.30
2019-05-03T19:33:06.002Z,23.30
2019-05-03T19:35:36.442Z,23.30
2019-05-03T19:38:05.462Z,23.30
2019-05-03T19:40:35.058Z,23.30
2019-05-03T19:43:05.239Z,23.30
2019-05-03T19:45:35.396Z,23.30
2019-05-03T19:48:04.410Z,23.30
2019-05-03T19:50:35.274Z,23.30
2019-05-03T19:53:19.861Z,23.30
2019-05-03T19:55:50.699Z,23.30
2019-05-03T19:58:19.019Z,23.30
2019-05-03T20:01:11.684Z,23.30
2019-05-03T20:03:54.554Z,23.30
2019-05-03T20:06:37.636Z,23.30
2019-05-03T20:09:18.422Z,23.30
2019-05-03T20:12:43.172Z,23.30
2019-05-03T20:15:11.895Z,23.20
2019-05-03T20:17:40.633Z,23.30
2019-05-03T20:20:09.343Z,23.20
2019-05-03T20:22:38.436Z,23.20
2019-05-03T20:25:07.135Z,23.30
2019-05-03T20:27:35.872Z,23.30
2019-05-03T20:30:05.806Z,23.30
2019-05-03T20:32:34.934Z,23.30
2019-05-03T20:35:12.869Z,23.20
2019-05-03T20:37:34.391Z,23.20
2019-05-03T20:40:04.972Z,23.20
2019-05-03T20:42:54.265Z,23.20
2019-05-03T20:45:27.370Z,23.20
2019-05-03T20:47:58.916Z,23.20
2019-05-03T20:50:26.799Z,23.20
2019-05-03T20:52:55.642Z,23.10
2019-05-03T20:55:25.613Z,23.10
2019-05-03T20:57:54.952Z,23.10
2019-05-03T21:00:25.573Z,23.10
2019-05-03T21:02:57.163Z,23.10
2019-05-03T21:05:30.977Z,23.10
2019-05-03T21:07:55.661Z,23.10
2019-05-03T21:10:24.505Z,23.10
2019-05-03T21:12:54.411Z,23.10
2019-05-03T21:15:44.405Z,23.00
2019-05-03T21:18:30.954Z,23.00
2019-05-03T21:21:13.429Z,23.00
2019-05-03T21:23:46.159Z,23.00
2019-05-03T21:26:16.641Z,23.00
2019-05-03T21:28:45.554Z,23.00
2019-05-03T21:31:15.673Z,23.00
2019-05-03T21:33:44.757Z,23.00
2019-05-03T21:36:15.105Z,22.90
2019-05-03T21:38:45.270Z,22.90
2019-05-03T21:41:15.693Z,22.90
2019-05-03T21:43:45.160Z,22.90
2019-05-03T21:46:19.217Z,22.90
2019-05-03T21:49:06.984Z,22.90
2019-05-03T21:51:35.774Z,22.90
2019-05-03T21:54:06.626Z,22.80
2019-05-03T21:56:35.568Z,22.80
2019-05-03T21:59:05.620Z,22.90
2019-05-03T22:01:37.636Z,22.80
2019-05-03T22:04:06.465Z,22.80
2019-05-03T22:06:35.208Z,22.90
2019-05-03T22:09:05.846Z,22.80
2019-05-03T22:11:34.758Z,22.80
2019-05-03T22:14:05.590Z,22.80
2019-05-03T22:16:55.290Z,22.70
2019-05-03T22:19:25.051Z,22.70
2019-05-03T22:22:15.870Z,22.70
2019-05-03T22:24:48.138Z,22.70
2019-05-03T22:27:17.858Z,22.70
2019-05-03T22:29:46.610Z,22.70
2019-05-03T22:32:15.599Z,22.70
2019-05-03T22:34:44.436Z,22.70
2019-05-03T22:37:14.214Z,22.60
2019-05-03T22:39:45.482Z,22.70
2019-05-03T22:42:16.412Z,22.60
2019-05-03T22:44:45.142Z,22.60
2019-05-03T22:47:14.747Z,22.60
2019-05-03T22:49:45.585Z,22.60
2019-05-03T22:52:15.402Z,22.60
2019-05-03T22:54:45.161Z,22.50
2019-05-03T22:57:15.352Z,22.50
2019-05-03T22:59:44.882Z,22.50
2019-05-03T23:02:16.847Z,22.50
2019-05-03T23:04:45.141Z,22.50
2019-05-03T23:07:14.829Z,22.50
2019-05-03T23:09:44.683Z,22.50
2019-05-03T23:12:14.301Z,22.50
2019-05-03T23:14:44.674Z,22.50
2019-05-03T23:17:14.984Z,22.40
2019-05-03T23:19:45.677Z,22.40
2019-05-03T23:22:19.270Z,22.40
2019-05-03T23:24:48.050Z,22.40
2019-05-03T23:27:16.804Z,22.40
2019-05-03T23:29:45.794Z,22.40
2019-05-03T23:32:15.158Z,22.40
2019-05-03T23:34:46.261Z,22.30
2019-05-03T23:37:14.814Z,22.30
2019-05-03T23:39:44.624Z,22.30
2019-05-03T23:42:15.247Z,22.30
2019-05-03T23:44:45.631Z,22.30
2019-05-03T23:47:25.318Z,22.30
2019-05-03T23:49:55.405Z,22.30
2019-05-03T23:52:37.134Z,22.30
2019-05-03T23:55:26.438Z,22.20
2019-05-03T23:57:55.482Z,22.20
