createdAt,value
2022-09-28T00:00:07.767Z,99.90
2022-09-28T00:02:40.043Z,99.90
2022-09-28T00:05:12.668Z,99.90
2022-09-28T00:07:44.573Z,99.90
2022-09-28T00:10:16.439Z,99.90
2022-09-28T00:12:49.677Z,99.90
2022-09-28T00:15:22.063Z,99.90
2022-09-28T00:17:53.823Z,99.90
2022-09-28T00:20:25.631Z,99.90
2022-09-28T00:22:57.426Z,99.90
2022-09-28T00:25:29.818Z,99.90
2022-09-28T00:28:02.979Z,99.90
2022-09-28T00:30:34.698Z,99.90
2022-09-28T00:33:06.441Z,99.90
2022-09-28T00:35:38.260Z,99.90
2022-09-28T00:38:09.988Z,99.90
2022-09-28T00:40:41.814Z,99.90
2022-09-28T00:43:18.851Z,99.90
2022-09-28T00:45:58.918Z,99.90
2022-09-28T00:48:33.952Z,99.90
2022-09-28T00:51:10.839Z,99.90
2022-09-28T00:53:44.459Z,99.90
2022-09-28T00:56:20.395Z,99.90
2022-09-28T00:58:54.710Z,99.90
2022-09-28T01:01:27.253Z,99.90
2022-09-28T01:03:59.640Z,99.90
2022-09-28T01:06:34.408Z,99.90
2022-09-28T01:09:10.572Z,99.90
2022-09-28T01:11:43.304Z,99.90
2022-09-28T01:14:18.029Z,99.90
2022-09-28T01:16:58.822Z,99.90
2022-09-28T01:19:55.358Z,99.90
2022-09-28T01:22:42.078Z,99.90
2022-09-28T01:25:25.037Z,99.90
2022-09-28T01:28:01.822Z,99.90
2022-09-28T01:30:41.207Z,99.90
2022-09-28T01:33:19.220Z,99.90
2022-09-28T01:35:55.015Z,99.90
2022-09-28T01:38:30.836Z,99.90
2022-09-28T01:41:04.018Z,99.90
2022-09-28T01:43:40.450Z,99.90
2022-09-28T01:46:14.313Z,99.90
2022-09-28T01:48:51.477Z,99.90
2022-09-28T01:51:31.757Z,99.90
2022-09-28T01:54:12.707Z,99.90
2022-09-28T01:56:49.030Z,99.90
2022-09-28T01:59:26.971Z,99.90
2022-09-28T02:02:04.125Z,99.90
2022-09-28T02:04:39.924Z,99.90
2022-09-28T02:07:16.406Z,99.90
2022-09-28T02:09:53.273Z,99.90
2022-09-28T02:12:32.610Z,99.90
2022-09-28T02:15:12.760Z,99.90
2022-09-28T02:17:45.055Z,99.90
2022-09-28T02:20:17.372Z,99.90
2022-09-28T02:22:51.555Z,99.90
2022-09-28T02:25:29.918Z,99.90
2022-09-28T02:28:04.616Z,99.90
2022-09-28T02:30:39.771Z,99.90
2022-09-28T02:33:14.174Z,99.90
2022-09-28T02:35:46.871Z,99.90
2022-09-28T02:38:18.651Z,99.90
2022-09-28T02:41:02.547Z,99.90
2022-09-28T02:43:44.937Z,99.90
2022-09-28T02:46:27.269Z,99.90
2022-09-28T02:49:22.391Z,99.90
2022-09-28T02:52:12.339Z,99.90
2022-09-28T02:55:16.434Z,99.90
2022-09-28T02:58:03.596Z,99.90
2022-09-28T03:00:42.543Z,99.90
2022-09-28T03:03:24.112Z,99.90
2022-09-28T03:06:02.009Z,99.90
2022-09-28T03:08:40.895Z,99.90
2022-09-28T03:11:17.860Z,99.90
2022-09-28T03:13:50.266Z,99.90
2022-09-28T03:16:22.172Z,99.90
2022-09-28T03:18:55.289Z,99.90
2022-09-28T03:21:27.063Z,99.90
2022-09-28T03:23:58.806Z,99.90
2022-09-28T03:26:30.542Z,99.90
2022-09-28T03:29:02.350Z,99.90
2022-09-28T03:31:35.134Z,99.90
2022-09-28T03:34:08.261Z,99.90
2022-09-28T03:36:40.032Z,99.90
2022-09-28T03:39:11.796Z,99.90
2022-09-28T03:41:43.577Z,99.90
2022-09-28T03:44:15.319Z,99.90
2022-09-28T03:46:47.060Z,99.90
2022-09-28T03:49:20.176Z,99.90
2022-09-28T03:51:51.955Z,99.90
2022-09-28T03:54:23.811Z,99.90
2022-09-28T03:56:55.847Z,99.90
2022-09-28T03:59:27.617Z,99.90
2022-09-28T04:01:59.399Z,99.90
2022-09-28T04:04:32.662Z,99.90
2022-09-28T04:07:04.473Z,99.90
2022-09-28T04:09:36.342Z,99.90
2022-09-28T04:12:08.103Z,99.90
2022-09-28T04:14:39.878Z,99.90
2022-09-28T04:17:11.620Z,99.90
2022-09-28T04:19:45.000Z,99.90
2022-09-28T04:22:16.782Z,99.90
2022-09-28T04:24:48.736Z,99.90
2022-09-28T04:27:39.013Z,99.90
2022-09-28T04:30:11.919Z,99.90
2022-09-28T04:32:46.178Z,99.90
2022-09-28T04:35:19.322Z,99.90
2022-09-28T04:37:51.399Z,99.90
2022-09-28T04:40:23.234Z,99.90
2022-09-28T04:42:55.577Z,99.90
2022-09-28T04:45:27.519Z,99.90
2022-09-28T04:47:59.373Z,99.90
2022-09-28T04:50:32.494Z,99.90
2022-09-28T04:53:04.294Z,99.90
2022-09-28T04:55:36.097Z,99.90
2022-09-28T04:58:07.860Z,99.90
2022-09-28T05:00:40.179Z,99.90
2022-09-28T05:03:12.022Z,99.90
2022-09-28T05:05:45.838Z,99.90
2022-09-28T05:08:18.170Z,99.90
2022-09-28T05:10:58.699Z,99.90
2022-09-28T05:13:31.298Z,99.90
2022-09-28T05:16:05.467Z,99.90
2022-09-28T05:18:37.574Z,99.90
2022-09-28T05:21:12.738Z,99.90
2022-09-28T05:23:47.064Z,99.90
2022-09-28T05:26:19.941Z,99.90
2022-09-28T05:28:52.105Z,99.90
2022-09-28T05:31:24.679Z,99.90
2022-09-28T05:33:58.244Z,99.90
2022-09-28T05:36:32.838Z,99.90
2022-09-28T05:39:05.650Z,99.90
2022-09-28T05:41:38.544Z,99.90
2022-09-28T05:44:11.639Z,99.90
2022-09-28T05:46:43.838Z,99.90
2022-09-28T05:49:17.742Z,99.90
2022-09-28T05:51:52.198Z,99.90
2022-09-28T05:54:24.532Z,99.90
2022-09-28T05:56:56.695Z,99.90
2022-09-28T05:59:30.376Z,99.90
2022-09-28T06:02:02.753Z,99.90
2022-09-28T06:04:35.430Z,99.90
2022-09-28T06:07:08.979Z,99.90
2022-09-28T06:09:41.024Z,99.90
2022-09-28T06:12:13.350Z,99.90
2022-09-28T06:14:45.396Z,99.90
2022-09-28T06:17:17.503Z,99.90
2022-09-28T06:19:50.015Z,99.90
2022-09-28T06:22:23.520Z,99.90
2022-09-28T06:24:55.257Z,99.90
2022-09-28T06:27:27.986Z,99.90
2022-09-28T06:30:02.556Z,99.90
2022-09-28T06:32:34.679Z,99.90
2022-09-28T06:35:09.013Z,99.90
2022-09-28T06:37:45.372Z,99.90
2022-09-28T06:40:18.011Z,99.90
2022-09-28T06:42:56.508Z,99.90
2022-09-28T06:45:30.346Z,99.90
2022-09-28T06:48:03.273Z,99.90
2022-09-28T06:50:37.640Z,99.90
2022-09-28T06:53:13.694Z,99.90
2022-09-28T06:55:49.760Z,99.90
2022-09-28T06:58:22.742Z,99.90
2022-09-28T07:01:00.715Z,99.90
2022-09-28T07:03:33.493Z,99.90
2022-09-28T07:06:06.006Z,99.90
2022-09-28T07:08:40.477Z,99.90
2022-09-28T07:11:13.418Z,99.90
2022-09-28T07:13:50.781Z,99.90
2022-09-28T07:16:27.934Z,99.90
2022-09-28T07:19:03.802Z,99.90
2022-09-28T07:21:35.701Z,99.90
2022-09-28T07:24:15.075Z,99.90
2022-09-28T07:26:46.883Z,99.90
2022-09-28T07:29:19.466Z,99.90
2022-09-28T07:31:53.554Z,99.90
2022-09-28T07:34:25.765Z,99.90
2022-09-28T07:36:59.355Z,99.90
2022-09-28T07:39:52.961Z,99.90
2022-09-28T07:42:29.646Z,99.90
2022-09-28T07:45:01.586Z,99.90
2022-09-28T07:47:35.195Z,99.90
2022-09-28T07:50:08.255Z,99.90
2022-09-28T07:52:40.342Z,99.90
2022-09-28T07:55:14.618Z,99.90
2022-09-28T07:57:48.065Z,99.90
2022-09-28T08:00:19.737Z,99.90
2022-09-28T08:02:51.587Z,99.90
2022-09-28T08:05:23.361Z,99.90
2022-09-28T08:07:57.791Z,99.90
2022-09-28T08:10:31.524Z,99.90
2022-09-28T08:13:06.479Z,99.90
2022-09-28T08:15:40.401Z,99.90
2022-09-28T08:18:12.241Z,99.90
2022-09-28T08:21:02.831Z,99.90
2022-09-28T08:23:34.570Z,99.90
2022-09-28T08:26:10.987Z,99.90
2022-09-28T08:28:46.731Z,99.90
2022-09-28T08:31:18.495Z,99.90
2022-09-28T08:33:53.723Z,99.90
2022-09-28T08:36:25.559Z,99.90
2022-09-28T08:38:57.335Z,99.90
2022-09-28T08:41:40.222Z,99.90
2022-09-28T08:44:15.815Z,99.90
2022-09-28T08:46:51.285Z,99.90
2022-09-28T08:49:29.697Z,99.90
2022-09-28T08:52:05.051Z,99.90
2022-09-28T08:54:44.105Z,99.90
2022-09-28T08:57:21.254Z,99.90
2022-09-28T08:59:55.809Z,99.90
2022-09-28T09:02:33.409Z,99.90
2022-09-28T09:05:11.541Z,99.90
2022-09-28T09:08:00.046Z,99.90
2022-09-28T09:10:47.001Z,99.90
2022-09-28T09:13:52.737Z,99.90
2022-09-28T09:16:39.278Z,99.90
2022-09-28T09:19:16.940Z,99.90
2022-09-28T09:21:58.062Z,99.90
2022-09-28T09:24:41.792Z,99.90
2022-09-28T09:27:18.077Z,99.90
2022-09-28T09:30:02.618Z,99.90
2022-09-28T09:32:53.328Z,99.90
2022-09-28T09:35:42.763Z,99.90
2022-09-28T09:38:23.811Z,99.90
2022-09-28T09:41:00.629Z,99.90
2022-09-28T09:43:43.280Z,99.90
2022-09-28T09:46:18.234Z,99.90
2022-09-28T09:48:53.247Z,99.90
2022-09-28T09:51:32.790Z,99.90
2022-09-28T09:54:10.350Z,99.90
2022-09-28T09:56:47.793Z,99.90
2022-09-28T09:59:24.226Z,99.90
2022-09-28T10:01:57.387Z,99.90
2022-09-28T10:04:30.883Z,99.90
2022-09-28T10:07:03.517Z,99.90
2022-09-28T10:09:36.861Z,99.90
2022-09-28T10:12:09.773Z,99.90
2022-09-28T10:14:41.540Z,99.90
2022-09-28T10:17:18.204Z,99.90
2022-09-28T10:19:49.995Z,99.90
2022-09-28T10:22:25.072Z,99.90
2022-09-28T10:24:58.359Z,99.90
2022-09-28T10:27:34.051Z,99.90
2022-09-28T10:30:15.594Z,99.90
2022-09-28T10:32:50.022Z,99.90
2022-09-28T10:35:24.881Z,99.90
2022-09-28T10:37:59.674Z,99.90
2022-09-28T10:40:40.761Z,99.90
2022-09-28T10:43:21.888Z,99.90
2022-09-28T10:46:07.400Z,99.90
2022-09-28T10:48:54.079Z,99.90
2022-09-28T10:51:40.698Z,99.90
2022-09-28T10:54:18.152Z,99.90
2022-09-28T10:56:51.697Z,99.90
2022-09-28T10:59:24.285Z,99.90
2022-09-28T11:01:58.899Z,99.90
2022-09-28T11:04:39.860Z,99.90
2022-09-28T11:07:18.653Z,99.90
2022-09-28T11:09:52.285Z,99.90
2022-09-28T11:12:26.294Z,99.90
2022-09-28T11:15:00.503Z,99.90
2022-09-28T11:17:34.084Z,99.90
2022-09-28T11:23:20.353Z,99.90
2022-09-28T11:26:04.607Z,99.90
2022-09-28T11:28:38.201Z,99.90
2022-09-28T11:31:11.295Z,99.90
2022-09-28T11:33:46.364Z,99.90
2022-09-28T11:36:31.238Z,99.90
2022-09-28T11:39:11.256Z,99.90
2022-09-28T11:42:01.412Z,99.90
2022-09-28T11:44:39.062Z,99.90
2022-09-28T11:47:37.293Z,99.90
2022-09-28T11:50:17.842Z,99.90
2022-09-28T11:52:55.590Z,99.90
2022-09-28T11:55:32.460Z,99.90
2022-09-28T11:58:06.857Z,99.90
2022-09-28T12:00:43.391Z,99.90
2022-09-28T12:03:16.996Z,99.90
2022-09-28T12:05:51.995Z,99.90
2022-09-28T12:08:27.394Z,99.90
2022-09-28T12:11:03.033Z,99.90
2022-09-28T12:13:40.133Z,99.90
2022-09-28T12:16:38.744Z,99.90
2022-09-28T12:19:16.075Z,99.90
2022-09-28T12:21:51.382Z,99.90
2022-09-28T12:24:28.674Z,99.90
2022-09-28T12:27:07.405Z,99.90
2022-09-28T12:29:43.039Z,99.90
2022-09-28T12:32:25.747Z,99.90
2022-09-28T12:34:57.504Z,99.90
2022-09-28T12:37:43.561Z,99.90
2022-09-28T12:40:33.297Z,99.90
2022-09-28T12:43:13.866Z,99.90
2022-09-28T12:46:13.431Z,99.90
2022-09-28T12:49:36.697Z,99.90
2022-09-28T12:51:48.152Z,99.90
2022-09-28T12:54:38.846Z,99.90
2022-09-28T12:57:35.987Z,99.90
2022-09-28T13:00:13.693Z,99.90
2022-09-28T13:03:13.640Z,99.90
2022-09-28T13:06:08.979Z,99.90
2022-09-28T13:08:50.843Z,99.90
2022-09-28T13:11:33.178Z,99.90
2022-09-28T13:14:30.377Z,99.90
2022-09-28T13:17:13.636Z,99.90
2022-09-28T13:19:51.636Z,99.90
2022-09-28T13:22:33.205Z,99.90
2022-09-28T13:25:14.527Z,99.90
2022-09-28T13:27:51.825Z,99.90
2022-09-28T13:30:25.594Z,99.90
2022-09-28T13:33:02.387Z,99.90
2022-09-28T13:35:34.916Z,99.90
2022-09-28T13:38:49.552Z,99.90
2022-09-28T13:41:29.726Z,99.90
2022-09-28T13:44:21.301Z,99.90
2022-09-28T13:47:21.107Z,99.90
2022-09-28T13:50:12.421Z,99.90
2022-09-28T13:52:49.710Z,99.90
2022-09-28T13:55:33.029Z,99.90
2022-09-28T13:58:14.609Z,99.90
2022-09-28T14:00:51.247Z,99.90
2022-09-28T14:03:28.280Z,99.90
2022-09-28T14:06:20.911Z,99.90
2022-09-28T14:09:09.885Z,99.90
2022-09-28T14:11:44.973Z,99.90
2022-09-28T14:14:29.329Z,99.90
2022-09-28T14:17:50.037Z,99.90
2022-09-28T14:20:25.223Z,99.90
2022-09-28T14:23:24.155Z,99.90
2022-09-28T14:26:13.250Z,99.90
2022-09-28T14:29:00.740Z,99.90
2022-09-28T14:31:32.488Z,99.90
2022-09-28T14:34:13.873Z,99.90
2022-09-28T14:37:07.789Z,99.90
2022-09-28T14:40:02.360Z,99.90
2022-09-28T14:42:34.198Z,99.90
2022-09-28T14:45:35.961Z,99.90
2022-09-28T14:48:21.752Z,99.90
2022-09-28T14:50:55.700Z,99.90
2022-09-28T14:53:27.486Z,99.90
2022-09-28T14:56:07.629Z,99.90
2022-09-28T14:58:42.226Z,99.90
2022-09-28T15:01:20.150Z,99.90
2022-09-28T15:03:54.960Z,99.90
2022-09-28T15:06:29.346Z,99.90
2022-09-28T15:09:01.122Z,99.90
2022-09-28T15:11:34.420Z,99.90
2022-09-28T15:14:07.580Z,99.90
2022-09-28T15:16:39.330Z,99.90
2022-09-28T15:19:22.770Z,99.90
2022-09-28T15:21:54.677Z,99.90
2022-09-28T15:24:31.402Z,99.90
2022-09-28T15:27:15.083Z,99.90
2022-09-28T15:29:55.363Z,99.90
2022-09-28T15:32:28.631Z,99.90
2022-09-28T15:35:11.994Z,99.90
2022-09-28T15:37:44.869Z,99.90
2022-09-28T15:40:19.152Z,99.90
2022-09-28T15:42:54.816Z,99.90
2022-09-28T15:45:34.012Z,99.90
2022-09-28T15:48:20.064Z,99.90
2022-09-28T15:50:59.939Z,99.90
2022-09-28T15:53:32.942Z,99.90
2022-09-28T15:56:10.053Z,99.90
2022-09-28T15:58:43.506Z,99.90
2022-09-28T16:01:30.829Z,99.90
2022-09-28T16:04:36.344Z,99.90
2022-09-28T16:07:23.406Z,99.90
2022-09-28T16:10:01.697Z,99.90
2022-09-28T16:12:43.496Z,99.90
2022-09-28T16:15:20.478Z,99.90
2022-09-28T16:17:54.876Z,99.90
2022-09-28T16:20:29.469Z,99.90
2022-09-28T16:23:08.933Z,99.90
2022-09-28T16:25:49.441Z,99.90
2022-09-28T16:28:28.826Z,99.90
2022-09-28T16:31:07.549Z,99.90
2022-09-28T16:33:43.712Z,99.90
2022-09-28T16:36:17.192Z,99.90
2022-09-28T16:38:49.276Z,99.90
2022-09-28T16:41:24.044Z,99.90
2022-09-28T16:44:00.790Z,99.90
2022-09-28T16:46:37.494Z,99.90
2022-09-28T16:49:18.548Z,99.90
2022-09-28T16:51:50.598Z,99.90
2022-09-28T16:54:42.743Z,99.90
2022-09-28T16:57:15.415Z,99.90
2022-09-28T16:59:47.194Z,99.90
2022-09-28T17:05:17.555Z,99.90
2022-09-28T17:07:53.607Z,99.90
2022-09-28T17:10:29.115Z,99.90
2022-09-28T17:13:01.084Z,99.90
2022-09-28T17:15:32.850Z,99.90
2022-09-28T17:18:06.550Z,99.90
2022-09-28T17:20:39.723Z,99.90
2022-09-28T17:23:11.912Z,99.90
2022-09-28T17:25:44.657Z,99.90
2022-09-28T17:28:20.752Z,99.90
2022-09-28T17:30:52.982Z,99.90
2022-09-28T17:33:26.303Z,99.90
2022-09-28T17:36:00.338Z,99.90
2022-09-28T17:38:34.150Z,99.90
2022-09-28T17:41:05.785Z,99.90
2022-09-28T17:43:37.559Z,99.90
2022-09-28T17:46:17.758Z,99.90
2022-09-28T17:48:50.757Z,99.90
2022-09-28T17:51:23.671Z,99.90
2022-09-28T17:53:56.826Z,99.90
2022-09-28T17:56:32.189Z,99.90
2022-09-28T17:59:05.182Z,99.90
2022-09-28T18:01:38.783Z,99.90
2022-09-28T18:04:33.349Z,99.90
2022-09-28T18:07:05.270Z,99.90
2022-09-28T18:09:36.926Z,99.90
2022-09-28T18:12:08.733Z,99.90
2022-09-28T18:14:40.343Z,99.90
2022-09-28T18:17:11.964Z,99.90
2022-09-28T18:19:45.040Z,99.90
2022-09-28T18:22:16.682Z,99.90
2022-09-28T18:24:48.343Z,99.90
2022-09-28T18:27:19.929Z,99.90
2022-09-28T18:29:51.537Z,99.90
2022-09-28T18:32:23.235Z,99.90
2022-09-28T18:34:56.353Z,99.90
2022-09-28T18:37:28.094Z,99.90
2022-09-28T18:39:59.886Z,99.90
2022-09-28T18:42:32.230Z,99.90
2022-09-28T18:45:05.835Z,99.90
2022-09-28T18:47:37.720Z,99.90
2022-09-28T18:50:12.817Z,99.90
2022-09-28T18:52:47.137Z,99.90
2022-09-28T18:55:19.141Z,99.90
2022-09-28T18:57:51.371Z,99.90
2022-09-28T19:00:23.145Z,99.90
2022-09-28T19:02:55.219Z,99.90
2022-09-28T19:05:28.750Z,99.90
2022-09-28T19:08:00.722Z,99.90
2022-09-28T19:10:32.936Z,99.90
2022-09-28T19:13:04.944Z,99.90
2022-09-28T19:15:37.409Z,99.90
2022-09-28T19:18:09.215Z,99.90
2022-09-28T19:20:44.487Z,99.90
2022-09-28T19:23:16.305Z,99.90
2022-09-28T19:25:48.356Z,99.90
2022-09-28T19:28:20.270Z,99.90
2022-09-28T19:30:59.228Z,99.90
2022-09-28T19:33:31.337Z,99.90
2022-09-28T19:36:06.131Z,99.90
2022-09-28T19:38:39.591Z,99.90
2022-09-28T19:41:12.078Z,99.90
2022-09-28T19:43:44.071Z,99.90
2022-09-28T19:46:15.972Z,99.90
2022-09-28T19:48:48.544Z,99.90
2022-09-28T19:51:21.696Z,99.90
2022-09-28T19:53:53.516Z,99.90
2022-09-28T19:56:25.420Z,99.90
2022-09-28T19:58:57.330Z,99.90
2022-09-28T20:01:30.121Z,99.90
2022-09-28T20:04:02.083Z,99.90
2022-09-28T20:06:35.142Z,99.90
2022-09-28T20:09:07.323Z,99.90
2022-09-28T20:11:39.119Z,99.90
2022-09-28T20:14:15.035Z,99.90
2022-09-28T20:16:46.869Z,99.90
2022-09-28T20:19:21.441Z,99.90
2022-09-28T20:21:58.477Z,99.90
2022-09-28T20:24:31.050Z,99.90
2022-09-28T20:27:02.976Z,99.90
2022-09-28T20:29:35.259Z,99.90
2022-09-28T20:32:07.154Z,99.90
2022-09-28T20:34:38.937Z,99.90
2022-09-28T20:37:13.921Z,99.90
2022-09-28T20:39:45.795Z,99.90
2022-09-28T20:42:17.614Z,99.90
2022-09-28T20:44:49.493Z,99.90
2022-09-28T20:47:21.300Z,99.90
2022-09-28T20:49:53.096Z,99.90
2022-09-28T20:52:26.294Z,99.90
2022-09-28T20:54:58.066Z,99.90
2022-09-28T20:57:29.931Z,99.90
2022-09-28T21:00:02.128Z,99.90
2022-09-28T21:02:33.972Z,99.90
2022-09-28T21:05:06.877Z,99.90
2022-09-28T21:07:40.007Z,99.90
2022-09-28T21:10:11.853Z,99.90
2022-09-28T21:12:48.131Z,99.90
2022-09-28T21:15:19.999Z,99.90
2022-09-28T21:17:51.935Z,99.90
2022-09-28T21:20:26.891Z,99.90
2022-09-28T21:23:00.189Z,99.90
2022-09-28T21:25:32.117Z,99.90
2022-09-28T21:28:03.937Z,99.90
2022-09-28T21:30:35.760Z,99.90
2022-09-28T21:33:07.864Z,99.70
2022-09-28T21:35:39.662Z,99.20
2022-09-28T21:38:12.795Z,99.00
2022-09-28T21:40:44.893Z,98.80
2022-09-28T21:43:17.149Z,98.50
2022-09-28T21:45:50.048Z,98.20
2022-09-28T21:48:23.173Z,97.80
2022-09-28T21:50:56.532Z,97.50
2022-09-28T21:53:31.628Z,97.10
2022-09-28T21:56:05.379Z,96.70
2022-09-28T21:58:37.246Z,96.30
2022-09-28T22:01:15.632Z,96.10
2022-09-28T22:03:50.501Z,95.80
2022-09-28T22:06:24.071Z,95.60
2022-09-28T22:08:57.453Z,95.30
2022-09-28T22:11:29.170Z,95.00
2022-09-28T22:14:01.428Z,95.30
2022-09-28T22:16:33.239Z,95.00
2022-09-28T22:19:05.078Z,94.80
2022-09-28T22:21:36.928Z,94.60
2022-09-28T22:24:10.083Z,94.30
2022-09-28T22:26:42.225Z,94.00
2022-09-28T22:29:14.039Z,93.80
2022-09-28T22:31:45.931Z,93.50
2022-09-28T22:34:17.737Z,93.10
2022-09-28T22:36:49.499Z,92.90
2022-09-28T22:39:22.763Z,92.60
2022-09-28T22:41:54.540Z,92.30
2022-09-28T22:44:26.372Z,92.00
2022-09-28T22:46:58.128Z,91.60
2022-09-28T22:49:29.928Z,91.40
2022-09-28T22:52:01.955Z,91.40
2022-09-28T22:54:35.117Z,91.40
2022-09-28T22:57:07.415Z,91.20
2022-09-28T22:59:39.174Z,90.50
2022-09-28T23:02:10.986Z,90.10
2022-09-28T23:04:42.773Z,90.10
2022-09-28T23:07:14.569Z,90.60
2022-09-28T23:09:47.683Z,91.30
2022-09-28T23:12:19.318Z,92.10
2022-09-28T23:14:50.959Z,92.90
2022-09-28T23:17:22.749Z,93.70
2022-09-28T23:19:54.533Z,94.60
2022-09-28T23:22:26.306Z,95.60
2022-09-28T23:24:59.441Z,96.70
2022-09-28T23:27:31.267Z,97.80
2022-09-28T23:30:03.123Z,98.50
2022-09-28T23:32:34.926Z,99.20
2022-09-28T23:35:07.803Z,99.60
2022-09-28T23:40:12.882Z,99.90
2022-09-28T23:42:44.536Z,99.90
2022-09-28T23:45:16.452Z,99.90
2022-09-28T23:47:48.648Z,99.90
2022-09-28T23:50:20.433Z,99.90
2022-09-28T23:52:52.215Z,99.90
2022-09-28T23:55:25.450Z,99.90
2022-09-28T23:57:58.626Z,99.90
