createdAt,value
2022-10-12T00:02:24.741Z,10.30
2022-10-12T00:04:55.502Z,10.30
2022-10-12T00:07:22.346Z,10.30
2022-10-12T00:09:49.167Z,10.30
2022-10-12T00:12:16.273Z,10.20
2022-10-12T00:14:43.111Z,10.20
2022-10-12T00:17:09.956Z,10.20
2022-10-12T00:19:36.785Z,10.20
2022-10-12T00:22:03.648Z,10.20
2022-10-12T00:24:30.500Z,10.20
2022-10-12T00:26:57.537Z,10.10
2022-10-12T00:29:24.683Z,10.10
2022-10-12T00:31:51.558Z,10.10
2022-10-12T00:34:18.342Z,10.00
2022-10-12T00:36:45.193Z,10.00
2022-10-12T00:39:13.104Z,10.00
2022-10-12T00:41:43.260Z,10.00
2022-10-12T00:44:36.249Z,10.00
2022-10-12T00:47:13.871Z,10.00
2022-10-12T00:49:41.326Z,10.00
2022-10-12T00:52:11.806Z,10.00
2022-10-12T00:54:44.017Z,10.00
2022-10-12T00:57:14.850Z,10.00
2022-10-12T00:59:46.678Z,10.00
2022-10-12T01:02:15.166Z,9.90
2022-10-12T01:04:43.736Z,9.90
2022-10-12T01:07:10.749Z,9.90
2022-10-12T01:09:37.656Z,9.90
2022-10-12T01:12:06.934Z,9.90
2022-10-12T01:14:34.630Z,9.90
2022-10-12T01:17:23.167Z,9.80
2022-10-12T01:20:32.251Z,9.80
2022-10-12T01:23:44.690Z,9.80
2022-10-12T01:26:37.236Z,9.70
2022-10-12T01:29:23.697Z,9.70
2022-10-12T01:32:28.670Z,9.60
2022-10-12T01:35:06.246Z,9.60
2022-10-12T01:37:43.203Z,9.50
2022-10-12T01:40:34.602Z,9.50
2022-10-12T01:43:02.971Z,9.50
2022-10-12T01:45:29.785Z,9.40
2022-10-12T01:47:57.945Z,9.40
2022-10-12T01:50:35.855Z,9.40
2022-10-12T01:53:12.555Z,9.30
2022-10-12T01:56:03.570Z,9.30
2022-10-12T01:58:56.417Z,9.30
2022-10-12T02:01:44.558Z,9.20
2022-10-12T02:04:19.123Z,9.20
2022-10-12T02:06:53.201Z,9.20
2022-10-12T02:09:34.703Z,9.10
2022-10-12T02:12:24.410Z,9.10
2022-10-12T02:14:56.407Z,9.10
2022-10-12T02:17:23.773Z,9.10
2022-10-12T02:20:00.296Z,9.10
2022-10-12T02:22:34.438Z,9.10
2022-10-12T02:25:03.993Z,9.10
2022-10-12T02:27:34.632Z,9.20
2022-10-12T02:30:04.629Z,9.20
2022-10-12T02:32:53.859Z,9.20
2022-10-12T02:35:29.880Z,9.20
2022-10-12T02:38:00.860Z,9.20
2022-10-12T02:40:39.035Z,9.10
2022-10-12T02:43:22.560Z,9.10
2022-10-12T02:45:55.741Z,9.10
2022-10-12T02:48:25.588Z,9.00
2022-10-12T02:50:56.810Z,9.00
2022-10-12T02:53:25.061Z,8.90
2022-10-12T02:55:54.101Z,8.90
2022-10-12T02:58:20.996Z,8.90
2022-10-12T03:00:47.934Z,8.90
2022-10-12T03:03:14.743Z,8.90
2022-10-12T03:05:41.579Z,8.90
2022-10-12T03:08:09.657Z,8.90
2022-10-12T03:10:36.435Z,8.90
2022-10-12T03:13:04.416Z,8.90
2022-10-12T03:15:37.042Z,8.80
2022-10-12T03:18:04.095Z,8.80
2022-10-12T03:20:31.875Z,8.70
2022-10-12T03:22:58.663Z,8.70
2022-10-12T03:25:25.498Z,8.70
2022-10-12T03:27:52.308Z,8.60
2022-10-12T03:30:19.369Z,8.60
2022-10-12T03:32:47.202Z,8.60
2022-10-12T03:35:15.107Z,8.50
2022-10-12T03:37:42.084Z,8.50
2022-10-12T03:40:10.070Z,8.50
2022-10-12T03:42:36.896Z,8.50
2022-10-12T03:45:03.984Z,8.50
2022-10-12T03:47:30.849Z,8.50
2022-10-12T03:49:58.688Z,8.60
2022-10-12T03:52:26.580Z,8.60
2022-10-12T03:54:53.362Z,8.60
2022-10-12T03:57:20.143Z,8.60
2022-10-12T03:59:53.912Z,8.60
2022-10-12T04:02:20.714Z,8.60
2022-10-12T04:04:48.544Z,8.70
2022-10-12T04:07:16.719Z,8.70
2022-10-12T04:09:43.553Z,8.70
2022-10-12T04:12:10.399Z,8.80
2022-10-12T04:14:38.218Z,8.80
2022-10-12T04:17:06.078Z,8.80
2022-10-12T04:19:33.963Z,8.80
2022-10-12T04:22:00.780Z,8.80
2022-10-12T04:24:27.579Z,8.80
2022-10-12T04:26:55.352Z,8.80
2022-10-12T04:29:22.619Z,8.80
2022-10-12T04:31:49.461Z,8.90
2022-10-12T04:34:16.470Z,8.90
2022-10-12T04:36:43.331Z,8.90
2022-10-12T04:39:10.282Z,8.90
2022-10-12T04:41:37.521Z,9.00
2022-10-12T04:44:04.435Z,9.00
2022-10-12T04:46:31.441Z,9.00
2022-10-12T04:48:58.368Z,9.00
2022-10-12T04:51:25.251Z,9.00
2022-10-12T04:53:52.220Z,9.00
2022-10-12T04:56:19.202Z,8.90
2022-10-12T04:58:46.133Z,9.00
2022-10-12T05:01:12.956Z,8.90
2022-10-12T05:03:42.159Z,8.90
2022-10-12T05:06:10.264Z,8.90
2022-10-12T05:08:37.108Z,8.80
2022-10-12T05:11:05.114Z,8.80
2022-10-12T05:13:32.005Z,8.80
2022-10-12T05:15:58.811Z,8.80
2022-10-12T05:18:26.787Z,8.70
2022-10-12T05:20:57.044Z,8.70
2022-10-12T05:23:24.273Z,8.70
2022-10-12T05:25:51.072Z,8.70
2022-10-12T05:28:18.111Z,8.70
2022-10-12T05:30:49.947Z,8.70
2022-10-12T05:33:16.873Z,8.80
2022-10-12T05:35:47.846Z,8.80
2022-10-12T05:38:21.648Z,8.80
2022-10-12T05:40:48.457Z,8.80
2022-10-12T05:43:15.206Z,8.80
2022-10-12T05:45:43.242Z,8.80
2022-10-12T05:48:10.024Z,8.80
2022-10-12T05:50:37.848Z,8.80
2022-10-12T05:53:04.996Z,8.90
2022-10-12T05:55:31.789Z,8.90
2022-10-12T05:57:58.602Z,8.90
2022-10-12T06:00:25.659Z,8.90
2022-10-12T06:02:52.554Z,8.90
2022-10-12T06:05:19.373Z,8.90
2022-10-12T06:07:47.149Z,9.00
2022-10-12T06:10:14.974Z,9.00
2022-10-12T06:12:41.763Z,9.10
2022-10-12T06:15:09.335Z,9.10
2022-10-12T06:17:37.140Z,9.10
2022-10-12T06:20:04.289Z,9.10
2022-10-12T06:22:31.071Z,9.20
2022-10-12T06:24:58.127Z,9.20
2022-10-12T06:27:25.405Z,9.20
2022-10-12T06:29:52.340Z,9.20
2022-10-12T06:32:19.156Z,9.30
2022-10-12T06:34:46.618Z,9.40
2022-10-12T06:37:37.216Z,9.50
2022-10-12T06:40:01.553Z,9.50
2022-10-12T06:42:28.423Z,9.60
2022-10-12T06:44:56.260Z,9.60
2022-10-12T06:47:23.066Z,9.70
2022-10-12T06:49:49.846Z,9.80
2022-10-12T06:52:16.642Z,9.80
2022-10-12T06:54:43.462Z,9.80
2022-10-12T06:57:11.305Z,9.90
2022-10-12T06:59:38.143Z,10.00
2022-10-12T07:02:05.020Z,10.10
2022-10-12T07:04:31.988Z,10.10
2022-10-12T07:06:58.796Z,10.20
2022-10-12T07:09:26.660Z,10.30
2022-10-12T07:11:54.397Z,10.40
2022-10-12T07:14:22.196Z,10.50
2022-10-12T07:16:55.095Z,10.70
2022-10-12T07:19:22.376Z,10.80
2022-10-12T07:21:50.202Z,10.90
2022-10-12T07:24:17.102Z,11.00
2022-10-12T07:26:43.905Z,11.10
2022-10-12T07:29:10.700Z,11.20
2022-10-12T07:31:37.792Z,11.50
2022-10-12T07:34:06.577Z,11.90
2022-10-12T07:36:57.634Z,12.40
2022-10-12T07:39:22.573Z,12.90
2022-10-12T07:41:50.208Z,13.30
2022-10-12T07:44:24.577Z,13.70
2022-10-12T07:46:52.475Z,14.20
2022-10-12T07:49:23.322Z,14.60
2022-10-12T07:51:50.209Z,14.80
2022-10-12T07:54:21.076Z,14.90
2022-10-12T07:56:48.746Z,15.20
2022-10-12T07:59:15.569Z,15.60
2022-10-12T08:01:42.720Z,16.00
2022-10-12T08:04:10.723Z,16.30
2022-10-12T08:06:37.836Z,16.60
2022-10-12T08:09:05.986Z,16.80
2022-10-12T08:11:41.229Z,17.00
2022-10-12T08:14:14.666Z,17.50
2022-10-12T08:16:48.475Z,17.90
2022-10-12T08:19:40.223Z,18.30
2022-10-12T08:22:18.342Z,18.80
2022-10-12T08:25:12.214Z,19.10
2022-10-12T08:27:40.437Z,19.10
2022-10-12T08:30:08.006Z,19.20
2022-10-12T08:32:35.959Z,19.20
2022-10-12T08:35:02.871Z,19.10
2022-10-12T08:37:30.428Z,18.90
2022-10-12T08:40:00.871Z,18.60
2022-10-12T08:42:56.595Z,18.10
2022-10-12T08:45:45.594Z,18.00
2022-10-12T08:48:21.835Z,18.10
2022-10-12T08:53:28.782Z,19.20
2022-10-12T08:55:56.825Z,19.50
2022-10-12T08:58:33.220Z,19.70
2022-10-12T09:01:15.575Z,19.70
2022-10-12T09:03:48.013Z,19.70
2022-10-12T09:06:20.451Z,19.90
2022-10-12T09:09:16.027Z,20.30
2022-10-12T09:12:09.047Z,20.60
2022-10-12T09:14:38.905Z,20.90
2022-10-12T09:17:19.179Z,21.20
2022-10-12T09:19:46.133Z,21.70
2022-10-12T09:22:19.286Z,21.80
2022-10-12T09:24:49.982Z,21.60
2022-10-12T09:27:19.301Z,21.50
2022-10-12T09:29:53.748Z,21.40
2022-10-12T09:32:57.394Z,21.10
2022-10-12T09:35:24.721Z,20.80
2022-10-12T09:37:53.796Z,20.50
2022-10-12T09:40:25.465Z,20.20
2022-10-12T09:42:53.714Z,19.90
2022-10-12T09:45:22.255Z,19.80
2022-10-12T09:48:24.146Z,19.50
2022-10-12T09:51:04.818Z,19.60
2022-10-12T09:53:48.094Z,19.50
2022-10-12T09:56:38.635Z,19.30
2022-10-12T09:59:27.340Z,19.00
2022-10-12T10:02:11.820Z,19.00
2022-10-12T10:04:39.749Z,19.00
2022-10-12T10:07:18.603Z,18.80
2022-10-12T10:09:46.970Z,18.80
2022-10-12T10:12:20.041Z,18.60
2022-10-12T10:14:47.590Z,18.40
2022-10-12T10:17:17.312Z,18.30
2022-10-12T10:19:55.710Z,18.40
2022-10-12T10:22:23.581Z,18.20
2022-10-12T10:25:01.160Z,18.20
2022-10-12T10:27:38.126Z,18.20
2022-10-12T10:30:29.910Z,18.20
2022-10-12T10:33:19.550Z,18.20
2022-10-12T10:36:04.128Z,18.10
2022-10-12T10:38:45.136Z,17.90
2022-10-12T10:41:18.198Z,17.60
2022-10-12T10:43:48.357Z,17.40
2022-10-12T10:46:22.124Z,17.30
2022-10-12T10:48:51.520Z,17.10
2022-10-12T10:51:19.798Z,17.10
2022-10-12T10:53:50.084Z,16.90
2022-10-12T10:56:21.821Z,16.80
2022-10-12T10:58:54.634Z,16.70
2022-10-12T11:01:35.645Z,16.50
2022-10-12T11:04:07.928Z,16.50
2022-10-12T11:06:42.352Z,16.40
2022-10-12T11:09:29.967Z,16.40
2022-10-12T11:12:03.044Z,16.30
2022-10-12T11:14:43.897Z,16.10
2022-10-12T11:17:18.757Z,16.00
2022-10-12T11:20:26.018Z,16.00
2022-10-12T11:23:18.399Z,16.10
2022-10-12T11:26:01.272Z,16.00
2022-10-12T11:28:31.657Z,16.10
2022-10-12T11:30:59.612Z,16.10
2022-10-12T11:33:39.580Z,16.20
2022-10-12T11:36:11.404Z,16.30
2022-10-12T11:38:46.520Z,16.40
2022-10-12T11:41:34.915Z,16.50
2022-10-12T11:44:36.618Z,16.60
2022-10-12T11:47:05.077Z,16.80
2022-10-12T11:49:42.755Z,16.80
2022-10-12T11:52:11.710Z,16.80
2022-10-12T11:54:49.381Z,16.70
2022-10-12T11:57:25.771Z,16.70
2022-10-12T12:00:00.837Z,16.70
2022-10-12T12:02:38.887Z,16.80
2022-10-12T12:05:16.232Z,17.00
2022-10-12T12:07:54.243Z,17.10
2022-10-12T12:10:31.680Z,17.20
2022-10-12T12:13:12.893Z,17.30
2022-10-12T12:16:03.844Z,17.40
2022-10-12T12:19:12.159Z,17.50
2022-10-12T12:22:16.416Z,17.70
2022-10-12T12:25:14.116Z,17.90
2022-10-12T12:27:42.744Z,18.10
2022-10-12T12:30:18.586Z,18.20
2022-10-12T12:32:50.867Z,18.30
2022-10-12T12:35:23.076Z,18.50
2022-10-12T12:38:13.313Z,18.70
2022-10-12T12:40:41.736Z,18.70
2022-10-12T12:43:30.162Z,18.70
2022-10-12T12:46:16.729Z,18.70
2022-10-12T12:48:43.607Z,18.70
2022-10-12T12:51:12.941Z,18.90
2022-10-12T12:53:52.076Z,19.00
2022-10-12T12:56:37.559Z,19.10
2022-10-12T12:59:50.844Z,19.00
2022-10-12T13:02:20.432Z,18.90
2022-10-12T13:05:26.630Z,18.90
2022-10-12T13:08:20.783Z,18.80
2022-10-12T13:11:32.371Z,18.80
2022-10-12T13:14:33.014Z,18.60
2022-10-12T13:19:55.142Z,18.60
2022-10-12T13:22:32.662Z,18.70
2022-10-12T13:25:04.012Z,18.70
2022-10-12T13:27:37.982Z,18.90
2022-10-12T13:30:08.941Z,19.00
2022-10-12T13:32:53.420Z,19.00
2022-10-12T13:35:33.194Z,19.00
2022-10-12T13:38:05.537Z,19.00
2022-10-12T13:40:40.037Z,19.10
2022-10-12T13:43:40.274Z,19.40
2022-10-12T13:46:10.647Z,19.50
2022-10-12T13:48:58.820Z,19.50
2022-10-12T13:51:27.092Z,19.60
2022-10-12T13:53:53.972Z,19.70
2022-10-12T13:56:24.141Z,19.70
2022-10-12T13:59:05.486Z,19.70
2022-10-12T14:01:48.603Z,19.40
2022-10-12T14:04:15.442Z,19.20
2022-10-12T14:06:48.713Z,19.30
2022-10-12T14:09:19.873Z,19.40
2022-10-12T14:11:49.072Z,19.70
2022-10-12T14:14:36.478Z,19.80
2022-10-12T14:17:04.143Z,19.90
2022-10-12T14:19:39.794Z,19.90
2022-10-12T14:22:07.639Z,20.10
2022-10-12T14:24:36.525Z,20.00
2022-10-12T14:27:06.457Z,19.80
2022-10-12T14:29:40.952Z,19.80
2022-10-12T14:32:35.532Z,19.70
2022-10-12T14:35:19.946Z,19.60
2022-10-12T14:37:48.242Z,19.50
2022-10-12T14:40:31.112Z,19.40
2022-10-12T14:43:00.253Z,19.40
2022-10-12T14:45:27.320Z,19.40
2022-10-12T14:47:54.191Z,19.30
2022-10-12T14:50:22.314Z,19.50
2022-10-12T14:52:52.478Z,19.60
2022-10-12T14:55:25.175Z,19.60
2022-10-12T14:57:52.714Z,19.50
2022-10-12T15:00:21.442Z,19.30
2022-10-12T15:02:48.453Z,19.00
2022-10-12T15:05:17.615Z,18.70
2022-10-12T15:07:47.442Z,18.50
2022-10-12T15:10:16.102Z,18.20
2022-10-12T15:12:43.845Z,17.90
2022-10-12T15:15:36.592Z,17.80
2022-10-12T15:18:03.633Z,17.50
2022-10-12T15:20:31.624Z,17.30
2022-10-12T15:22:59.583Z,17.00
2022-10-12T15:25:35.955Z,16.80
2022-10-12T15:28:03.767Z,16.60
2022-10-12T15:30:31.121Z,16.50
2022-10-12T15:32:58.991Z,16.40
2022-10-12T15:35:29.319Z,16.30
2022-10-12T15:37:57.137Z,16.20
2022-10-12T15:40:24.955Z,16.00
2022-10-12T15:42:52.730Z,16.00
2022-10-12T15:45:28.461Z,15.90
2022-10-12T15:47:55.543Z,15.90
2022-10-12T15:50:25.671Z,15.90
2022-10-12T15:52:53.831Z,15.80
2022-10-12T15:55:23.921Z,15.80
2022-10-12T15:57:51.775Z,15.70
2022-10-12T16:00:21.068Z,15.60
2022-10-12T16:02:49.245Z,15.60
2022-10-12T16:05:17.841Z,15.50
2022-10-12T16:07:44.923Z,15.40
2022-10-12T16:10:15.142Z,15.30
2022-10-12T16:12:44.080Z,15.20
2022-10-12T16:15:13.160Z,15.10
2022-10-12T16:17:41.046Z,14.90
2022-10-12T16:20:08.803Z,14.80
2022-10-12T16:22:36.926Z,14.70
2022-10-12T16:25:07.252Z,14.60
2022-10-12T16:27:34.174Z,14.40
2022-10-12T16:30:02.487Z,14.40
2022-10-12T16:32:29.333Z,14.30
2022-10-12T16:34:56.125Z,14.20
2022-10-12T16:37:24.076Z,14.10
2022-10-12T16:39:54.272Z,14.10
2022-10-12T16:42:22.028Z,14.00
2022-10-12T16:44:49.089Z,14.00
2022-10-12T16:47:16.201Z,13.90
2022-10-12T16:49:43.265Z,13.80
2022-10-12T16:52:10.094Z,13.70
2022-10-12T16:54:37.308Z,13.60
2022-10-12T16:57:04.717Z,13.50
2022-10-12T16:59:31.564Z,13.40
2022-10-12T17:01:58.452Z,13.30
2022-10-12T17:04:26.432Z,13.20
2022-10-12T17:06:54.422Z,13.10
2022-10-12T17:09:21.355Z,13.00
2022-10-12T17:11:48.480Z,12.90
2022-10-12T17:14:17.099Z,12.90
2022-10-12T17:16:49.995Z,12.80
2022-10-12T17:19:33.606Z,12.70
2022-10-12T17:22:04.451Z,12.70
2022-10-12T17:24:33.413Z,12.60
2022-10-12T17:27:01.512Z,12.60
2022-10-12T17:29:30.472Z,12.50
2022-10-12T17:31:58.895Z,12.40
2022-10-12T17:34:30.782Z,12.40
2022-10-12T17:36:59.259Z,12.30
2022-10-12T17:39:28.033Z,12.20
2022-10-12T17:41:54.829Z,12.10
2022-10-12T17:44:22.100Z,12.10
2022-10-12T17:46:52.520Z,12.10
2022-10-12T17:49:24.663Z,12.00
2022-10-12T17:51:51.936Z,12.00
2022-10-12T17:54:20.068Z,11.90
2022-10-12T17:56:47.009Z,11.80
2022-10-12T17:59:16.334Z,11.70
2022-10-12T18:01:43.591Z,11.60
2022-10-12T18:04:12.195Z,11.60
2022-10-12T18:06:39.592Z,11.50
2022-10-12T18:09:08.329Z,11.40
2022-10-12T18:11:36.552Z,11.40
2022-10-12T18:14:03.845Z,11.40
2022-10-12T18:16:32.762Z,11.30
2022-10-12T18:19:01.859Z,11.30
2022-10-12T18:21:31.198Z,11.20
2022-10-12T18:24:01.906Z,11.10
2022-10-12T18:26:30.475Z,11.10
2022-10-12T18:29:01.060Z,11.10
2022-10-12T18:31:30.246Z,11.10
2022-10-12T18:34:00.218Z,11.00
2022-10-12T18:36:27.462Z,11.00
2022-10-12T18:38:54.722Z,10.90
2022-10-12T18:41:25.711Z,10.80
2022-10-12T18:44:00.675Z,10.80
2022-10-12T18:46:29.435Z,10.60
2022-10-12T18:48:56.673Z,10.50
2022-10-12T18:51:34.765Z,10.50
2022-10-12T18:54:02.496Z,10.30
2022-10-12T18:56:37.874Z,10.30
2022-10-12T18:59:06.038Z,10.20
2022-10-12T19:01:33.400Z,10.10
2022-10-12T19:04:01.340Z,10.00
2022-10-12T19:06:31.479Z,9.90
2022-10-12T19:08:59.855Z,9.90
2022-10-12T19:11:29.356Z,9.80
2022-10-12T19:14:02.073Z,9.70
2022-10-12T19:16:31.302Z,9.70
2022-10-12T19:19:01.256Z,9.60
2022-10-12T19:21:28.577Z,9.50
2022-10-12T19:23:55.507Z,9.50
2022-10-12T19:26:27.095Z,9.40
2022-10-12T19:28:55.546Z,9.40
2022-10-12T19:31:26.511Z,9.40
2022-10-12T19:33:58.383Z,9.30
2022-10-12T19:36:26.982Z,9.20
2022-10-12T19:39:02.124Z,9.20
2022-10-12T19:41:30.218Z,9.20
2022-10-12T19:43:58.214Z,9.10
2022-10-12T19:46:25.441Z,9.00
2022-10-12T19:48:54.176Z,8.90
2022-10-12T19:51:22.992Z,8.90
2022-10-12T19:53:54.037Z,8.80
2022-10-12T19:56:21.611Z,8.80
2022-10-12T19:58:50.391Z,8.70
2022-10-12T20:01:21.450Z,8.70
2022-10-12T20:03:50.549Z,8.60
2022-10-12T20:06:21.632Z,8.60
2022-10-12T20:08:48.744Z,8.60
2022-10-12T20:11:21.538Z,8.50
2022-10-12T20:13:51.651Z,8.50
2022-10-12T20:16:19.850Z,8.40
2022-10-12T20:18:47.296Z,8.40
2022-10-12T20:21:16.567Z,8.40
2022-10-12T20:23:48.345Z,8.40
2022-10-12T20:26:18.485Z,8.30
2022-10-12T20:28:46.135Z,8.30
2022-10-12T20:31:14.022Z,8.20
2022-10-12T20:33:41.071Z,8.20
2022-10-12T20:36:15.527Z,8.10
2022-10-12T20:38:44.380Z,8.10
2022-10-12T20:41:13.343Z,8.10
2022-10-12T20:43:41.685Z,8.10
2022-10-12T20:46:13.354Z,8.10
2022-10-12T20:48:40.644Z,8.00
2022-10-12T20:51:09.600Z,8.10
2022-10-12T20:53:37.805Z,8.10
2022-10-12T20:56:06.414Z,8.10
2022-10-12T20:58:33.296Z,8.20
2022-10-12T21:01:09.234Z,8.10
2022-10-12T21:03:36.954Z,8.20
2022-10-12T21:06:09.434Z,8.10
2022-10-12T21:08:37.386Z,8.10
2022-10-12T21:11:04.960Z,8.20
2022-10-12T21:13:33.589Z,8.20
2022-10-12T21:16:01.784Z,8.20
2022-10-12T21:18:32.750Z,8.20
2022-10-12T21:21:05.467Z,8.20
2022-10-12T21:23:32.221Z,8.10
2022-10-12T21:25:59.004Z,8.10
2022-10-12T21:28:26.804Z,8.00
2022-10-12T21:30:53.705Z,8.00
2022-10-12T21:33:20.697Z,7.90
2022-10-12T21:35:47.782Z,7.90
2022-10-12T21:38:17.498Z,7.80
2022-10-12T21:40:44.360Z,7.80
2022-10-12T21:43:11.499Z,7.70
2022-10-12T21:45:38.331Z,7.70
2022-10-12T21:48:05.357Z,7.70
2022-10-12T21:50:34.031Z,7.60
2022-10-12T21:53:00.846Z,7.60
2022-10-12T21:55:27.885Z,7.50
2022-10-12T21:57:54.875Z,7.50
2022-10-12T22:00:21.728Z,7.50
2022-10-12T22:02:50.540Z,7.40
2022-10-12T22:05:17.420Z,7.40
2022-10-12T22:07:44.331Z,7.50
2022-10-12T22:10:12.703Z,7.40
2022-10-12T22:12:39.656Z,7.40
2022-10-12T22:15:08.111Z,7.40
2022-10-12T22:17:36.898Z,7.40
2022-10-12T22:20:04.596Z,7.50
2022-10-12T22:22:31.480Z,7.60
2022-10-12T22:24:58.319Z,7.60
2022-10-12T22:27:32.082Z,7.70
2022-10-12T22:30:00.438Z,7.70
2022-10-12T22:32:28.346Z,7.70
2022-10-12T22:34:59.138Z,7.70
2022-10-12T22:37:26.331Z,7.70
2022-10-12T22:39:53.434Z,7.70
2022-10-12T22:42:20.791Z,7.70
2022-10-12T22:44:48.003Z,7.60
2022-10-12T22:47:14.905Z,7.60
2022-10-12T22:49:41.855Z,7.50
2022-10-12T22:52:09.845Z,7.50
2022-10-12T22:54:37.671Z,7.50
2022-10-12T22:57:05.970Z,7.50
2022-10-12T22:59:34.732Z,7.50
2022-10-12T23:02:01.519Z,7.50
2022-10-12T23:04:28.879Z,7.50
2022-10-12T23:06:55.693Z,7.50
2022-10-12T23:09:23.701Z,7.50
2022-10-12T23:11:51.861Z,7.50
2022-10-12T23:14:20.728Z,7.50
2022-10-12T23:16:48.523Z,7.40
2022-10-12T23:19:17.406Z,7.40
2022-10-12T23:21:44.230Z,7.40
2022-10-12T23:24:12.021Z,7.40
2022-10-12T23:26:38.794Z,7.40
2022-10-12T23:29:05.613Z,7.50
2022-10-12T23:31:33.554Z,7.50
2022-10-12T23:34:05.362Z,7.60
2022-10-12T23:36:34.153Z,7.70
2022-10-12T23:39:01.988Z,7.70
2022-10-12T23:41:28.853Z,7.80
2022-10-12T23:43:55.856Z,7.80
2022-10-12T23:46:22.742Z,7.70
2022-10-12T23:48:51.492Z,7.70
2022-10-12T23:51:18.442Z,7.70
2022-10-12T23:53:45.259Z,7.70
2022-10-12T23:56:12.522Z,7.80
2022-10-12T23:58:40.726Z,7.90
