createdAt,value
2019-05-01T00:01:17.616Z,15.93
2019-05-01T00:04:04.457Z,15.90
2019-05-01T00:06:43.331Z,14.93
2019-05-01T00:09:13.594Z,14.03
2019-05-01T00:11:46.882Z,14.47
2019-05-01T00:14:17.383Z,14.63
2019-05-01T00:16:46.191Z,16.17
2019-05-01T00:19:19.766Z,14.97
2019-05-01T00:21:47.453Z,14.97
2019-05-01T00:24:17.687Z,15.23
2019-05-01T00:26:47.668Z,15.33
2019-05-01T00:29:16.355Z,14.87
2019-05-01T00:31:45.272Z,15.83
2019-05-01T00:34:19.740Z,14.23
2019-05-01T00:36:47.776Z,15.17
2019-05-01T00:39:20.665Z,14.90
2019-05-01T00:41:52.855Z,14.83
2019-05-01T00:44:22.000Z,14.70
2019-05-01T00:46:50.640Z,14.13
2019-05-01T00:49:19.563Z,15.03
2019-05-01T00:51:48.590Z,14.13
2019-05-01T00:54:18.504Z,13.07
2019-05-01T00:56:49.377Z,13.50
2019-05-01T00:59:28.883Z,14.10
2019-05-01T01:02:05.412Z,13.27
2019-05-01T01:04:38.234Z,13.67
2019-05-01T01:07:08.496Z,12.87
2019-05-01T01:09:45.551Z,12.20
2019-05-01T01:12:14.038Z,12.37
2019-05-01T01:14:46.377Z,12.67
2019-05-01T01:17:15.776Z,12.90
2019-05-01T01:19:44.571Z,12.07
2019-05-01T01:22:13.546Z,12.20
2019-05-01T01:24:42.289Z,13.03
2019-05-01T01:27:11.057Z,11.77
2019-05-01T01:29:39.719Z,12.43
2019-05-01T01:32:09.309Z,12.93
2019-05-01T01:34:39.040Z,12.70
2019-05-01T01:37:08.311Z,12.37
2019-05-01T01:39:38.282Z,12.43
2019-05-01T01:42:08.793Z,12.80
2019-05-01T01:44:51.730Z,12.00
2019-05-01T01:47:20.989Z,12.77
2019-05-01T01:49:49.805Z,12.13
2019-05-01T01:52:21.166Z,12.67
2019-05-01T01:54:50.094Z,13.67
2019-05-01T01:57:20.244Z,12.33
2019-05-01T01:59:51.511Z,14.93
2019-05-01T02:02:30.840Z,13.70
2019-05-01T02:05:13.508Z,13.83
2019-05-01T02:07:42.592Z,14.83
2019-05-01T02:10:12.294Z,16.40
2019-05-01T02:12:42.603Z,16.77
2019-05-01T02:15:13.131Z,16.40
2019-05-01T02:17:41.765Z,18.20
2019-05-01T02:20:13.128Z,15.90
2019-05-01T02:22:42.148Z,15.57
2019-05-01T02:25:11.974Z,17.03
2019-05-01T02:27:52.482Z,14.63
2019-05-01T02:30:22.619Z,13.87
2019-05-01T02:32:53.503Z,15.63
2019-05-01T02:35:25.333Z,15.47
2019-05-01T02:37:56.243Z,13.90
2019-05-01T02:40:43.521Z,14.10
2019-05-01T02:43:15.307Z,13.30
2019-05-01T02:45:47.036Z,12.73
2019-05-01T02:48:18.284Z,14.20
2019-05-01T02:50:50.149Z,12.87
2019-05-01T02:53:23.046Z,11.67
2019-05-01T02:56:11.115Z,12.53
2019-05-01T02:58:43.022Z,13.20
2019-05-01T03:01:14.239Z,11.47
2019-05-01T03:03:45.531Z,12.17
2019-05-01T03:06:17.842Z,11.87
2019-05-01T03:08:47.495Z,12.33
2019-05-01T03:11:16.267Z,12.23
2019-05-01T03:13:46.407Z,13.60
2019-05-01T03:16:19.259Z,12.53
2019-05-01T03:18:50.840Z,12.10
2019-05-01T03:21:32.167Z,10.57
2019-05-01T03:24:21.969Z,12.37
2019-05-01T03:26:53.265Z,10.63
2019-05-01T03:29:22.356Z,10.70
2019-05-01T03:32:14.375Z,10.10
2019-05-01T03:34:27.287Z,9.37
2019-05-01T03:37:03.229Z,10.20
2019-05-01T03:39:31.867Z,9.00
2019-05-01T03:42:00.747Z,8.63
2019-05-01T03:44:29.568Z,8.60
2019-05-01T03:47:00.153Z,7.97
2019-05-01T03:49:29.030Z,8.27
2019-05-01T03:52:00.901Z,9.47
2019-05-01T03:54:29.891Z,9.90
2019-05-01T03:56:58.963Z,8.33
2019-05-01T03:59:28.730Z,8.37
2019-05-01T04:01:59.770Z,9.47
2019-05-01T04:04:32.375Z,8.17
2019-05-01T04:07:11.793Z,8.00
2019-05-01T04:09:50.081Z,8.43
2019-05-01T04:12:27.009Z,8.67
2019-05-01T04:15:00.327Z,8.27
2019-05-01T04:20:53.054Z,8.77
2019-05-01T04:23:29.472Z,9.23
2019-05-01T04:26:00.037Z,7.73
2019-05-01T04:28:33.859Z,7.83
2019-05-01T04:31:08.362Z,8.30
2019-05-01T04:33:40.448Z,6.83
2019-05-01T04:36:15.402Z,8.10
2019-05-01T04:38:44.777Z,6.83
2019-05-01T04:41:17.563Z,7.17
2019-05-01T04:43:46.336Z,6.93
2019-05-01T04:46:16.357Z,7.50
2019-05-01T04:48:46.009Z,7.20
2019-05-01T04:51:20.549Z,7.37
2019-05-01T04:53:50.516Z,6.50
2019-05-01T04:56:21.173Z,7.20
2019-05-01T04:58:52.486Z,7.63
2019-05-01T05:01:22.892Z,6.50
2019-05-01T05:03:51.915Z,7.10
2019-05-01T05:06:20.713Z,7.23
2019-05-01T05:08:49.697Z,6.67
2019-05-01T05:11:24.021Z,6.60
2019-05-01T05:14:09.442Z,6.17
2019-05-01T05:16:57.610Z,7.10
2019-05-01T05:19:32.622Z,6.70
2019-05-01T05:22:02.717Z,6.97
2019-05-01T05:24:31.664Z,7.43
2019-05-01T05:27:02.165Z,6.90
2019-05-01T05:29:32.850Z,7.17
2019-05-01T05:32:03.652Z,8.00
2019-05-01T05:34:36.660Z,7.40
2019-05-01T05:39:52.351Z,7.23
2019-05-01T05:42:22.028Z,7.63
2019-05-01T05:44:55.172Z,7.20
2019-05-01T05:47:27.424Z,6.97
2019-05-01T05:50:00.591Z,7.47
2019-05-01T05:52:41.560Z,7.43
2019-05-01T05:55:11.945Z,7.90
2019-05-01T05:57:56.701Z,7.90
2019-05-01T06:00:40.283Z,8.20
2019-05-01T06:03:31.210Z,8.33
2019-05-01T06:06:22.519Z,8.53
2019-05-01T06:08:56.018Z,8.20
2019-05-01T06:11:47.012Z,8.50
2019-05-01T06:14:20.081Z,8.17
2019-05-01T06:16:52.067Z,7.27
2019-05-01T06:22:32.531Z,8.20
2019-05-01T06:25:05.554Z,7.40
2019-05-01T06:27:36.935Z,8.03
2019-05-01T06:30:11.141Z,7.73
2019-05-01T06:32:42.191Z,8.47
2019-05-01T06:35:13.033Z,9.90
2019-05-01T06:37:55.993Z,13.23
2019-05-01T06:40:46.586Z,15.37
2019-05-01T06:43:27.262Z,14.67
2019-05-01T06:46:12.170Z,15.47
2019-05-01T06:49:01.002Z,11.93
2019-05-01T06:51:53.158Z,14.70
2019-05-01T06:54:24.278Z,13.20
2019-05-01T06:56:54.132Z,11.17
2019-05-01T06:59:31.453Z,10.37
2019-05-01T07:02:00.504Z,9.67
2019-05-01T07:04:32.295Z,10.33
2019-05-01T07:07:18.503Z,10.33
2019-05-01T07:09:49.167Z,9.30
2019-05-01T07:12:28.394Z,9.23
2019-05-01T07:15:01.622Z,9.90
2019-05-01T07:17:37.780Z,8.70
2019-05-01T07:20:11.993Z,9.50
2019-05-01T07:22:44.103Z,9.00
2019-05-01T07:25:14.028Z,8.77
2019-05-01T07:27:43.661Z,7.60
2019-05-01T07:30:29.379Z,7.63
2019-05-01T07:33:03.805Z,8.23
2019-05-01T07:35:33.025Z,10.00
2019-05-01T07:38:07.571Z,11.17
2019-05-01T07:40:39.229Z,8.17
2019-05-01T07:43:13.687Z,8.10
2019-05-01T07:45:48.910Z,7.07
2019-05-01T07:48:22.694Z,7.43
2019-05-01T07:50:52.743Z,6.90
2019-05-01T07:53:23.734Z,7.27
2019-05-01T07:55:54.827Z,6.93
2019-05-01T07:58:23.928Z,6.63
2019-05-01T08:00:59.394Z,7.40
2019-05-01T08:03:30.459Z,6.67
2019-05-01T08:06:07.163Z,5.93
2019-05-01T08:08:39.609Z,6.90
2019-05-01T08:11:11.181Z,5.53
2019-05-01T08:13:39.861Z,5.50
2019-05-01T08:16:08.944Z,5.10
2019-05-01T08:18:43.948Z,5.97
2019-05-01T08:21:27.550Z,5.90
2019-05-01T08:23:58.994Z,6.10
2019-05-01T08:26:31.693Z,6.30
2019-05-01T08:29:10.418Z,5.20
2019-05-01T08:31:42.108Z,5.80
2019-05-01T08:34:12.684Z,6.03
2019-05-01T08:36:42.693Z,5.70
2019-05-01T08:39:16.403Z,5.50
2019-05-01T08:41:45.588Z,5.40
2019-05-01T08:44:14.399Z,5.90
2019-05-01T08:46:50.940Z,5.17
2019-05-01T08:49:49.452Z,5.37
2019-05-01T08:52:17.259Z,5.03
2019-05-01T08:54:46.662Z,5.17
2019-05-01T08:57:17.634Z,5.60
2019-05-01T08:59:46.611Z,4.87
2019-05-01T09:02:17.125Z,4.97
2019-05-01T09:04:46.027Z,4.90
2019-05-01T09:07:19.234Z,5.70
2019-05-01T09:09:47.664Z,4.73
2019-05-01T09:12:18.133Z,5.13
2019-05-01T09:14:51.290Z,4.53
2019-05-01T09:17:20.139Z,5.20
2019-05-01T09:19:52.778Z,5.37
2019-05-01T09:22:21.965Z,4.73
2019-05-01T09:24:53.026Z,4.50
2019-05-01T09:27:41.643Z,4.67
2019-05-01T09:30:35.186Z,4.87
2019-05-01T09:33:05.581Z,5.43
2019-05-01T09:35:40.317Z,4.60
2019-05-01T09:38:11.510Z,5.80
2019-05-01T09:40:41.837Z,4.80
2019-05-01T09:43:11.669Z,5.07
2019-05-01T09:45:40.727Z,4.87
2019-05-01T09:48:17.517Z,4.93
2019-05-01T09:50:50.763Z,4.97
2019-05-01T09:53:29.749Z,4.60
2019-05-01T09:56:10.455Z,4.77
2019-05-01T09:58:39.452Z,5.30
2019-05-01T10:01:08.969Z,4.67
2019-05-01T10:03:38.759Z,5.07
2019-05-01T10:06:12.864Z,4.40
2019-05-01T10:08:42.396Z,4.77
2019-05-01T10:11:13.886Z,4.50
2019-05-01T10:13:58.521Z,4.40
2019-05-01T10:16:26.926Z,4.43
2019-05-01T10:18:59.033Z,5.00
2019-05-01T10:21:32.334Z,4.10
2019-05-01T10:24:04.938Z,3.87
2019-05-01T10:26:37.449Z,4.20
2019-05-01T10:29:14.015Z,4.27
2019-05-01T10:32:01.067Z,4.37
2019-05-01T10:34:42.999Z,4.80
2019-05-01T10:37:28.171Z,4.33
2019-05-01T10:39:59.895Z,4.20
2019-05-01T10:42:34.794Z,3.93
2019-05-01T10:45:10.716Z,4.17
2019-05-01T10:47:43.739Z,4.17
2019-05-01T10:50:15.758Z,4.40
2019-05-01T10:53:04.457Z,4.37
2019-05-01T10:55:37.631Z,4.53
2019-05-01T10:58:07.707Z,3.87
2019-05-01T11:00:40.412Z,3.70
2019-05-01T11:03:14.357Z,3.70
2019-05-01T11:05:55.237Z,4.43
2019-05-01T11:08:14.655Z,4.20
2019-05-01T11:10:44.214Z,4.07
2019-05-01T11:13:13.057Z,3.70
2019-05-01T11:15:41.962Z,3.97
2019-05-01T11:18:13.194Z,4.53
2019-05-01T11:20:46.072Z,4.27
2019-05-01T11:23:19.365Z,4.00
2019-05-01T11:25:53.711Z,3.73
2019-05-01T11:28:26.664Z,4.20
2019-05-01T11:31:04.679Z,3.70
2019-05-01T11:33:55.423Z,3.93
2019-05-01T11:39:28.777Z,3.77
2019-05-01T11:42:02.706Z,3.57
2019-05-01T11:44:37.248Z,3.73
2019-05-01T11:47:07.305Z,3.60
2019-05-01T11:49:37.468Z,3.40
2019-05-01T11:52:09.819Z,3.90
2019-05-01T11:54:38.571Z,3.80
2019-05-01T11:57:07.743Z,3.80
2019-05-01T11:59:37.071Z,3.83
2019-05-01T12:02:09.506Z,3.63
2019-05-01T12:04:38.963Z,3.37
2019-05-01T12:07:08.007Z,4.00
2019-05-01T12:09:37.594Z,3.30
2019-05-01T12:12:11.446Z,3.70
2019-05-01T12:14:41.129Z,3.70
2019-05-01T12:17:14.605Z,4.10
2019-05-01T12:19:43.145Z,3.37
2019-05-01T12:22:12.033Z,3.50
2019-05-01T12:24:42.789Z,3.50
2019-05-01T12:27:11.529Z,3.40
2019-05-01T12:29:41.829Z,3.77
2019-05-01T12:32:10.461Z,3.23
2019-05-01T12:34:39.322Z,3.40
2019-05-01T12:37:27.736Z,3.63
2019-05-01T12:39:57.841Z,3.90
2019-05-01T12:42:28.873Z,3.73
2019-05-01T12:44:57.848Z,3.20
2019-05-01T12:47:44.734Z,3.60
2019-05-01T12:50:16.427Z,3.33
2019-05-01T12:52:47.672Z,3.10
2019-05-01T12:55:21.704Z,2.93
2019-05-01T12:57:50.493Z,3.37
2019-05-01T13:00:21.672Z,3.17
2019-05-01T13:02:50.480Z,3.47
2019-05-01T13:05:20.657Z,3.40
2019-05-01T13:07:52.289Z,3.57
2019-05-01T13:10:19.916Z,3.40
2019-05-01T13:12:48.621Z,3.70
2019-05-01T13:15:17.322Z,3.63
2019-05-01T13:17:46.794Z,2.83
2019-05-01T13:20:17.279Z,3.00
2019-05-01T13:22:46.022Z,3.27
2019-05-01T13:25:14.923Z,3.13
2019-05-01T13:27:46.673Z,3.27
2019-05-01T13:30:21.364Z,2.73
2019-05-01T13:32:51.659Z,3.07
2019-05-01T13:35:21.413Z,2.93
2019-05-01T13:37:52.164Z,3.23
2019-05-01T13:40:22.363Z,2.93
2019-05-01T13:42:51.039Z,3.00
2019-05-01T13:45:19.883Z,2.33
2019-05-01T13:47:48.707Z,3.50
2019-05-01T13:50:17.482Z,3.47
2019-05-01T13:52:47.934Z,2.73
2019-05-01T13:55:22.081Z,3.10
2019-05-01T13:57:51.653Z,2.90
2019-05-01T14:00:22.080Z,3.00
2019-05-01T14:02:50.834Z,2.83
2019-05-01T14:05:24.133Z,3.23
2019-05-01T14:07:53.006Z,2.77
2019-05-01T14:10:27.064Z,2.90
2019-05-01T14:12:55.895Z,2.90
2019-05-01T14:15:24.851Z,2.90
2019-05-01T14:17:53.471Z,2.80
2019-05-01T14:20:40.546Z,2.77
2019-05-01T14:23:13.043Z,3.37
2019-05-01T14:26:01.824Z,2.63
2019-05-01T14:28:32.154Z,5.20
2019-05-01T14:31:02.750Z,3.10
2019-05-01T14:33:33.887Z,2.53
2019-05-01T14:36:02.425Z,3.03
2019-05-01T14:38:36.290Z,2.80
2019-05-01T14:41:07.744Z,2.50
2019-05-01T14:43:36.672Z,2.83
2019-05-01T14:46:06.100Z,2.80
2019-05-01T14:48:36.272Z,2.60
2019-05-01T14:51:06.570Z,3.23
2019-05-01T14:53:37.372Z,2.77
2019-05-01T14:56:06.290Z,2.40
2019-05-01T14:58:37.645Z,2.40
2019-05-01T15:01:11.058Z,2.67
2019-05-01T15:03:39.759Z,2.57
2019-05-01T15:06:16.505Z,2.47
2019-05-01T15:08:45.174Z,2.80
2019-05-01T15:11:17.080Z,2.57
2019-05-01T15:14:02.360Z,2.50
2019-05-01T15:16:35.042Z,2.30
2019-05-01T15:19:10.512Z,2.03
2019-05-01T15:21:45.285Z,2.30
2019-05-01T15:24:11.523Z,2.30
2019-05-01T15:26:40.344Z,2.47
2019-05-01T15:29:09.310Z,2.33
2019-05-01T15:31:39.484Z,2.30
2019-05-01T15:34:09.146Z,2.60
2019-05-01T15:36:38.806Z,2.33
2019-05-01T15:39:11.090Z,2.50
2019-05-01T15:41:56.516Z,2.57
2019-05-01T15:44:30.927Z,2.63
2019-05-01T15:47:03.206Z,2.80
2019-05-01T15:49:32.050Z,2.53
2019-05-01T15:52:00.878Z,2.87
2019-05-01T15:54:29.745Z,2.53
2019-05-01T15:56:59.826Z,2.93
2019-05-01T15:59:28.735Z,2.80
2019-05-01T16:02:00.355Z,2.83
2019-05-01T16:04:31.207Z,2.80
2019-05-01T16:07:02.467Z,2.97
2019-05-01T16:09:36.441Z,3.37
2019-05-01T16:12:15.727Z,3.43
2019-05-01T16:14:45.258Z,2.87
2019-05-01T16:17:14.865Z,3.50
2019-05-01T16:19:43.471Z,3.47
2019-05-01T16:22:13.040Z,3.63
2019-05-01T16:24:43.298Z,3.87
2019-05-01T16:27:13.627Z,4.43
2019-05-01T16:29:42.813Z,3.80
2019-05-01T16:32:11.705Z,3.70
2019-05-01T16:34:41.935Z,3.30
2019-05-01T16:37:13.692Z,3.30
2019-05-01T16:40:04.741Z,3.13
2019-05-01T16:42:35.257Z,4.03
2019-05-01T16:45:05.654Z,4.00
2019-05-01T16:47:35.152Z,3.27
2019-05-01T16:50:06.134Z,3.03
2019-05-01T16:52:37.459Z,3.83
2019-05-01T16:55:07.776Z,3.83
2019-05-01T16:57:36.623Z,3.60
2019-05-01T17:00:08.269Z,4.03
2019-05-01T17:02:54.487Z,3.60
2019-05-01T17:05:43.166Z,3.60
2019-05-01T17:08:13.741Z,3.87
2019-05-01T17:10:47.320Z,3.80
2019-05-01T17:13:18.812Z,4.03
2019-05-01T17:15:52.023Z,3.90
2019-05-01T17:18:21.805Z,3.87
2019-05-01T17:20:52.310Z,4.47
2019-05-01T17:23:23.762Z,3.93
2019-05-01T17:25:53.371Z,4.43
2019-05-01T17:28:22.448Z,4.00
2019-05-01T17:30:52.784Z,4.13
2019-05-01T17:33:24.060Z,4.37
2019-05-01T17:35:53.360Z,4.17
2019-05-01T17:38:26.129Z,4.40
2019-05-01T17:40:55.023Z,4.03
2019-05-01T17:43:26.257Z,3.93
2019-05-01T17:45:55.019Z,4.60
2019-05-01T17:48:28.822Z,3.97
2019-05-01T17:51:00.048Z,4.30
2019-05-01T17:53:28.460Z,3.90
2019-05-01T17:55:57.258Z,4.33
2019-05-01T17:58:25.927Z,4.20
2019-05-01T18:00:56.375Z,4.70
2019-05-01T18:03:32.760Z,4.03
2019-05-01T18:06:06.578Z,3.90
2019-05-01T18:08:35.275Z,4.53
2019-05-01T18:11:03.946Z,4.90
2019-05-01T18:13:32.895Z,4.40
2019-05-01T18:16:22.254Z,4.67
2019-05-01T18:18:50.984Z,4.10
2019-05-01T18:21:20.362Z,4.13
2019-05-01T18:24:09.888Z,4.47
2019-05-01T18:26:52.501Z,4.23
2019-05-01T18:29:26.736Z,4.37
2019-05-01T18:31:56.938Z,3.83
2019-05-01T18:34:29.297Z,4.20
2019-05-01T18:37:01.493Z,4.00
2019-05-01T18:39:43.155Z,4.30
2019-05-01T18:42:13.417Z,4.33
2019-05-01T18:44:47.324Z,4.27
2019-05-01T18:47:13.993Z,4.30
2019-05-01T18:49:46.144Z,4.67
2019-05-01T18:52:14.994Z,3.90
2019-05-01T18:54:44.770Z,4.50
2019-05-01T18:57:13.611Z,4.40
2019-05-01T18:59:44.952Z,4.40
2019-05-01T19:02:13.932Z,4.20
2019-05-01T19:04:42.787Z,3.90
2019-05-01T19:07:11.562Z,4.13
2019-05-01T19:09:40.388Z,5.03
2019-05-01T19:12:19.608Z,4.47
2019-05-01T19:14:51.244Z,4.10
2019-05-01T19:17:21.483Z,5.07
2019-05-01T19:19:51.695Z,4.40
2019-05-01T19:22:20.970Z,5.23
2019-05-01T19:24:51.372Z,4.77
2019-05-01T19:27:24.244Z,4.97
2019-05-01T19:29:57.799Z,4.83
2019-05-01T19:32:25.804Z,5.00
2019-05-01T19:34:54.411Z,4.50
2019-05-01T19:37:28.193Z,4.33
2019-05-01T19:39:56.154Z,4.70
2019-05-01T19:42:25.721Z,5.00
2019-05-01T19:44:57.667Z,5.13
2019-05-01T19:47:26.921Z,4.97
2019-05-01T19:50:06.681Z,5.00
2019-05-01T19:52:32.435Z,5.50
2019-05-01T19:55:06.222Z,5.60
2019-05-01T19:57:31.994Z,5.23
2019-05-01T20:00:05.617Z,5.10
2019-05-01T20:02:34.699Z,5.17
2019-05-01T20:05:11.175Z,5.80
2019-05-01T20:07:42.106Z,5.60
2019-05-01T20:10:13.214Z,5.40
2019-05-01T20:12:42.057Z,5.30
2019-05-01T20:15:10.922Z,5.47
2019-05-01T20:17:43.038Z,5.57
2019-05-01T20:20:17.349Z,5.03
2019-05-01T20:22:48.129Z,4.67
2019-05-01T20:25:29.287Z,5.27
2019-05-01T20:28:00.863Z,5.40
2019-05-01T20:30:30.257Z,5.13
2019-05-01T20:33:02.114Z,5.07
2019-05-01T20:35:35.267Z,4.80
2019-05-01T20:38:07.840Z,4.73
2019-05-01T20:40:36.634Z,4.40
2019-05-01T20:43:08.698Z,5.00
2019-05-01T20:45:44.972Z,4.90
2019-05-01T20:48:23.498Z,4.93
2019-05-01T20:50:51.246Z,4.60
2019-05-01T20:53:21.548Z,4.37
2019-05-01T20:55:55.059Z,4.67
2019-05-01T20:58:25.875Z,4.50
2019-05-01T21:01:01.239Z,4.90
2019-05-01T21:03:30.960Z,4.70
2019-05-01T21:06:10.143Z,4.80
2019-05-01T21:08:43.349Z,4.40
2019-05-01T21:11:15.504Z,4.10
2019-05-01T21:13:44.120Z,3.70
2019-05-01T21:16:14.531Z,3.40
2019-05-01T21:18:43.634Z,3.90
2019-05-01T21:21:14.140Z,3.83
2019-05-01T21:23:48.114Z,3.43
2019-05-01T21:26:17.116Z,3.30
2019-05-01T21:28:49.085Z,3.80
2019-05-01T21:31:18.908Z,3.43
2019-05-01T21:33:50.531Z,3.83
2019-05-01T21:36:24.003Z,3.53
2019-05-01T21:38:51.737Z,3.77
2019-05-01T21:41:22.453Z,4.00
2019-05-01T21:43:53.253Z,3.80
2019-05-01T21:46:24.059Z,3.90
2019-05-01T21:48:53.620Z,4.33
2019-05-01T21:51:25.463Z,4.23
2019-05-01T21:53:57.722Z,3.73
2019-05-01T21:56:26.570Z,4.70
2019-05-01T21:58:59.511Z,4.43
2019-05-01T22:01:30.139Z,4.00
2019-05-01T22:03:58.715Z,4.20
2019-05-01T22:06:29.142Z,4.40
2019-05-01T22:08:58.000Z,4.30
2019-05-01T22:11:26.864Z,4.30
2019-05-01T22:14:00.256Z,3.90
2019-05-01T22:16:29.116Z,3.77
2019-05-01T22:19:13.147Z,3.80
2019-05-01T22:21:59.855Z,4.07
2019-05-01T22:24:37.145Z,3.57
2019-05-01T22:27:07.506Z,4.00
2019-05-01T22:29:50.259Z,3.70
2019-05-01T22:32:27.718Z,3.93
2019-05-01T22:34:59.769Z,4.23
2019-05-01T22:37:28.659Z,4.13
2019-05-01T22:39:58.960Z,4.40
2019-05-01T22:42:27.679Z,4.23
2019-05-01T22:44:56.403Z,4.77
2019-05-01T22:47:25.476Z,4.73
2019-05-01T22:49:56.110Z,5.03
2019-05-01T22:52:25.015Z,5.57
2019-05-01T22:54:54.862Z,5.47
2019-05-01T22:57:23.576Z,5.17
2019-05-01T22:59:52.344Z,5.77
2019-05-01T23:02:29.625Z,5.13
2019-05-01T23:05:00.571Z,5.47
2019-05-01T23:07:29.279Z,5.83
2019-05-01T23:09:59.436Z,5.33
2019-05-01T23:12:33.704Z,5.70
2019-05-01T23:15:05.661Z,6.33
2019-05-01T23:17:43.239Z,6.80
2019-05-01T23:20:12.146Z,7.20
2019-05-01T23:22:41.590Z,6.93
2019-05-01T23:25:10.419Z,6.57
2019-05-01T23:27:44.556Z,8.00
2019-05-01T23:30:15.819Z,8.30
2019-05-01T23:32:44.840Z,8.10
2019-05-01T23:35:14.099Z,8.87
2019-05-01T23:37:43.013Z,9.03
2019-05-01T23:40:15.638Z,8.90
2019-05-01T23:42:51.995Z,9.33
2019-05-01T23:45:15.398Z,10.83
2019-05-01T23:47:45.688Z,9.43
2019-05-01T23:50:16.663Z,9.57
2019-05-01T23:52:45.407Z,9.90
2019-05-01T23:55:14.043Z,9.13
2019-05-01T23:57:44.559Z,10.17
