createdAt,value
2022-08-20T00:02:59.385Z,0.60
2022-08-20T00:08:04.035Z,0.80
2022-08-20T00:13:12.977Z,0.50
2022-08-20T00:18:20.603Z,0.40
2022-08-20T00:23:24.941Z,1.37
2022-08-20T00:28:29.898Z,0.40
2022-08-20T00:33:34.249Z,0.70
2022-08-20T00:38:38.951Z,0.80
2022-08-20T00:43:46.934Z,0.40
2022-08-20T00:48:53.355Z,0.40
2022-08-20T00:54:01.268Z,0.80
2022-08-20T00:59:11.313Z,1.03
2022-08-20T01:04:15.436Z,0.80
2022-08-20T01:09:49.426Z,0.57
2022-08-20T01:14:46.642Z,0.60
2022-08-20T01:19:54.427Z,1.00
2022-08-20T01:25:08.480Z,0.63
2022-08-20T01:30:13.640Z,0.77
2022-08-20T01:35:21.290Z,0.57
2022-08-20T01:40:39.749Z,0.80
2022-08-20T01:45:44.834Z,0.70
2022-08-20T01:50:56.674Z,0.67
2022-08-20T01:56:00.318Z,0.40
2022-08-20T02:01:06.169Z,0.70
2022-08-20T02:06:10.404Z,0.60
2022-08-20T02:11:14.526Z,1.00
2022-08-20T02:16:20.720Z,0.90
2022-08-20T02:21:26.388Z,0.80
2022-08-20T02:26:31.065Z,0.90
2022-08-20T02:31:37.185Z,0.77
2022-08-20T02:37:00.831Z,0.60
2022-08-20T02:42:05.212Z,0.50
2022-08-20T02:47:10.265Z,0.80
2022-08-20T02:52:13.905Z,0.40
2022-08-20T02:57:20.368Z,0.50
2022-08-20T03:02:25.577Z,0.90
2022-08-20T03:07:29.445Z,1.17
2022-08-20T03:12:33.077Z,0.60
2022-08-20T03:17:38.456Z,0.50
2022-08-20T03:22:42.471Z,0.50
2022-08-20T03:27:47.143Z,0.50
2022-08-20T03:32:58.745Z,0.40
2022-08-20T03:38:02.658Z,1.00
2022-08-20T03:43:08.598Z,0.67
2022-08-20T03:48:16.211Z,0.50
2022-08-20T03:53:20.360Z,0.50
2022-08-20T03:58:33.301Z,0.60
2022-08-20T04:03:41.188Z,0.77
2022-08-20T04:08:44.959Z,0.57
2022-08-20T04:13:48.615Z,0.50
2022-08-20T04:19:01.384Z,0.60
2022-08-20T04:24:07.433Z,0.60
2022-08-20T04:29:11.052Z,0.30
2022-08-20T04:34:17.049Z,0.50
2022-08-20T04:39:20.643Z,0.50
2022-08-20T04:44:24.266Z,0.53
2022-08-20T04:49:29.304Z,0.40
2022-08-20T04:54:33.507Z,0.63
2022-08-20T04:59:37.128Z,0.60
2022-08-20T05:04:42.151Z,0.60
2022-08-20T05:09:46.558Z,0.70
2022-08-20T05:14:50.172Z,0.50
2022-08-20T05:19:55.189Z,0.50
2022-08-20T05:24:59.677Z,0.60
2022-08-20T05:30:07.969Z,0.50
2022-08-20T05:35:16.802Z,0.40
2022-08-20T05:40:21.865Z,0.60
2022-08-20T05:45:25.502Z,0.40
2022-08-20T05:50:30.764Z,0.50
2022-08-20T05:55:34.991Z,0.40
2022-08-20T06:00:38.622Z,0.40
2022-08-20T06:05:43.700Z,0.60
2022-08-20T06:10:47.840Z,0.70
2022-08-20T06:15:51.723Z,1.80
2022-08-20T06:20:57.183Z,0.80
2022-08-20T06:26:00.871Z,1.17
2022-08-20T06:31:04.541Z,1.47
2022-08-20T06:36:10.128Z,1.40
2022-08-20T06:41:13.986Z,1.10
2022-08-20T06:46:17.618Z,1.40
2022-08-20T06:51:23.154Z,1.93
2022-08-20T06:56:27.053Z,2.07
2022-08-20T07:01:30.741Z,2.07
2022-08-20T07:06:35.696Z,2.33
2022-08-20T07:11:39.331Z,1.83
2022-08-20T07:16:43.692Z,1.93
2022-08-20T07:21:49.329Z,1.93
2022-08-20T07:26:52.890Z,1.93
2022-08-20T07:32:32.727Z,2.00
2022-08-20T07:37:43.660Z,1.80
2022-08-20T07:42:49.027Z,1.87
2022-08-20T07:47:54.170Z,1.63
2022-08-20T07:53:01.251Z,1.77
2022-08-20T07:58:10.314Z,2.13
2022-08-20T08:03:14.415Z,2.13
2022-08-20T08:08:23.198Z,2.20
2022-08-20T08:13:29.006Z,1.70
2022-08-20T08:18:37.946Z,1.80
2022-08-20T08:23:44.439Z,2.07
2022-08-20T08:28:48.501Z,1.73
2022-08-20T08:33:52.162Z,1.80
2022-08-20T08:38:57.203Z,1.90
2022-08-20T08:44:08.097Z,2.33
2022-08-20T08:49:15.744Z,1.50
2022-08-20T08:54:25.314Z,1.60
2022-08-20T08:59:47.369Z,1.43
2022-08-20T09:04:57.210Z,1.07
2022-08-20T09:10:03.202Z,1.30
2022-08-20T09:15:07.776Z,2.20
2022-08-20T09:20:12.097Z,2.47
2022-08-20T09:25:17.375Z,2.33
2022-08-20T09:30:21.202Z,2.90
2022-08-20T09:35:25.252Z,4.63
2022-08-20T09:40:30.249Z,3.53
2022-08-20T09:45:33.995Z,3.73
2022-08-20T09:50:38.163Z,3.93
2022-08-20T09:55:45.299Z,3.73
2022-08-20T10:00:49.550Z,3.17
2022-08-20T10:05:53.132Z,3.30
2022-08-20T10:10:58.126Z,3.33
2022-08-20T10:16:01.809Z,3.90
2022-08-20T10:21:10.474Z,2.83
2022-08-20T10:26:17.002Z,3.30
2022-08-20T10:31:20.604Z,3.83
2022-08-20T10:36:24.253Z,3.70
2022-08-20T10:41:29.280Z,3.67
2022-08-20T10:46:33.017Z,2.97
2022-08-20T10:51:36.660Z,3.60
2022-08-20T10:56:41.843Z,2.77
2022-08-20T11:01:45.442Z,3.13
2022-08-20T11:06:49.117Z,3.33
2022-08-20T11:11:54.112Z,2.60
2022-08-20T11:16:57.865Z,3.40
2022-08-20T11:22:01.434Z,2.33
2022-08-20T11:27:08.622Z,2.60
2022-08-20T11:32:12.366Z,2.30
2022-08-20T11:37:18.304Z,2.40
2022-08-20T11:42:23.206Z,2.13
2022-08-20T11:47:28.954Z,2.10
2022-08-20T11:52:32.779Z,2.33
2022-08-20T11:57:39.818Z,1.90
2022-08-20T12:02:43.734Z,1.50
2022-08-20T12:07:48.520Z,2.40
2022-08-20T12:12:53.459Z,2.40
2022-08-20T12:17:57.111Z,1.57
2022-08-20T12:23:00.725Z,2.03
2022-08-20T12:28:06.133Z,1.40
2022-08-20T12:33:09.814Z,1.50
2022-08-20T12:38:13.412Z,2.10
2022-08-20T12:43:22.850Z,1.60
2022-08-20T12:48:28.356Z,1.60
2022-08-20T12:53:32.023Z,1.60
2022-08-20T12:58:36.934Z,2.30
2022-08-20T13:03:44.951Z,1.77
2022-08-20T13:08:48.922Z,2.33
2022-08-20T13:13:53.944Z,1.60
2022-08-20T13:18:57.589Z,2.23
2022-08-20T13:24:01.216Z,1.20
2022-08-20T13:29:06.257Z,1.30
2022-08-20T13:34:09.877Z,1.27
2022-08-20T13:39:13.422Z,1.00
2022-08-20T13:44:18.405Z,2.83
2022-08-20T13:49:22.045Z,1.67
2022-08-20T13:54:29.613Z,1.73
2022-08-20T13:59:38.274Z,1.80
2022-08-20T14:04:42.176Z,1.17
2022-08-20T14:09:49.286Z,1.23
2022-08-20T14:14:54.702Z,1.13
2022-08-20T14:20:01.581Z,0.87
2022-08-20T14:25:06.387Z,1.20
2022-08-20T14:30:14.874Z,0.83
2022-08-20T14:35:18.720Z,1.70
2022-08-20T14:40:24.174Z,1.27
2022-08-20T14:45:29.271Z,1.53
2022-08-20T14:50:35.840Z,1.63
2022-08-20T14:55:39.601Z,0.93
2022-08-20T15:00:45.300Z,1.30
2022-08-20T15:05:50.210Z,1.27
2022-08-20T15:10:54.025Z,1.00
2022-08-20T15:15:59.073Z,1.10
2022-08-20T15:21:02.692Z,0.97
2022-08-20T15:26:07.114Z,1.00
2022-08-20T15:31:12.822Z,1.17
2022-08-20T15:36:16.557Z,3.40
2022-08-20T15:41:20.304Z,1.50
2022-08-20T15:46:30.270Z,1.70
2022-08-20T15:51:42.988Z,1.40
2022-08-20T15:57:03.094Z,0.90
2022-08-20T16:02:25.948Z,0.93
2022-08-20T16:07:43.948Z,0.60
2022-08-20T16:12:51.153Z,0.93
2022-08-20T16:18:04.019Z,1.37
2022-08-20T16:23:08.021Z,1.50
2022-08-20T16:28:22.778Z,0.90
2022-08-20T16:33:34.404Z,1.13
2022-08-20T16:38:46.935Z,0.50
2022-08-20T16:43:54.555Z,0.60
2022-08-20T16:49:01.473Z,0.90
2022-08-20T16:54:05.888Z,0.70
2022-08-20T16:59:12.100Z,0.50
2022-08-20T17:04:29.494Z,1.27
2022-08-20T17:09:41.027Z,0.67
2022-08-20T17:14:50.191Z,0.90
2022-08-20T17:19:59.090Z,0.93
2022-08-20T17:25:13.763Z,0.70
2022-08-20T17:30:22.017Z,0.80
2022-08-20T17:35:32.191Z,0.67
2022-08-20T17:40:45.807Z,1.50
2022-08-20T17:45:49.636Z,1.10
2022-08-20T17:50:55.450Z,0.83
2022-08-20T17:56:02.981Z,0.80
2022-08-20T18:01:09.196Z,1.03
2022-08-20T18:06:30.871Z,0.97
2022-08-20T18:11:41.056Z,0.87
2022-08-20T18:16:56.037Z,0.80
2022-08-20T18:22:11.015Z,0.70
2022-08-20T18:27:18.217Z,0.60
2022-08-20T18:32:31.205Z,1.07
2022-08-20T18:37:36.680Z,1.30
2022-08-20T18:42:40.305Z,0.70
2022-08-20T18:47:47.051Z,1.00
2022-08-20T18:52:54.923Z,0.60
2022-08-20T18:58:01.110Z,0.87
2022-08-20T19:03:21.877Z,1.00
2022-08-20T19:08:42.782Z,0.60
2022-08-20T19:14:21.367Z,0.80
2022-08-20T19:19:29.592Z,1.13
2022-08-20T19:24:43.567Z,0.97
2022-08-20T19:29:49.178Z,1.40
2022-08-20T19:34:54.105Z,1.17
2022-08-20T19:39:59.814Z,1.00
2022-08-20T19:45:07.228Z,1.33
2022-08-20T19:50:21.373Z,0.90
2022-08-20T19:55:30.262Z,1.50
2022-08-20T20:00:42.957Z,1.50
2022-08-20T20:05:53.236Z,1.20
2022-08-20T20:11:01.243Z,1.03
2022-08-20T20:16:06.099Z,0.90
2022-08-20T20:21:14.107Z,1.20
2022-08-20T20:26:20.942Z,1.13
2022-08-20T20:31:29.342Z,1.83
2022-08-20T20:36:37.409Z,1.10
2022-08-20T20:41:53.207Z,0.90
2022-08-20T20:46:59.636Z,1.40
2022-08-20T20:52:15.329Z,1.60
2022-08-20T20:57:34.308Z,1.53
2022-08-20T21:02:42.843Z,1.30
2022-08-20T21:07:50.219Z,1.33
2022-08-20T21:12:56.235Z,2.90
2022-08-20T21:18:01.896Z,1.60
2022-08-20T21:23:07.064Z,2.63
2022-08-20T21:28:12.138Z,3.33
2022-08-20T21:33:15.771Z,4.90
2022-08-20T21:38:19.510Z,2.57
2022-08-20T21:43:24.598Z,2.33
2022-08-20T21:48:28.234Z,1.37
2022-08-20T21:53:31.879Z,1.83
2022-08-20T21:58:37.299Z,1.10
2022-08-20T22:03:41.230Z,0.80
2022-08-20T22:08:44.893Z,1.03
2022-08-20T22:13:49.912Z,1.17
2022-08-20T22:18:54.000Z,0.87
2022-08-20T22:23:59.776Z,1.17
2022-08-20T22:29:06.153Z,0.97
2022-08-20T22:34:11.590Z,1.97
2022-08-20T22:39:15.861Z,1.00
2022-08-20T22:44:21.542Z,1.37
2022-08-20T22:49:28.866Z,0.73
2022-08-20T22:54:32.719Z,1.10
2022-08-20T22:59:46.374Z,0.77
2022-08-20T23:04:57.121Z,0.83
2022-08-20T23:10:00.721Z,1.40
2022-08-20T23:15:07.439Z,1.20
2022-08-20T23:20:13.198Z,1.07
2022-08-20T23:25:17.040Z,1.60
2022-08-20T23:30:22.808Z,1.27
2022-08-20T23:35:29.837Z,1.10
2022-08-20T23:40:37.119Z,1.30
2022-08-20T23:45:42.591Z,0.80
2022-08-20T23:50:46.268Z,0.93
2022-08-20T23:55:49.954Z,1.07
