createdAt,value
2023-05-17T00:06:01.680Z,9.40
2023-05-17T00:16:36.543Z,9.20
2023-05-17T00:27:11.566Z,9.20
2023-05-17T00:37:48.263Z,9.40
2023-05-17T00:48:25.881Z,9.40
2023-05-17T00:59:01.019Z,9.20
2023-05-17T01:09:36.290Z,9.20
2023-05-17T01:20:11.091Z,9.20
2023-05-17T01:30:47.772Z,9.10
2023-05-17T01:41:44.972Z,8.70
2023-05-17T01:52:42.573Z,8.80
2023-05-17T02:03:20.985Z,8.70
2023-05-17T02:14:00.423Z,8.60
2023-05-17T02:24:35.306Z,8.50
2023-05-17T02:35:09.990Z,8.40
2023-05-17T02:45:45.607Z,8.30
2023-05-17T02:56:21.470Z,8.20
2023-05-17T03:06:56.703Z,8.10
2023-05-17T03:17:31.673Z,8.10
2023-05-17T03:28:07.948Z,8.00
2023-05-17T03:38:42.692Z,8.00
2023-05-17T03:49:17.994Z,7.80
2023-05-17T03:59:53.780Z,7.90
2023-05-17T04:10:30.955Z,7.90
2023-05-17T04:21:06.503Z,7.70
2023-05-17T04:31:43.350Z,8.00
2023-05-17T04:42:19.005Z,8.20
2023-05-17T04:53:00.237Z,8.30
2023-05-17T05:03:37.134Z,8.40
2023-05-17T05:14:14.525Z,8.30
2023-05-17T05:24:49.267Z,8.40
2023-05-17T05:35:30.791Z,8.60
2023-05-17T05:46:07.608Z,8.70
2023-05-17T05:56:43.184Z,9.10
2023-05-17T06:07:20.804Z,9.20
2023-05-17T06:17:55.831Z,9.30
2023-05-17T06:28:30.652Z,9.60
2023-05-17T06:39:05.329Z,9.80
2023-05-17T06:49:40.125Z,10.00
2023-05-17T07:00:15.502Z,10.40
2023-05-17T07:10:52.788Z,11.00
2023-05-17T07:21:27.818Z,11.30
2023-05-17T07:32:02.204Z,11.80
2023-05-17T07:42:37.027Z,12.10
2023-05-17T07:53:11.769Z,12.50
2023-05-17T08:03:48.555Z,12.90
2023-05-17T08:14:24.977Z,13.20
2023-05-17T08:24:59.742Z,13.30
2023-05-17T08:35:34.916Z,14.30
2023-05-17T08:46:10.647Z,15.20
2023-05-17T08:56:46.087Z,15.90
2023-05-17T09:07:20.837Z,16.00
2023-05-17T09:17:57.038Z,15.10
2023-05-17T09:28:38.662Z,14.80
2023-05-17T09:39:14.886Z,14.80
2023-05-17T09:49:50.066Z,14.90
2023-05-17T10:00:25.393Z,15.40
2023-05-17T10:11:10.577Z,16.60
2023-05-17T10:21:47.881Z,15.60
2023-05-17T10:32:27.008Z,15.20
2023-05-17T10:43:03.500Z,16.00
2023-05-17T10:54:03.411Z,15.20
2023-05-17T11:04:41.655Z,15.10
2023-05-17T11:15:17.764Z,15.60
2023-05-17T11:25:54.250Z,15.90
2023-05-17T11:36:29.953Z,17.60
2023-05-17T11:47:09.088Z,18.30
2023-05-17T11:57:44.820Z,17.70
2023-05-17T12:08:20.586Z,19.50
2023-05-17T12:18:55.485Z,18.10
2023-05-17T12:29:30.833Z,17.60
2023-05-17T12:40:06.260Z,17.90
2023-05-17T12:50:45.975Z,20.10
2023-05-17T13:01:20.556Z,19.30
2023-05-17T13:11:57.921Z,20.30
2023-05-17T13:22:38.915Z,20.30
2023-05-17T13:33:16.122Z,19.30
2023-05-17T13:43:50.831Z,19.70
2023-05-17T13:54:25.618Z,19.90
2023-05-17T14:05:01.120Z,21.10
2023-05-17T14:15:38.755Z,21.10
2023-05-17T14:26:13.561Z,21.60
2023-05-17T14:36:48.337Z,21.20
2023-05-17T14:47:23.230Z,21.30
2023-05-17T14:57:58.081Z,20.20
2023-05-17T15:08:33.322Z,20.70
2023-05-17T15:19:08.314Z,21.40
2023-05-17T15:29:44.135Z,21.40
2023-05-17T15:40:21.593Z,21.60
2023-05-17T15:50:56.961Z,21.50
2023-05-17T16:01:31.676Z,21.30
2023-05-17T16:12:08.408Z,21.30
2023-05-17T16:22:45.275Z,20.90
2023-05-17T16:33:20.821Z,20.80
2023-05-17T16:43:55.674Z,20.10
2023-05-17T16:54:32.155Z,19.60
2023-05-17T17:05:07.789Z,18.90
2023-05-17T17:15:42.575Z,18.10
2023-05-17T17:26:17.388Z,17.60
2023-05-17T17:36:52.175Z,17.30
2023-05-17T17:47:27.295Z,16.90
2023-05-17T17:58:02.195Z,16.60
2023-05-17T18:08:36.729Z,16.30
2023-05-17T18:19:11.764Z,16.00
2023-05-17T18:29:46.509Z,15.70
2023-05-17T18:40:21.323Z,15.40
2023-05-17T18:50:57.671Z,15.10
2023-05-17T19:01:32.765Z,14.70
2023-05-17T19:12:07.737Z,14.30
2023-05-17T19:22:42.325Z,14.00
2023-05-17T19:33:17.930Z,13.70
2023-05-17T19:43:52.857Z,13.40
2023-05-17T19:54:31.084Z,13.00
2023-05-17T20:05:06.387Z,12.80
2023-05-17T20:15:40.823Z,12.60
2023-05-17T20:26:25.675Z,12.40
2023-05-17T20:37:01.279Z,12.20
2023-05-17T20:47:36.967Z,12.00
2023-05-17T20:58:11.891Z,11.80
2023-05-17T21:08:46.945Z,11.60
2023-05-17T21:19:21.722Z,11.50
2023-05-17T21:29:56.580Z,11.10
2023-05-17T21:40:31.655Z,11.20
2023-05-17T21:51:06.709Z,11.10
2023-05-17T22:01:41.502Z,11.00
2023-05-17T22:12:16.388Z,10.70
2023-05-17T22:22:51.232Z,10.60
2023-05-17T22:33:29.775Z,10.60
2023-05-17T22:44:05.108Z,10.40
2023-05-17T22:54:39.960Z,10.30
2023-05-17T23:05:14.714Z,10.20
2023-05-17T23:15:51.452Z,10.00
2023-05-17T23:26:27.429Z,9.90
2023-05-17T23:37:02.377Z,9.70
2023-05-17T23:47:41.073Z,9.70
2023-05-17T23:58:16.125Z,9.70
