createdAt,value
2022-10-23T00:01:44.355Z,16.90
2022-10-23T00:04:20.937Z,16.20
2022-10-23T00:06:49.414Z,14.35
2022-10-23T00:09:19.499Z,16.90
2022-10-23T00:11:48.198Z,15.07
2022-10-23T00:14:24.167Z,16.40
2022-10-23T00:16:51.677Z,14.27
2022-10-23T00:19:19.287Z,14.50
2022-10-23T00:21:47.024Z,13.98
2022-10-23T00:24:17.709Z,11.52
2022-10-23T00:26:46.994Z,14.93
2022-10-23T00:29:14.355Z,13.23
2022-10-23T00:31:41.933Z,15.50
2022-10-23T00:34:11.191Z,18.58
2022-10-23T00:36:39.788Z,13.48
2022-10-23T00:39:07.418Z,18.83
2022-10-23T00:41:34.771Z,14.93
2022-10-23T00:44:07.108Z,14.60
2022-10-23T00:46:35.813Z,17.02
2022-10-23T00:49:04.963Z,18.23
2022-10-23T00:51:40.977Z,17.13
2022-10-23T00:54:29.165Z,20.20
2022-10-23T00:57:02.308Z,18.73
2022-10-23T00:59:30.449Z,14.15
2022-10-23T01:01:59.065Z,20.40
2022-10-23T01:04:29.252Z,21.80
2022-10-23T01:07:20.434Z,19.23
2022-10-23T01:09:59.370Z,13.48
2022-10-23T01:12:40.990Z,17.48
2022-10-23T01:15:09.389Z,19.10
2022-10-23T01:17:46.607Z,18.00
2022-10-23T01:20:25.959Z,13.38
2022-10-23T01:23:28.286Z,17.48
2022-10-23T01:26:14.584Z,16.35
2022-10-23T01:29:18.375Z,17.00
2022-10-23T01:32:17.937Z,16.13
2022-10-23T01:34:51.876Z,16.88
2022-10-23T01:37:27.593Z,16.42
2022-10-23T01:40:09.378Z,18.48
2022-10-23T01:42:42.393Z,17.15
2022-10-23T01:45:18.376Z,18.35
2022-10-23T01:47:49.518Z,18.30
2022-10-23T01:50:21.508Z,19.23
2022-10-23T01:52:53.869Z,20.38
2022-10-23T01:55:22.566Z,17.20
2022-10-23T01:57:52.030Z,15.77
2022-10-23T02:00:20.863Z,20.95
2022-10-23T02:02:56.078Z,22.20
2022-10-23T02:05:32.532Z,16.77
2022-10-23T02:08:05.662Z,15.82
2022-10-23T02:11:07.248Z,15.82
2022-10-23T02:13:43.019Z,18.52
2022-10-23T02:16:21.477Z,20.33
2022-10-23T02:19:12.504Z,21.65
2022-10-23T02:21:54.453Z,20.95
2022-10-23T02:24:48.196Z,16.98
2022-10-23T02:27:37.649Z,20.75
2022-10-23T02:30:16.584Z,26.63
2022-10-23T02:32:52.758Z,16.92
2022-10-23T02:35:24.828Z,23.63
2022-10-23T02:38:02.234Z,17.13
2022-10-23T02:40:41.301Z,15.77
2022-10-23T02:43:29.412Z,19.63
2022-10-23T02:46:17.498Z,12.73
2022-10-23T02:49:17.924Z,12.65
2022-10-23T02:51:58.238Z,17.55
2022-10-23T02:54:34.237Z,14.27
2022-10-23T02:57:37.873Z,20.48
2022-10-23T03:00:08.088Z,21.00
2022-10-23T03:02:44.991Z,23.25
2022-10-23T03:05:20.561Z,18.48
2022-10-23T03:07:49.175Z,19.27
2022-10-23T03:10:21.038Z,16.98
2022-10-23T03:12:53.913Z,17.63
2022-10-23T03:15:23.347Z,13.70
2022-10-23T03:17:51.961Z,16.30
2022-10-23T03:20:23.576Z,16.25
2022-10-23T03:25:19.396Z,15.48
2022-10-23T03:27:46.804Z,24.92
2022-10-23T03:30:16.420Z,15.50
2022-10-23T03:32:44.585Z,12.48
2022-10-23T03:35:11.919Z,17.52
2022-10-23T03:37:40.581Z,14.88
2022-10-23T03:40:08.641Z,16.25
2022-10-23T03:42:36.103Z,17.15
2022-10-23T03:45:03.891Z,12.93
2022-10-23T03:47:32.236Z,13.48
2022-10-23T03:50:01.605Z,17.70
2022-10-23T03:52:31.123Z,14.50
2022-10-23T03:54:59.536Z,16.27
2022-10-23T03:57:26.715Z,38.13
2022-10-23T03:59:53.860Z,14.32
2022-10-23T04:02:21.164Z,15.43
2022-10-23T04:04:48.958Z,14.43
2022-10-23T04:07:16.471Z,23.38
2022-10-23T04:09:43.710Z,15.43
2022-10-23T04:12:15.980Z,16.00
2022-10-23T04:14:43.276Z,13.95
2022-10-23T04:17:10.517Z,17.20
2022-10-23T04:19:37.918Z,15.70
2022-10-23T04:22:05.109Z,15.95
2022-10-23T04:24:33.827Z,15.45
2022-10-23T04:27:02.068Z,19.13
2022-10-23T04:29:32.505Z,16.35
2022-10-23T04:31:59.613Z,16.27
2022-10-23T04:34:28.725Z,17.30
2022-10-23T04:36:56.932Z,16.30
2022-10-23T04:39:24.119Z,13.70
2022-10-23T04:41:51.473Z,18.10
2022-10-23T04:44:20.205Z,19.10
2022-10-23T04:46:47.431Z,26.63
2022-10-23T04:49:15.628Z,17.52
2022-10-23T04:52:05.921Z,15.98
2022-10-23T04:54:51.849Z,14.90
2022-10-23T04:57:38.038Z,16.85
2022-10-23T05:00:10.512Z,15.57
2022-10-23T05:02:47.730Z,16.52
2022-10-23T05:05:17.354Z,17.90
2022-10-23T05:07:56.789Z,21.38
2022-10-23T05:10:30.329Z,16.65
2022-10-23T05:13:12.607Z,16.80
2022-10-23T05:15:41.063Z,18.23
2022-10-23T05:18:31.516Z,16.63
2022-10-23T05:21:14.328Z,17.33
2022-10-23T05:23:45.251Z,17.67
2022-10-23T05:26:15.749Z,13.80
2022-10-23T05:28:47.041Z,16.63
2022-10-23T05:31:21.437Z,16.13
2022-10-23T05:33:52.091Z,17.80
2022-10-23T05:36:22.601Z,16.13
2022-10-23T05:38:58.645Z,13.30
2022-10-23T05:41:26.905Z,15.13
2022-10-23T05:43:58.042Z,12.27
2022-10-23T05:46:44.425Z,15.02
2022-10-23T05:49:31.864Z,18.80
2022-10-23T05:52:12.268Z,13.40
2022-10-23T05:54:52.380Z,16.95
2022-10-23T05:57:58.835Z,15.82
2022-10-23T06:00:46.287Z,14.75
2022-10-23T06:03:33.836Z,14.88
2022-10-23T06:06:01.792Z,23.05
2022-10-23T06:08:40.148Z,18.30
2022-10-23T06:11:13.215Z,23.65
2022-10-23T06:13:43.875Z,29.10
2022-10-23T06:16:16.591Z,22.13
2022-10-23T06:18:44.413Z,16.38
2022-10-23T06:21:15.704Z,21.95
2022-10-23T06:23:46.813Z,20.52
2022-10-23T06:26:31.892Z,18.85
2022-10-23T06:29:10.187Z,34.55
2022-10-23T06:31:38.981Z,20.10
2022-10-23T06:34:06.503Z,21.10
2022-10-23T06:36:33.866Z,17.25
2022-10-23T06:39:13.423Z,21.88
2022-10-23T06:42:01.191Z,17.52
2022-10-23T06:44:54.087Z,18.48
2022-10-23T06:47:41.392Z,24.58
2022-10-23T06:50:31.020Z,31.17
2022-10-23T06:53:00.232Z,27.55
2022-10-23T06:55:30.631Z,30.35
2022-10-23T06:57:58.446Z,33.83
2022-10-23T07:00:26.105Z,28.02
2022-10-23T07:02:54.643Z,35.83
2022-10-23T07:05:23.001Z,27.27
2022-10-23T07:07:50.224Z,37.38
2022-10-23T07:10:33.212Z,25.20
2022-10-23T07:13:01.505Z,28.92
2022-10-23T07:15:39.062Z,29.90
2022-10-23T07:18:14.779Z,32.92
2022-10-23T07:21:00.670Z,31.70
2022-10-23T07:23:30.003Z,28.33
2022-10-23T07:26:07.029Z,27.38
2022-10-23T07:28:35.327Z,29.13
2022-10-23T07:31:03.143Z,25.75
2022-10-23T07:33:52.474Z,29.42
2022-10-23T07:36:21.344Z,33.28
2022-10-23T07:38:48.796Z,30.13
2022-10-23T07:41:17.446Z,28.05
2022-10-23T07:43:45.403Z,27.42
2022-10-23T07:46:21.848Z,29.27
2022-10-23T07:48:49.510Z,27.20
2022-10-23T07:51:19.162Z,21.80
2022-10-23T07:53:51.262Z,23.73
2022-10-23T07:56:32.123Z,27.38
2022-10-23T07:59:19.849Z,30.63
2022-10-23T08:01:55.962Z,27.63
2022-10-23T08:04:28.830Z,23.83
2022-10-23T08:07:03.893Z,39.08
2022-10-23T08:09:38.496Z,26.15
2022-10-23T08:12:06.832Z,25.25
2022-10-23T08:14:35.922Z,27.25
2022-10-23T08:17:05.516Z,27.40
2022-10-23T08:19:51.657Z,27.88
2022-10-23T08:22:23.625Z,20.02
2022-10-23T08:24:51.125Z,23.42
2022-10-23T08:27:20.113Z,28.40
2022-10-23T08:29:49.745Z,24.45
2022-10-23T08:32:17.350Z,23.70
2022-10-23T08:35:05.147Z,29.65
2022-10-23T08:37:34.077Z,24.42
2022-10-23T08:40:01.692Z,27.92
2022-10-23T08:43:10.965Z,25.45
2022-10-23T08:45:51.244Z,25.42
2022-10-23T08:48:41.927Z,24.13
2022-10-23T08:51:40.181Z,25.75
2022-10-23T08:54:31.585Z,25.27
2022-10-23T08:57:04.075Z,28.15
2022-10-23T08:59:40.232Z,29.88
2022-10-23T09:02:32.437Z,29.65
2022-10-23T09:04:59.957Z,26.65
2022-10-23T09:08:07.782Z,23.45
2022-10-23T09:10:42.694Z,21.42
2022-10-23T09:13:31.637Z,27.00
2022-10-23T09:16:20.363Z,20.70
2022-10-23T09:18:49.786Z,21.30
2022-10-23T09:21:17.270Z,17.98
2022-10-23T09:23:44.953Z,21.77
2022-10-23T09:26:17.488Z,22.65
2022-10-23T09:28:55.458Z,16.33
2022-10-23T09:31:24.021Z,21.13
2022-10-23T09:34:01.427Z,21.23
2022-10-23T09:36:31.006Z,17.88
2022-10-23T09:39:00.417Z,20.85
2022-10-23T09:41:40.505Z,18.65
2022-10-23T09:44:07.670Z,22.40
2022-10-23T09:46:44.120Z,21.92
2022-10-23T09:49:22.118Z,16.08
2022-10-23T09:52:08.643Z,20.02
2022-10-23T09:54:57.608Z,16.55
2022-10-23T09:57:45.366Z,21.15
2022-10-23T10:00:20.329Z,20.15
2022-10-23T10:03:05.212Z,17.40
2022-10-23T10:05:37.383Z,16.10
2022-10-23T10:08:20.540Z,14.07
2022-10-23T10:10:55.152Z,15.93
2022-10-23T10:13:39.687Z,12.23
2022-10-23T10:16:19.896Z,15.13
2022-10-23T10:19:03.531Z,14.23
2022-10-23T10:21:56.821Z,13.40
2022-10-23T10:24:34.766Z,16.30
2022-10-23T10:27:11.094Z,15.57
2022-10-23T10:30:08.337Z,15.18
2022-10-23T10:32:59.266Z,13.38
2022-10-23T10:35:40.240Z,19.48
2022-10-23T10:38:28.519Z,14.73
2022-10-23T10:41:35.555Z,13.77
2022-10-23T10:44:30.783Z,15.10
2022-10-23T10:47:20.153Z,14.73
2022-10-23T10:50:11.777Z,12.85
2022-10-23T10:53:07.444Z,12.35
2022-10-23T10:55:44.963Z,13.27
2022-10-23T10:58:30.517Z,12.93
2022-10-23T11:01:00.787Z,11.52
2022-10-23T11:03:52.604Z,10.30
2022-10-23T11:06:26.403Z,10.98
2022-10-23T11:09:15.617Z,11.35
2022-10-23T11:11:42.185Z,11.20
2022-10-23T11:14:27.001Z,12.60
2022-10-23T11:17:06.127Z,11.80
2022-10-23T11:19:53.626Z,10.57
2022-10-23T11:22:47.414Z,12.10
2022-10-23T11:25:44.862Z,8.85
2022-10-23T11:28:18.390Z,13.52
2022-10-23T11:30:55.190Z,11.55
2022-10-23T11:33:34.827Z,9.45
2022-10-23T11:36:20.715Z,12.70
2022-10-23T11:38:50.980Z,11.48
2022-10-23T11:41:27.465Z,8.65
2022-10-23T11:44:05.712Z,8.20
2022-10-23T11:46:36.940Z,9.95
2022-10-23T11:49:09.455Z,11.75
2022-10-23T11:51:42.804Z,8.68
2022-10-23T11:54:14.759Z,10.07
2022-10-23T11:56:55.578Z,8.55
2022-10-23T11:59:34.823Z,12.38
2022-10-23T12:02:18.185Z,7.50
2022-10-23T12:04:52.445Z,7.30
2022-10-23T12:07:37.496Z,10.85
2022-10-23T12:10:06.299Z,11.02
2022-10-23T12:12:41.209Z,8.05
2022-10-23T12:15:15.816Z,9.30
2022-10-23T12:17:45.369Z,7.47
2022-10-23T12:20:51.938Z,6.95
2022-10-23T12:23:28.441Z,10.63
2022-10-23T12:26:20.858Z,8.20
2022-10-23T12:28:58.805Z,7.68
2022-10-23T12:31:28.119Z,8.00
2022-10-23T12:34:25.280Z,6.82
2022-10-23T12:37:15.888Z,10.13
2022-10-23T12:39:58.074Z,7.55
2022-10-23T12:42:28.877Z,10.25
2022-10-23T12:45:17.366Z,6.43
2022-10-23T12:47:52.929Z,13.65
2022-10-23T12:50:28.766Z,13.73
2022-10-23T12:53:08.741Z,6.43
2022-10-23T12:58:35.918Z,5.90
2022-10-23T13:01:33.018Z,8.48
2022-10-23T13:04:21.569Z,8.68
2022-10-23T13:06:54.784Z,6.35
2022-10-23T13:09:42.449Z,7.18
2022-10-23T13:15:14.583Z,7.22
2022-10-23T13:17:46.060Z,5.90
2022-10-23T13:20:32.228Z,8.00
2022-10-23T13:23:32.837Z,8.20
2022-10-23T13:26:34.117Z,6.82
2022-10-23T13:29:23.542Z,10.68
2022-10-23T13:31:59.310Z,7.75
2022-10-23T13:34:32.203Z,6.82
2022-10-23T13:41:55.928Z,11.80
2022-10-23T13:45:25.922Z,11.00
2022-10-23T13:52:36.307Z,8.10
2022-10-23T13:55:29.090Z,7.93
2022-10-23T13:58:01.876Z,9.02
2022-10-23T14:00:43.317Z,8.30
2022-10-23T14:03:24.183Z,8.63
2022-10-23T14:06:44.361Z,7.97
2022-10-23T14:09:19.492Z,7.68
2022-10-23T14:11:49.850Z,5.45
2022-10-23T14:14:25.888Z,6.07
2022-10-23T14:16:55.678Z,8.88
2022-10-23T14:19:24.144Z,9.80
2022-10-23T14:21:52.707Z,8.95
2022-10-23T14:24:20.385Z,7.35
2022-10-23T14:27:12.611Z,8.18
2022-10-23T14:29:40.765Z,7.13
2022-10-23T14:32:08.416Z,5.90
2022-10-23T14:34:40.753Z,6.75
2022-10-23T14:37:14.498Z,8.18
2022-10-23T14:39:50.189Z,5.57
2022-10-23T14:42:41.169Z,9.93
2022-10-23T14:45:21.342Z,7.57
2022-10-23T14:48:02.427Z,7.38
2022-10-23T14:50:44.327Z,8.38
2022-10-23T14:53:12.197Z,14.70
2022-10-23T14:55:45.173Z,7.80
2022-10-23T14:58:49.871Z,7.25
2022-10-23T15:01:27.096Z,4.80
2022-10-23T15:03:59.878Z,5.03
2022-10-23T15:06:33.158Z,5.65
2022-10-23T15:09:00.689Z,12.10
2022-10-23T15:11:43.366Z,9.93
2022-10-23T15:14:13.570Z,6.70
2022-10-23T15:16:59.032Z,8.35
2022-10-23T15:25:07.771Z,8.35
2022-10-23T15:28:05.378Z,7.45
2022-10-23T15:30:44.508Z,8.68
2022-10-23T15:33:23.204Z,7.07
2022-10-23T15:35:58.238Z,9.23
2022-10-23T15:38:26.304Z,5.78
2022-10-23T15:41:00.646Z,10.40
2022-10-23T15:43:28.132Z,7.38
2022-10-23T15:46:07.091Z,6.47
2022-10-23T15:48:36.858Z,5.95
2022-10-23T15:51:12.169Z,9.02
2022-10-23T15:53:40.266Z,6.57
2022-10-23T15:56:08.918Z,5.95
2022-10-23T15:58:39.613Z,4.90
2022-10-23T16:01:10.001Z,6.07
2022-10-23T16:03:40.687Z,7.43
2022-10-23T16:06:14.917Z,6.07
2022-10-23T16:09:00.018Z,6.95
2022-10-23T16:11:34.396Z,6.18
2022-10-23T16:14:10.471Z,6.22
2022-10-23T16:16:38.239Z,7.85
2022-10-23T16:19:17.045Z,5.32
2022-10-23T16:22:17.509Z,6.22
2022-10-23T16:25:09.639Z,6.85
2022-10-23T16:27:38.395Z,5.95
2022-10-23T16:30:24.236Z,5.25
2022-10-23T16:32:54.895Z,6.65
2022-10-23T16:35:37.448Z,5.22
2022-10-23T16:38:24.628Z,9.40
2022-10-23T16:40:55.349Z,6.32
2022-10-23T16:43:42.190Z,8.43
2022-10-23T16:46:36.208Z,9.30
2022-10-23T16:49:16.342Z,5.00
2022-10-23T16:51:51.535Z,9.32
2022-10-23T16:54:28.164Z,7.07
2022-10-23T16:57:20.057Z,6.63
2022-10-23T16:59:52.294Z,7.80
2022-10-23T17:02:46.686Z,6.50
2022-10-23T17:05:31.441Z,9.60
2022-10-23T17:08:20.362Z,4.60
2022-10-23T17:10:48.392Z,9.70
2022-10-23T17:13:16.073Z,5.70
2022-10-23T17:15:43.468Z,5.25
2022-10-23T17:18:21.159Z,7.25
2022-10-23T17:20:58.334Z,5.50
2022-10-23T17:23:28.452Z,5.38
2022-10-23T17:26:03.634Z,8.25
2022-10-23T17:28:32.391Z,9.60
2022-10-23T17:31:00.038Z,5.85
2022-10-23T17:33:34.890Z,7.88
2022-10-23T17:36:07.121Z,8.20
2022-10-23T17:38:38.106Z,9.07
2022-10-23T17:41:09.224Z,7.72
2022-10-23T17:43:41.651Z,5.80
2022-10-23T17:46:14.902Z,10.55
2022-10-23T17:49:03.669Z,7.82
2022-10-23T17:51:41.487Z,9.45
2022-10-23T17:54:14.680Z,9.80
2022-10-23T17:56:46.438Z,7.28
2022-10-23T17:59:17.789Z,6.90
2022-10-23T18:01:48.930Z,11.15
2022-10-23T18:04:22.913Z,11.20
2022-10-23T18:06:53.667Z,9.55
2022-10-23T18:09:31.186Z,12.02
2022-10-23T18:12:18.124Z,8.10
2022-10-23T18:14:51.133Z,8.55
2022-10-23T18:17:19.753Z,7.22
2022-10-23T18:19:51.008Z,8.25
2022-10-23T18:24:46.187Z,9.82
2022-10-23T18:27:15.695Z,8.98
2022-10-23T18:29:51.177Z,5.80
2022-10-23T18:32:19.606Z,6.82
2022-10-23T18:34:47.320Z,7.72
2022-10-23T18:37:20.825Z,10.20
2022-10-23T18:39:48.119Z,6.32
2022-10-23T18:42:18.995Z,10.35
2022-10-23T18:44:50.274Z,14.38
2022-10-23T18:47:20.959Z,5.65
2022-10-23T18:49:49.572Z,7.40
2022-10-23T18:52:20.980Z,6.72
2022-10-23T18:54:50.821Z,8.57
2022-10-23T18:57:22.641Z,9.18
2022-10-23T18:59:51.137Z,5.90
2022-10-23T19:02:19.174Z,8.38
2022-10-23T19:04:50.277Z,5.85
2022-10-23T19:07:17.770Z,8.73
2022-10-23T19:09:46.009Z,5.50
2022-10-23T19:14:42.198Z,5.60
2022-10-23T19:17:33.396Z,10.32
2022-10-23T19:20:15.278Z,11.57
2022-10-23T19:22:46.671Z,9.45
2022-10-23T19:25:18.502Z,7.30
2022-10-23T19:27:47.934Z,5.88
2022-10-23T19:30:19.353Z,11.18
2022-10-23T19:32:49.918Z,11.25
2022-10-23T19:35:19.536Z,8.00
2022-10-23T19:37:49.780Z,9.93
2022-10-23T19:40:18.428Z,7.32
2022-10-23T19:42:45.941Z,9.25
2022-10-23T19:45:23.415Z,6.03
2022-10-23T19:47:53.686Z,8.32
2022-10-23T19:50:22.318Z,8.23
2022-10-23T19:52:49.799Z,10.25
2022-10-23T19:55:20.490Z,9.48
2022-10-23T19:57:48.957Z,14.38
2022-10-23T20:00:19.532Z,9.13
2022-10-23T20:02:55.327Z,6.68
2022-10-23T20:05:23.138Z,13.68
2022-10-23T20:07:51.518Z,8.88
2022-10-23T20:10:21.834Z,8.13
2022-10-23T20:12:56.611Z,8.77
2022-10-23T20:15:29.742Z,7.68
2022-10-23T20:17:58.749Z,10.23
2022-10-23T20:20:26.040Z,7.38
2022-10-23T20:22:56.703Z,8.65
2022-10-23T20:25:24.469Z,8.43
2022-10-23T20:27:51.932Z,8.40
2022-10-23T20:30:19.926Z,11.38
2022-10-23T20:33:00.093Z,10.35
2022-10-23T20:35:27.766Z,11.18
2022-10-23T20:37:56.325Z,11.77
2022-10-23T20:40:23.642Z,9.15
2022-10-23T20:42:50.811Z,14.20
2022-10-23T20:45:18.301Z,13.60
2022-10-23T20:47:47.059Z,15.05
2022-10-23T20:50:14.512Z,14.98
2022-10-23T20:52:41.776Z,12.23
2022-10-23T20:55:09.423Z,13.90
2022-10-23T20:57:36.681Z,9.70
2022-10-23T21:00:05.770Z,11.73
2022-10-23T21:02:33.257Z,10.27
2022-10-23T21:05:00.573Z,10.10
2022-10-23T21:07:31.535Z,7.78
2022-10-23T21:09:59.169Z,7.55
2022-10-23T21:12:27.226Z,7.57
2022-10-23T21:14:58.123Z,9.00
2022-10-23T21:17:25.896Z,11.57
2022-10-23T21:19:53.298Z,10.15
2022-10-23T21:22:21.902Z,12.02
2022-10-23T21:24:50.192Z,8.05
2022-10-23T21:27:18.777Z,10.23
2022-10-23T21:29:46.470Z,8.07
2022-10-23T21:32:13.877Z,9.55
2022-10-23T21:34:41.224Z,9.77
2022-10-23T21:37:16.065Z,10.98
2022-10-23T21:39:44.288Z,10.68
2022-10-23T21:42:17.754Z,9.02
2022-10-23T21:44:45.386Z,10.90
2022-10-23T21:47:13.257Z,11.02
2022-10-23T21:49:40.480Z,9.23
2022-10-23T21:52:08.380Z,11.73
2022-10-23T21:54:36.040Z,10.50
2022-10-23T21:57:03.698Z,10.48
2022-10-23T21:59:35.920Z,9.50
2022-10-23T22:02:04.209Z,9.40
2022-10-23T22:04:34.635Z,9.05
2022-10-23T22:07:03.302Z,8.52
2022-10-23T22:09:31.841Z,12.73
2022-10-23T22:12:01.008Z,9.23
2022-10-23T22:14:31.380Z,8.38
2022-10-23T22:16:58.820Z,8.20
2022-10-23T22:19:26.860Z,12.10
2022-10-23T22:21:54.444Z,9.50
2022-10-23T22:24:27.453Z,9.13
2022-10-23T22:26:56.748Z,9.15
2022-10-23T22:29:27.493Z,8.68
2022-10-23T22:31:56.972Z,10.17
2022-10-23T22:37:18.124Z,10.00
2022-10-23T22:39:46.084Z,8.60
2022-10-23T22:42:18.058Z,10.15
2022-10-23T22:44:46.369Z,9.32
2022-10-23T22:47:15.061Z,8.85
2022-10-23T22:49:42.829Z,7.63
2022-10-23T22:52:10.080Z,9.07
2022-10-23T22:54:39.310Z,10.00
2022-10-23T22:57:07.287Z,9.82
2022-10-23T22:59:43.063Z,10.25
2022-10-23T23:02:11.832Z,12.73
2022-10-23T23:04:45.467Z,18.63
2022-10-23T23:07:14.121Z,8.23
2022-10-23T23:09:44.631Z,13.25
2022-10-23T23:12:14.322Z,10.57
2022-10-23T23:14:42.949Z,11.07
2022-10-23T23:17:10.870Z,9.90
2022-10-23T23:19:38.916Z,9.43
2022-10-23T23:22:07.198Z,12.23
2022-10-23T23:24:35.550Z,9.30
2022-10-23T23:27:03.204Z,9.25
2022-10-23T23:29:31.189Z,17.70
2022-10-23T23:31:58.445Z,10.18
2022-10-23T23:34:25.773Z,11.95
2022-10-23T23:36:54.445Z,7.55
2022-10-23T23:39:22.977Z,10.63
2022-10-23T23:41:51.315Z,13.52
2022-10-23T23:44:19.837Z,11.30
2022-10-23T23:46:47.027Z,11.48
2022-10-23T23:49:14.520Z,8.40
2022-10-23T23:51:42.360Z,6.75
2022-10-23T23:54:09.836Z,8.60
2022-10-23T23:56:37.397Z,8.18
2022-10-23T23:59:07.779Z,9.25
