createdAt,value
2018-01-11T00:00:37.720Z,4.70
2018-01-11T00:03:05.447Z,4.70
2018-01-11T00:05:33.240Z,4.80
2018-01-11T00:08:00.967Z,4.90
2018-01-11T00:10:28.691Z,4.80
2018-01-11T00:12:56.471Z,4.80
2018-01-11T00:15:24.967Z,4.70
2018-01-11T00:17:52.700Z,4.70
2018-01-11T00:20:21.253Z,4.70
2018-01-11T00:22:48.983Z,4.70
2018-01-11T00:25:16.721Z,4.80
2018-01-11T00:27:44.511Z,4.70
2018-01-11T00:30:12.256Z,4.60
2018-01-11T00:32:39.987Z,4.70
2018-01-11T00:35:08.537Z,4.70
2018-01-11T00:37:36.272Z,4.70
2018-01-11T00:40:04.000Z,4.70
2018-01-11T00:42:32.559Z,4.70
2018-01-11T00:45:00.298Z,4.70
2018-01-11T00:47:28.028Z,4.70
2018-01-11T00:49:55.852Z,4.70
2018-01-11T00:52:24.372Z,4.70
2018-01-11T00:54:52.094Z,4.70
2018-01-11T00:57:20.653Z,4.80
2018-01-11T00:59:48.383Z,4.80
2018-01-11T01:02:16.112Z,4.80
2018-01-11T01:04:44.664Z,4.80
2018-01-11T01:07:12.396Z,4.80
2018-01-11T01:09:40.131Z,4.80
2018-01-11T01:12:07.920Z,4.80
2018-01-11T01:14:35.661Z,4.80
2018-01-11T01:17:03.392Z,4.80
2018-01-11T01:19:31.943Z,4.80
2018-01-11T01:21:59.680Z,4.80
2018-01-11T01:24:27.408Z,4.70
2018-01-11T01:26:55.191Z,4.80
2018-01-11T01:29:22.920Z,4.80
2018-01-11T01:31:51.421Z,4.80
2018-01-11T01:34:19.216Z,4.80
2018-01-11T01:36:46.942Z,4.80
2018-01-11T01:39:14.724Z,4.80
2018-01-11T01:41:42.513Z,4.80
2018-01-11T01:44:10.251Z,4.80
2018-01-11T01:46:37.978Z,4.80
2018-01-11T01:49:05.838Z,4.80
2018-01-11T01:51:33.575Z,4.80
2018-01-11T01:54:01.304Z,4.80
2018-01-11T01:56:29.091Z,4.80
2018-01-11T01:58:56.815Z,4.80
2018-01-11T02:01:24.549Z,4.90
2018-01-11T02:03:52.330Z,4.80
2018-01-11T02:06:20.059Z,4.80
2018-01-11T02:08:48.554Z,4.80
2018-01-11T02:11:16.344Z,4.80
2018-01-11T02:13:44.072Z,4.70
2018-01-11T02:16:11.806Z,4.70
2018-01-11T02:18:39.627Z,4.80
2018-01-11T02:21:07.356Z,4.80
2018-01-11T02:23:35.088Z,4.80
2018-01-11T02:26:02.871Z,4.80
2018-01-11T02:28:31.359Z,4.80
2018-01-11T02:30:59.091Z,4.80
2018-01-11T02:33:27.648Z,4.90
2018-01-11T02:35:55.381Z,4.80
2018-01-11T02:38:23.114Z,4.80
2018-01-11T02:40:50.900Z,4.80
2018-01-11T02:43:19.537Z,4.80
2018-01-11T02:45:47.277Z,4.80
2018-01-11T02:48:15.063Z,4.80
2018-01-11T02:50:42.796Z,4.80
2018-01-11T02:53:10.524Z,4.80
2018-01-11T02:55:38.306Z,4.70
2018-01-11T02:58:06.032Z,4.80
2018-01-11T03:00:33.759Z,4.70
2018-01-11T03:03:01.548Z,4.80
2018-01-11T03:05:30.059Z,4.80
2018-01-11T03:07:57.790Z,4.90
2018-01-11T03:10:26.340Z,4.80
2018-01-11T03:12:54.072Z,4.70
2018-01-11T03:15:21.805Z,4.70
2018-01-11T03:17:49.584Z,4.60
2018-01-11T03:20:17.311Z,4.60
2018-01-11T03:22:45.871Z,4.70
2018-01-11T03:25:13.693Z,4.70
2018-01-11T03:27:41.422Z,4.70
2018-01-11T03:30:09.929Z,4.70
2018-01-11T03:32:37.712Z,4.70
2018-01-11T03:35:05.445Z,4.70
2018-01-11T03:37:33.184Z,4.70
2018-01-11T03:40:01.729Z,4.70
2018-01-11T03:42:29.455Z,4.70
2018-01-11T03:44:57.183Z,4.80
2018-01-11T03:47:25.732Z,4.70
2018-01-11T03:49:53.455Z,4.70
2018-01-11T03:52:21.204Z,4.70
2018-01-11T03:54:48.983Z,4.70
2018-01-11T03:57:16.727Z,4.70
2018-01-11T03:59:44.465Z,4.70
2018-01-11T04:02:13.011Z,4.70
2018-01-11T04:04:40.738Z,4.70
2018-01-11T04:07:08.513Z,4.60
2018-01-11T04:09:36.299Z,4.60
2018-01-11T04:12:04.034Z,4.60
2018-01-11T04:14:31.773Z,4.60
2018-01-11T04:16:59.563Z,4.50
2018-01-11T04:19:27.290Z,4.60
2018-01-11T04:21:55.021Z,4.60
2018-01-11T04:24:22.804Z,4.60
2018-01-11T04:26:51.298Z,4.60
2018-01-11T04:29:19.034Z,4.60
2018-01-11T04:31:47.591Z,4.70
2018-01-11T04:34:15.327Z,4.70
2018-01-11T04:36:43.056Z,4.70
2018-01-11T04:39:10.849Z,4.70
2018-01-11T04:41:38.585Z,4.60
2018-01-11T04:44:06.323Z,4.50
2018-01-11T04:46:35.028Z,4.50
2018-01-11T04:49:02.760Z,4.50
2018-01-11T04:51:31.261Z,4.50
2018-01-11T04:53:59.048Z,4.40
2018-01-11T04:56:26.795Z,4.50
2018-01-11T04:58:54.543Z,4.60
2018-01-11T05:01:22.356Z,4.60
2018-01-11T05:03:50.087Z,4.50
2018-01-11T05:06:17.819Z,4.60
2018-01-11T05:08:46.366Z,4.60
2018-01-11T05:11:14.114Z,4.50
2018-01-11T05:13:41.842Z,4.60
2018-01-11T05:16:09.628Z,4.60
2018-01-11T05:18:37.363Z,4.60
2018-01-11T05:21:05.088Z,4.70
2018-01-11T05:23:32.878Z,4.70
2018-01-11T05:26:00.607Z,4.60
2018-01-11T05:28:28.354Z,4.60
2018-01-11T05:30:56.140Z,4.60
2018-01-11T05:33:24.636Z,4.60
2018-01-11T05:35:53.134Z,4.60
2018-01-11T05:38:20.917Z,4.60
2018-01-11T05:40:48.643Z,4.70
2018-01-11T05:43:16.369Z,4.70
2018-01-11T05:45:44.150Z,4.70
2018-01-11T05:48:12.677Z,4.70
2018-01-11T05:50:40.404Z,4.70
2018-01-11T05:53:08.212Z,4.70
2018-01-11T05:55:35.936Z,4.60
2018-01-11T05:58:03.668Z,4.60
2018-01-11T06:00:32.220Z,4.70
2018-01-11T06:02:59.953Z,4.60
2018-01-11T06:05:27.686Z,4.70
2018-01-11T06:07:56.251Z,4.80
2018-01-11T06:10:24.744Z,4.70
2018-01-11T06:12:53.235Z,4.70
2018-01-11T06:15:21.875Z,4.60
2018-01-11T06:17:49.602Z,4.60
2018-01-11T06:20:17.350Z,4.50
2018-01-11T06:22:45.142Z,4.50
2018-01-11T06:25:12.878Z,4.50
2018-01-11T06:27:40.611Z,4.60
2018-01-11T06:30:09.164Z,4.70
2018-01-11T06:32:36.898Z,4.70
2018-01-11T06:35:04.633Z,4.70
2018-01-11T06:37:32.419Z,4.70
2018-01-11T06:40:00.162Z,4.60
2018-01-11T06:42:27.888Z,4.70
2018-01-11T06:44:56.439Z,4.60
2018-01-11T06:47:24.169Z,4.60
2018-01-11T06:49:51.895Z,4.50
2018-01-11T06:52:20.447Z,4.50
2018-01-11T06:54:48.180Z,4.50
2018-01-11T06:57:15.914Z,4.40
2018-01-11T06:59:43.695Z,4.40
2018-01-11T07:02:11.438Z,4.40
2018-01-11T07:04:39.175Z,4.40
2018-01-11T07:07:07.724Z,4.50
2018-01-11T07:09:35.478Z,4.50
2018-01-11T07:12:03.206Z,4.60
2018-01-11T07:14:30.987Z,4.60
2018-01-11T07:16:58.722Z,4.60
2018-01-11T07:19:26.466Z,4.60
2018-01-11T07:21:55.014Z,4.50
2018-01-11T07:24:22.743Z,4.50
2018-01-11T07:26:50.471Z,4.50
2018-01-11T07:29:19.030Z,4.50
2018-01-11T07:31:46.770Z,4.50
2018-01-11T07:34:14.538Z,4.50
2018-01-11T07:36:42.343Z,4.50
2018-01-11T07:39:10.081Z,4.50
2018-01-11T07:41:37.863Z,4.50
2018-01-11T07:44:06.414Z,4.50
2018-01-11T07:46:34.142Z,4.50
2018-01-11T07:49:01.873Z,4.50
2018-01-11T07:51:29.654Z,4.50
2018-01-11T07:53:57.382Z,4.40
2018-01-11T07:56:25.871Z,4.40
2018-01-11T07:58:54.420Z,4.50
2018-01-11T08:01:22.151Z,4.50
2018-01-11T08:03:49.888Z,4.60
2018-01-11T08:06:17.671Z,4.60
2018-01-11T08:08:45.409Z,4.60
2018-01-11T08:11:13.136Z,4.60
2018-01-11T08:13:40.927Z,4.60
2018-01-11T08:16:08.676Z,4.60
2018-01-11T08:18:37.170Z,4.60
2018-01-11T08:21:04.951Z,4.60
2018-01-11T08:23:32.680Z,4.70
2018-01-11T08:26:01.171Z,4.70
2018-01-11T08:28:28.956Z,4.70
2018-01-11T08:30:56.699Z,4.70
2018-01-11T08:33:24.454Z,4.70
2018-01-11T08:35:52.238Z,4.70
2018-01-11T08:38:19.974Z,4.70
2018-01-11T08:40:47.715Z,4.70
2018-01-11T08:43:16.279Z,4.90
2018-01-11T08:45:44.033Z,4.90
2018-01-11T08:48:11.767Z,4.90
2018-01-11T08:50:39.551Z,4.90
2018-01-11T08:53:07.280Z,4.90
2018-01-11T08:55:35.012Z,4.90
2018-01-11T08:58:03.570Z,5.00
2018-01-11T09:00:31.302Z,5.00
2018-01-11T09:02:59.042Z,5.10
2018-01-11T09:05:26.891Z,5.10
2018-01-11T09:07:54.628Z,5.10
2018-01-11T09:10:23.120Z,5.30
2018-01-11T09:12:51.667Z,5.30
2018-01-11T09:15:19.405Z,5.30
2018-01-11T09:17:47.137Z,5.40
2018-01-11T09:20:15.095Z,5.40
2018-01-11T09:22:42.852Z,5.40
2018-01-11T09:25:11.661Z,5.40
2018-01-11T09:27:39.454Z,5.40
2018-01-11T09:30:07.183Z,5.40
2018-01-11T09:32:34.915Z,5.50
2018-01-11T09:35:03.492Z,5.50
2018-01-11T09:37:31.634Z,5.40
2018-01-11T09:39:59.542Z,5.50
2018-01-11T09:42:28.399Z,5.40
2018-01-11T09:44:56.147Z,5.50
2018-01-11T09:47:23.877Z,5.50
2018-01-11T09:49:51.665Z,5.50
2018-01-11T09:52:19.400Z,5.40
2018-01-11T09:54:47.145Z,5.50
2018-01-11T09:57:15.580Z,5.60
2018-01-11T09:59:44.104Z,5.80
2018-01-11T10:02:11.889Z,5.80
2018-01-11T10:04:39.671Z,5.90
2018-01-11T10:07:07.772Z,6.00
2018-01-11T10:09:35.608Z,6.00
2018-01-11T10:12:03.589Z,6.10
2018-01-11T10:14:32.218Z,6.10
2018-01-11T10:16:59.960Z,6.10
2018-01-11T10:19:27.743Z,6.00
2018-01-11T10:21:55.471Z,6.00
2018-01-11T10:24:23.975Z,6.20
2018-01-11T10:26:52.494Z,6.20
2018-01-11T10:29:20.372Z,6.30
2018-01-11T10:31:48.117Z,6.20
2018-01-11T10:34:15.900Z,6.30
2018-01-11T10:36:43.624Z,6.20
2018-01-11T10:39:11.406Z,6.20
2018-01-11T10:41:39.305Z,6.20
2018-01-11T10:44:07.868Z,6.30
2018-01-11T10:46:35.614Z,6.30
2018-01-11T10:49:03.399Z,6.30
2018-01-11T10:51:31.132Z,6.30
2018-01-11T10:53:59.632Z,6.20
2018-01-11T10:56:27.416Z,6.20
2018-01-11T10:58:55.950Z,6.10
2018-01-11T11:01:29.319Z,6.10
2018-01-11T11:03:57.044Z,6.00
2018-01-11T11:06:25.535Z,6.10
2018-01-11T11:08:53.321Z,6.10
2018-01-11T11:11:21.054Z,6.10
2018-01-11T11:13:49.548Z,5.90
2018-01-11T11:16:17.342Z,5.90
2018-01-11T11:18:45.081Z,6.00
2018-01-11T11:21:12.823Z,6.10
2018-01-11T11:23:40.607Z,6.10
2018-01-11T11:26:08.340Z,6.10
2018-01-11T11:28:37.390Z,6.20
2018-01-11T11:31:05.184Z,6.20
2018-01-11T11:33:32.916Z,6.30
2018-01-11T11:36:01.461Z,6.60
2018-01-11T11:38:29.338Z,6.60
2018-01-11T11:40:57.092Z,6.70
2018-01-11T11:43:24.845Z,6.70
2018-01-11T11:45:52.636Z,6.70
2018-01-11T11:48:20.370Z,6.70
2018-01-11T11:50:48.278Z,6.70
2018-01-11T11:53:16.856Z,6.70
2018-01-11T11:55:44.585Z,6.60
2018-01-11T11:58:12.317Z,6.70
2018-01-11T12:00:40.905Z,6.70
2018-01-11T12:03:11.579Z,6.70
2018-01-11T12:05:39.387Z,6.80
2018-01-11T12:08:07.934Z,6.80
2018-01-11T12:10:35.658Z,6.80
2018-01-11T12:13:03.429Z,6.80
2018-01-11T12:15:31.212Z,6.80
2018-01-11T12:17:58.936Z,6.80
2018-01-11T12:20:26.680Z,6.80
2018-01-11T12:22:54.469Z,6.70
2018-01-11T12:25:22.211Z,6.70
2018-01-11T12:27:50.074Z,6.80
2018-01-11T12:30:17.867Z,6.70
2018-01-11T12:32:45.590Z,6.70
2018-01-11T12:35:13.320Z,6.50
2018-01-11T12:37:41.099Z,6.60
2018-01-11T12:40:09.590Z,6.60
2018-01-11T12:42:38.094Z,6.60
2018-01-11T12:45:05.884Z,6.60
2018-01-11T12:47:33.654Z,6.60
2018-01-11T12:50:01.389Z,6.70
2018-01-11T12:52:29.175Z,6.70
2018-01-11T12:54:57.003Z,6.70
2018-01-11T12:57:24.735Z,6.70
2018-01-11T12:59:53.284Z,6.70
2018-01-11T13:02:21.020Z,6.70
2018-01-11T13:04:48.746Z,6.70
2018-01-11T13:07:16.532Z,6.70
2018-01-11T13:09:44.258Z,6.70
2018-01-11T13:12:13.826Z,6.70
2018-01-11T13:14:41.616Z,6.70
2018-01-11T13:17:10.884Z,6.80
2018-01-11T13:19:38.620Z,6.70
2018-01-11T13:22:06.409Z,6.70
2018-01-11T13:24:34.151Z,6.70
2018-01-11T13:27:01.884Z,6.60
2018-01-11T13:29:29.720Z,6.70
2018-01-11T13:31:58.215Z,6.70
2018-01-11T13:34:26.732Z,6.70
2018-01-11T13:36:54.582Z,6.70
2018-01-11T13:39:22.384Z,6.70
2018-01-11T13:41:50.116Z,6.70
2018-01-11T13:44:17.916Z,6.70
2018-01-11T13:46:45.718Z,6.70
2018-01-11T13:49:13.469Z,6.70
2018-01-11T13:51:41.268Z,6.70
2018-01-11T13:54:09.057Z,6.70
2018-01-11T13:56:36.811Z,6.60
2018-01-11T13:59:05.403Z,6.60
2018-01-11T14:01:33.145Z,6.50
2018-01-11T14:04:00.884Z,6.50
2018-01-11T14:06:28.690Z,6.50
2018-01-11T14:08:56.436Z,6.50
2018-01-11T14:11:24.231Z,6.50
2018-01-11T14:13:52.803Z,6.40
2018-01-11T14:16:20.569Z,6.40
2018-01-11T14:18:49.078Z,6.50
2018-01-11T14:21:16.879Z,6.40
2018-01-11T14:23:45.442Z,6.50
2018-01-11T14:26:13.974Z,6.50
2018-01-11T14:28:42.536Z,6.40
2018-01-11T14:31:10.292Z,6.40
2018-01-11T14:33:38.030Z,6.40
2018-01-11T14:36:05.824Z,6.30
2018-01-11T14:38:33.576Z,6.30
2018-01-11T14:41:01.318Z,6.20
2018-01-11T14:43:29.117Z,6.20
2018-01-11T14:45:56.861Z,6.10
2018-01-11T14:48:24.596Z,6.20
2018-01-11T14:50:52.395Z,6.20
2018-01-11T14:53:20.134Z,6.10
2018-01-11T14:55:47.883Z,6.00
2018-01-11T14:58:15.695Z,6.00
2018-01-11T15:00:44.204Z,5.90
2018-01-11T15:03:11.946Z,5.90
2018-01-11T15:05:40.508Z,5.80
2018-01-11T15:08:08.262Z,5.80
2018-01-11T15:10:36.020Z,5.60
2018-01-11T15:13:03.818Z,5.50
2018-01-11T15:15:31.559Z,5.30
2018-01-11T15:18:00.081Z,5.20
2018-01-11T15:20:27.884Z,5.10
2018-01-11T15:22:55.633Z,5.20
2018-01-11T15:25:23.422Z,5.00
2018-01-11T15:27:52.021Z,4.90
2018-01-11T15:30:19.780Z,4.80
2018-01-11T15:32:48.303Z,4.80
2018-01-11T15:35:16.107Z,4.80
2018-01-11T15:37:44.624Z,4.90
2018-01-11T15:40:12.365Z,4.80
2018-01-11T15:42:40.164Z,4.90
2018-01-11T15:45:07.904Z,4.90
2018-01-11T15:47:35.650Z,4.90
2018-01-11T15:50:04.228Z,5.00
2018-01-11T15:52:32.752Z,5.10
2018-01-11T15:55:01.267Z,5.10
2018-01-11T15:57:29.063Z,5.10
2018-01-11T15:59:56.803Z,5.10
2018-01-11T16:02:25.325Z,5.10
2018-01-11T16:04:53.165Z,5.10
2018-01-11T16:07:20.907Z,5.10
2018-01-11T16:09:49.415Z,5.40
2018-01-11T16:12:17.264Z,5.30
2018-01-11T16:14:45.780Z,5.30
2018-01-11T16:17:13.524Z,5.30
2018-01-11T16:19:41.334Z,5.30
2018-01-11T16:22:09.072Z,5.40
2018-01-11T16:24:36.838Z,5.30
2018-01-11T16:27:04.643Z,5.30
2018-01-11T16:29:33.165Z,5.40
2018-01-11T16:32:00.908Z,5.40
2018-01-11T16:34:28.711Z,5.40
2018-01-11T16:36:57.266Z,5.40
2018-01-11T16:39:25.021Z,5.40
2018-01-11T16:41:52.822Z,5.40
2018-01-11T16:44:20.565Z,5.40
2018-01-11T16:46:48.327Z,5.40
2018-01-11T16:49:16.128Z,5.40
2018-01-11T16:51:44.642Z,5.30
2018-01-11T16:54:12.451Z,5.30
2018-01-11T16:56:40.249Z,5.30
2018-01-11T16:59:08.751Z,5.30
2018-01-11T17:01:36.497Z,5.30
2018-01-11T17:04:04.283Z,5.20
2018-01-11T17:06:32.022Z,5.20
2018-01-11T17:08:59.780Z,5.20
2018-01-11T17:11:27.600Z,5.10
2018-01-11T17:13:55.395Z,5.10
2018-01-11T17:16:23.992Z,5.10
2018-01-11T17:18:55.790Z,5.00
2018-01-11T17:21:24.149Z,5.00
2018-01-11T17:23:51.912Z,4.90
2018-01-11T17:26:20.539Z,4.90
2018-01-11T17:28:48.403Z,4.80
2018-01-11T17:31:16.213Z,4.70
2018-01-11T17:33:44.059Z,4.60
2018-01-11T17:36:12.233Z,4.60
2018-01-11T17:38:40.050Z,4.60
2018-01-11T17:41:08.067Z,4.70
2018-01-11T17:43:35.875Z,4.70
2018-01-11T17:46:03.705Z,4.70
2018-01-11T17:48:32.110Z,4.80
2018-01-11T17:50:59.873Z,4.80
2018-01-11T17:53:27.650Z,4.90
2018-01-11T17:55:55.468Z,4.80
2018-01-11T17:58:23.209Z,4.80
2018-01-11T18:00:50.984Z,4.70
2018-01-11T18:03:21.924Z,4.70
2018-01-11T18:05:49.759Z,4.60
2018-01-11T18:08:18.316Z,4.50
2018-01-11T18:10:46.826Z,4.50
2018-01-11T18:13:16.706Z,4.50
2018-01-11T18:15:45.883Z,4.50
2018-01-11T18:18:14.809Z,4.50
2018-01-11T18:20:42.612Z,4.50
2018-01-11T18:23:10.400Z,4.60
2018-01-11T18:25:38.200Z,4.70
2018-01-11T18:28:06.196Z,4.70
2018-01-11T18:30:34.006Z,4.70
2018-01-11T18:33:01.836Z,4.70
2018-01-11T18:35:29.735Z,4.60
2018-01-11T18:37:57.931Z,4.60
2018-01-11T18:40:32.239Z,4.50
2018-01-11T18:43:00.913Z,4.50
2018-01-11T18:45:28.760Z,4.50
2018-01-11T18:47:57.561Z,4.60
2018-01-11T18:50:26.896Z,4.50
2018-01-11T18:52:54.691Z,4.40
2018-01-11T18:55:22.687Z,4.50
2018-01-11T18:57:50.564Z,4.50
2018-01-11T19:00:19.125Z,4.50
2018-01-11T19:02:47.707Z,4.40
2018-01-11T19:05:15.500Z,4.40
2018-01-11T19:07:43.764Z,4.40
2018-01-11T19:10:11.616Z,4.30
2018-01-11T19:12:39.348Z,4.40
2018-01-11T19:15:07.172Z,4.40
2018-01-11T19:17:36.782Z,4.40
2018-01-11T19:20:04.615Z,4.40
2018-01-11T19:22:33.141Z,4.40
2018-01-11T19:25:01.016Z,4.40
2018-01-11T19:27:28.767Z,4.40
2018-01-11T19:29:56.544Z,4.30
2018-01-11T19:32:24.352Z,4.30
2018-01-11T19:34:52.858Z,4.10
2018-01-11T19:37:20.602Z,4.10
2018-01-11T19:39:48.408Z,4.10
2018-01-11T19:42:16.164Z,4.10
2018-01-11T19:44:43.908Z,4.00
2018-01-11T19:47:11.705Z,4.00
2018-01-11T19:49:39.464Z,4.10
2018-01-11T19:52:07.248Z,4.10
2018-01-11T19:54:35.309Z,4.10
2018-01-11T19:57:03.090Z,4.10
2018-01-11T19:59:31.609Z,4.20
2018-01-11T20:01:59.408Z,4.20
2018-01-11T20:04:27.160Z,4.30
2018-01-11T20:06:55.070Z,4.20
2018-01-11T20:09:23.086Z,4.30
2018-01-11T20:11:50.987Z,4.20
2018-01-11T20:14:18.753Z,4.20
2018-01-11T20:16:47.338Z,4.00
2018-01-11T20:19:15.840Z,3.90
2018-01-11T20:21:43.648Z,3.90
2018-01-11T20:24:11.445Z,3.90
2018-01-11T20:26:39.191Z,3.90
2018-01-11T20:29:07.723Z,4.00
2018-01-11T20:31:35.537Z,4.00
2018-01-11T20:34:04.056Z,4.00
2018-01-11T20:36:31.811Z,4.00
2018-01-11T20:38:59.620Z,4.00
2018-01-11T20:41:27.365Z,3.80
2018-01-11T20:43:55.118Z,3.70
2018-01-11T20:46:22.917Z,3.60
2018-01-11T20:48:50.697Z,3.60
2018-01-11T20:51:19.342Z,3.60
2018-01-11T20:53:47.232Z,3.60
2018-01-11T20:56:15.915Z,3.50
2018-01-11T20:58:44.420Z,3.40
2018-01-11T21:01:12.221Z,3.40
2018-01-11T21:03:39.968Z,3.40
2018-01-11T21:06:07.707Z,3.40
2018-01-11T21:08:35.529Z,3.40
2018-01-11T21:11:03.292Z,3.40
2018-01-11T21:13:31.037Z,3.40
2018-01-11T21:15:58.850Z,3.30
2018-01-11T21:18:26.588Z,3.30
2018-01-11T21:20:55.151Z,3.30
2018-01-11T21:23:22.934Z,3.30
2018-01-11T21:25:51.454Z,3.10
2018-01-11T21:28:19.201Z,3.10
2018-01-11T21:30:47.016Z,3.10
2018-01-11T21:33:14.748Z,3.20
2018-01-11T21:35:42.491Z,3.20
2018-01-11T21:38:10.300Z,3.20
2018-01-11T21:40:38.056Z,3.20
2018-01-11T21:43:05.795Z,3.10
2018-01-11T21:45:33.614Z,3.20
2018-01-11T21:48:02.146Z,3.20
2018-01-11T21:50:30.671Z,3.20
2018-01-11T21:52:59.241Z,3.20
2018-01-11T21:55:26.985Z,3.10
2018-01-11T21:57:54.729Z,3.10
2018-01-11T22:00:22.525Z,3.10
2018-01-11T22:02:50.264Z,3.10
2018-01-11T22:05:18.000Z,3.00
2018-01-11T22:07:45.797Z,2.90
2018-01-11T22:10:13.538Z,2.90
2018-01-11T22:12:41.299Z,2.90
2018-01-11T22:15:09.096Z,2.90
2018-01-11T22:17:37.608Z,2.90
2018-01-11T22:20:05.354Z,2.80
2018-01-11T22:22:33.919Z,2.80
2018-01-11T22:25:01.661Z,2.80
2018-01-11T22:27:29.401Z,2.80
2018-01-11T22:29:57.192Z,2.80
2018-01-11T22:32:24.931Z,2.90
2018-01-11T22:34:52.680Z,3.00
2018-01-11T22:37:20.481Z,2.90
2018-01-11T22:39:48.224Z,3.00
2018-01-11T22:42:15.959Z,2.90
2018-01-11T22:44:43.800Z,2.90
2018-01-11T22:47:11.543Z,2.90
2018-01-11T22:49:40.044Z,2.80
2018-01-11T22:52:07.841Z,2.80
2018-01-11T22:54:35.584Z,2.90
2018-01-11T22:57:03.320Z,2.90
2018-01-11T22:59:31.112Z,2.80
2018-01-11T23:01:58.848Z,2.80
2018-01-11T23:04:26.583Z,2.70
2018-01-11T23:06:54.390Z,2.80
2018-01-11T23:09:22.120Z,2.90
2018-01-11T23:11:50.649Z,2.80
2018-01-11T23:14:18.454Z,2.80
2018-01-11T23:16:46.981Z,2.70
2018-01-11T23:19:14.715Z,2.70
2018-01-11T23:21:42.507Z,2.80
2018-01-11T23:24:10.240Z,2.80
2018-01-11T23:26:37.972Z,2.80
2018-01-11T23:29:05.765Z,2.80
2018-01-11T23:31:33.512Z,2.80
2018-01-11T23:34:02.009Z,2.70
2018-01-11T23:36:29.795Z,2.70
2018-01-11T23:38:57.531Z,2.70
2018-01-11T23:41:25.285Z,2.70
2018-01-11T23:43:53.075Z,2.80
2018-01-11T23:46:20.820Z,2.70
2018-01-11T23:48:48.556Z,2.60
2018-01-11T23:51:17.113Z,2.60
2018-01-11T23:53:44.852Z,2.60
2018-01-11T23:56:12.591Z,2.60
2018-01-11T23:58:40.394Z,2.60
