createdAt,value
2022-11-06T00:01:42.706Z,2.29
2022-11-06T00:04:09.187Z,2.15
2022-11-06T00:06:35.632Z,2.24
2022-11-06T00:09:06.990Z,2.12
2022-11-06T00:11:33.512Z,2.08
2022-11-06T00:13:59.940Z,2.38
2022-11-06T00:16:26.407Z,2.35
2022-11-06T00:18:52.912Z,2.51
2022-11-06T00:21:19.487Z,2.63
2022-11-06T00:23:48.830Z,2.14
2022-11-06T00:26:15.483Z,2.09
2022-11-06T00:28:42.731Z,1.82
2022-11-06T00:31:09.225Z,1.52
2022-11-06T00:33:35.704Z,1.27
2022-11-06T00:36:02.150Z,1.36
2022-11-06T00:38:31.069Z,1.19
2022-11-06T00:40:57.604Z,1.05
2022-11-06T00:43:25.379Z,1.10
2022-11-06T00:45:51.821Z,1.06
2022-11-06T00:48:18.350Z,1.07
2022-11-06T00:50:44.767Z,1.07
2022-11-06T00:53:11.245Z,1.43
2022-11-06T00:55:37.763Z,1.19
2022-11-06T00:58:04.841Z,1.19
2022-11-06T01:00:31.265Z,1.14
2022-11-06T01:02:57.921Z,1.08
2022-11-06T01:05:24.457Z,0.98
2022-11-06T01:07:53.107Z,1.01
2022-11-06T01:10:19.628Z,1.19
2022-11-06T01:12:46.102Z,1.49
2022-11-06T01:15:14.610Z,1.93
2022-11-06T01:17:41.093Z,2.07
2022-11-06T01:20:07.655Z,2.37
2022-11-06T01:22:34.165Z,2.02
2022-11-06T01:25:02.698Z,2.05
2022-11-06T01:27:29.343Z,1.96
2022-11-06T01:29:56.933Z,1.60
2022-11-06T01:32:23.413Z,1.80
2022-11-06T01:34:50.001Z,2.02
2022-11-06T01:37:16.509Z,2.48
2022-11-06T01:39:43.003Z,2.17
2022-11-06T01:42:09.530Z,2.45
2022-11-06T01:44:36.115Z,2.41
2022-11-06T01:47:02.646Z,2.11
2022-11-06T01:49:30.141Z,2.07
2022-11-06T01:51:56.728Z,2.06
2022-11-06T01:54:23.262Z,2.10
2022-11-06T01:56:49.772Z,1.89
2022-11-06T01:59:16.218Z,2.38
2022-11-06T02:01:42.851Z,2.66
2022-11-06T02:04:09.465Z,2.48
2022-11-06T02:06:36.002Z,2.29
2022-11-06T02:09:02.470Z,2.51
2022-11-06T02:11:28.884Z,2.07
2022-11-06T02:13:55.418Z,1.79
2022-11-06T02:16:21.854Z,1.53
2022-11-06T02:18:48.307Z,1.12
2022-11-06T02:21:14.737Z,1.07
2022-11-06T02:23:41.206Z,1.02
2022-11-06T02:26:13.253Z,0.87
2022-11-06T02:28:39.940Z,0.74
2022-11-06T02:31:08.547Z,0.76
2022-11-06T02:33:35.090Z,1.04
2022-11-06T02:36:01.594Z,1.46
2022-11-06T02:38:29.056Z,1.30
2022-11-06T02:40:55.552Z,1.54
2022-11-06T02:43:22.052Z,1.71
2022-11-06T02:45:48.509Z,1.91
2022-11-06T02:48:15.379Z,1.70
2022-11-06T02:50:42.206Z,2.00
2022-11-06T02:53:11.513Z,1.68
2022-11-06T02:55:38.069Z,1.39
2022-11-06T02:58:04.562Z,1.21
2022-11-06T03:00:31.193Z,1.77
2022-11-06T03:02:57.784Z,2.37
2022-11-06T03:05:24.339Z,1.89
2022-11-06T03:07:53.269Z,1.48
2022-11-06T03:10:19.814Z,1.21
2022-11-06T03:12:46.410Z,1.02
2022-11-06T03:15:12.935Z,1.01
2022-11-06T03:17:39.515Z,1.01
2022-11-06T03:20:05.984Z,1.11
2022-11-06T03:22:32.486Z,0.94
2022-11-06T03:24:59.070Z,0.69
2022-11-06T03:27:26.552Z,0.71
2022-11-06T03:29:53.074Z,0.91
2022-11-06T03:32:19.544Z,0.90
2022-11-06T03:34:45.998Z,1.13
2022-11-06T03:37:12.536Z,1.22
2022-11-06T03:39:39.104Z,1.07
2022-11-06T03:42:05.681Z,1.00
2022-11-06T03:44:32.136Z,1.03
2022-11-06T03:46:58.631Z,1.24
2022-11-06T03:49:25.080Z,0.98
2022-11-06T03:51:51.552Z,0.81
2022-11-06T03:54:19.647Z,0.76
2022-11-06T03:56:46.202Z,0.76
2022-11-06T03:59:12.751Z,0.72
2022-11-06T04:01:39.444Z,0.85
2022-11-06T04:04:06.024Z,0.87
2022-11-06T04:06:32.571Z,0.87
2022-11-06T04:08:59.022Z,0.85
2022-11-06T04:11:25.521Z,0.89
2022-11-06T04:13:51.938Z,0.86
2022-11-06T04:16:18.425Z,0.91
2022-11-06T04:18:47.024Z,0.90
2022-11-06T04:21:13.469Z,0.92
2022-11-06T04:23:40.025Z,0.77
2022-11-06T04:26:08.150Z,0.90
2022-11-06T04:28:34.620Z,0.98
2022-11-06T04:31:01.121Z,0.97
2022-11-06T04:33:27.614Z,1.18
2022-11-06T04:35:56.259Z,1.50
2022-11-06T04:38:22.702Z,2.15
2022-11-06T04:40:49.165Z,1.60
2022-11-06T04:43:17.174Z,2.08
2022-11-06T04:45:43.605Z,2.30
2022-11-06T04:48:10.356Z,2.85
2022-11-06T04:50:36.909Z,3.56
2022-11-06T04:53:03.583Z,2.37
2022-11-06T04:55:33.002Z,1.98
2022-11-06T04:57:59.453Z,1.35
2022-11-06T05:00:31.516Z,0.94
2022-11-06T05:02:58.009Z,0.86
2022-11-06T05:05:24.466Z,0.89
2022-11-06T05:07:51.011Z,0.83
2022-11-06T05:10:21.541Z,1.12
2022-11-06T05:12:48.098Z,1.20
2022-11-06T05:15:14.614Z,1.02
2022-11-06T05:17:41.080Z,1.07
2022-11-06T05:20:07.554Z,1.88
2022-11-06T05:22:34.145Z,1.40
2022-11-06T05:25:00.617Z,2.69
2022-11-06T05:27:27.143Z,2.01
2022-11-06T05:29:53.606Z,1.50
2022-11-06T05:32:20.082Z,0.99
2022-11-06T05:34:46.556Z,1.00
2022-11-06T05:37:15.512Z,0.96
2022-11-06T05:39:42.289Z,1.14
2022-11-06T05:42:09.888Z,0.83
2022-11-06T05:44:36.321Z,0.79
2022-11-06T05:47:02.846Z,0.97
2022-11-06T05:49:29.380Z,0.93
2022-11-06T05:51:55.854Z,0.96
2022-11-06T05:54:24.440Z,1.55
2022-11-06T05:56:50.900Z,1.21
2022-11-06T05:59:17.392Z,1.33
2022-11-06T06:01:44.069Z,1.47
2022-11-06T06:04:10.639Z,1.21
2022-11-06T06:06:37.189Z,0.93
2022-11-06T06:09:03.617Z,0.79
2022-11-06T06:11:30.249Z,0.92
2022-11-06T06:13:56.759Z,0.80
2022-11-06T06:16:23.267Z,0.66
2022-11-06T06:18:49.730Z,0.74
2022-11-06T06:21:16.236Z,0.76
2022-11-06T06:23:42.705Z,0.94
2022-11-06T06:26:15.142Z,0.98
2022-11-06T06:28:41.651Z,0.83
2022-11-06T06:31:08.120Z,1.14
2022-11-06T06:33:37.604Z,1.18
2022-11-06T06:36:04.099Z,0.82
2022-11-06T06:38:30.614Z,1.05
2022-11-06T06:40:57.127Z,9.45
2022-11-06T06:43:23.715Z,14.34
2022-11-06T06:45:50.238Z,12.35
2022-11-06T06:48:16.804Z,9.23
2022-11-06T06:50:43.351Z,9.89
2022-11-06T06:53:09.835Z,5.87
2022-11-06T06:55:36.325Z,4.31
2022-11-06T06:58:02.769Z,2.49
2022-11-06T07:00:29.353Z,2.04
2022-11-06T07:02:55.886Z,1.35
2022-11-06T07:05:22.385Z,1.28
2022-11-06T07:08:02.276Z,1.19
2022-11-06T07:10:28.777Z,1.02
2022-11-06T07:12:58.359Z,1.13
2022-11-06T07:15:24.789Z,0.99
2022-11-06T07:17:51.268Z,1.08
2022-11-06T07:20:17.734Z,1.21
2022-11-06T07:22:44.250Z,0.95
2022-11-06T07:25:10.752Z,0.98
2022-11-06T07:27:37.277Z,0.87
2022-11-06T07:30:03.748Z,1.11
2022-11-06T07:32:33.964Z,1.43
2022-11-06T07:35:00.498Z,5.11
2022-11-06T07:37:26.946Z,2.53
2022-11-06T07:39:53.410Z,1.76
2022-11-06T07:42:19.865Z,1.49
2022-11-06T07:44:46.371Z,1.41
2022-11-06T07:47:12.874Z,1.21
2022-11-06T07:49:39.332Z,1.19
2022-11-06T07:52:05.806Z,1.01
2022-11-06T07:54:32.284Z,1.03
2022-11-06T07:56:58.815Z,1.31
2022-11-06T07:59:25.390Z,1.36
2022-11-06T08:01:55.761Z,1.56
2022-11-06T08:04:50.674Z,1.47
2022-11-06T08:07:19.926Z,1.70
2022-11-06T08:14:18.874Z,2.42
2022-11-06T08:15:37.491Z,2.35
2022-11-06T08:21:05.080Z,1.50
2022-11-06T08:26:12.931Z,1.71
2022-11-06T08:28:39.399Z,1.54
2022-11-06T08:31:06.023Z,1.81
2022-11-06T08:33:32.512Z,1.85
2022-11-06T08:35:59.019Z,2.94
2022-11-06T08:38:28.005Z,3.62
2022-11-06T08:40:54.433Z,1.90
2022-11-06T08:43:20.911Z,2.08
2022-11-06T08:45:49.872Z,1.79
2022-11-06T08:48:18.513Z,1.81
2022-11-06T08:50:45.029Z,1.81
2022-11-06T08:53:14.400Z,1.77
2022-11-06T08:55:41.066Z,1.81
2022-11-06T08:58:11.538Z,1.91
2022-11-06T09:00:38.088Z,1.73
2022-11-06T09:03:09.634Z,3.36
2022-11-06T09:05:37.137Z,9.05
2022-11-06T09:08:04.609Z,6.99
2022-11-06T09:10:32.080Z,2.04
2022-11-06T09:12:58.558Z,2.13
2022-11-06T09:15:25.097Z,1.97
2022-11-06T09:17:53.780Z,2.00
2022-11-06T09:20:20.363Z,2.15
2022-11-06T09:22:46.838Z,1.99
2022-11-06T09:25:13.393Z,2.31
2022-11-06T09:27:39.893Z,3.33
2022-11-06T09:30:06.384Z,4.16
2022-11-06T09:32:32.880Z,2.42
2022-11-06T09:34:59.381Z,1.90
2022-11-06T09:37:25.901Z,1.76
2022-11-06T09:39:52.353Z,1.88
2022-11-06T09:42:18.915Z,2.19
2022-11-06T09:44:45.406Z,2.07
2022-11-06T09:47:11.896Z,1.76
2022-11-06T09:49:38.411Z,1.85
2022-11-06T09:52:05.075Z,2.07
2022-11-06T09:54:31.894Z,1.79
2022-11-06T09:56:58.555Z,1.85
2022-11-06T09:59:25.300Z,1.85
2022-11-06T10:01:57.983Z,1.98
2022-11-06T10:04:24.566Z,2.00
2022-11-06T10:06:51.088Z,1.95
2022-11-06T10:09:20.486Z,1.67
2022-11-06T10:11:47.088Z,1.72
2022-11-06T10:14:16.263Z,1.69
2022-11-06T10:16:42.859Z,1.63
2022-11-06T10:19:13.649Z,1.85
2022-11-06T10:21:40.181Z,1.72
2022-11-06T10:24:06.672Z,1.72
2022-11-06T10:26:34.786Z,1.64
2022-11-06T10:29:01.291Z,1.67
2022-11-06T10:31:27.737Z,1.75
2022-11-06T10:33:54.299Z,1.90
2022-11-06T10:36:21.753Z,2.00
2022-11-06T10:38:48.311Z,1.83
2022-11-06T10:41:14.808Z,2.12
2022-11-06T10:43:41.298Z,2.14
2022-11-06T10:46:07.807Z,3.26
2022-11-06T10:48:40.094Z,3.33
2022-11-06T10:51:08.293Z,4.39
2022-11-06T10:53:34.743Z,4.84
2022-11-06T10:56:02.643Z,3.67
2022-11-06T10:58:34.183Z,5.03
2022-11-06T11:01:00.938Z,6.99
2022-11-06T11:03:29.701Z,6.72
2022-11-06T11:05:58.233Z,8.55
2022-11-06T11:08:26.899Z,8.70
2022-11-06T11:11:04.470Z,8.66
2022-11-06T11:13:31.834Z,8.35
2022-11-06T11:15:59.556Z,7.51
2022-11-06T11:18:30.827Z,7.66
2022-11-06T11:20:57.356Z,7.72
2022-11-06T11:23:23.931Z,8.27
2022-11-06T11:25:50.471Z,8.41
2022-11-06T11:28:17.072Z,7.86
2022-11-06T11:30:43.639Z,7.20
2022-11-06T11:33:10.121Z,7.47
2022-11-06T11:35:39.105Z,7.41
2022-11-06T11:38:05.607Z,7.51
2022-11-06T11:40:33.213Z,7.82
2022-11-06T11:42:59.663Z,7.95
2022-11-06T11:45:26.132Z,8.61
2022-11-06T11:47:52.706Z,8.41
2022-11-06T11:50:19.196Z,8.73
2022-11-06T11:52:45.840Z,8.53
2022-11-06T11:55:12.265Z,8.53
2022-11-06T11:57:38.753Z,8.81
2022-11-06T12:00:05.233Z,8.96
2022-11-06T12:02:32.164Z,8.89
2022-11-06T12:04:58.718Z,8.58
2022-11-06T12:07:25.233Z,8.53
2022-11-06T12:09:51.750Z,8.18
2022-11-06T12:12:18.273Z,9.11
2022-11-06T12:14:44.847Z,8.24
2022-11-06T12:17:11.379Z,8.58
2022-11-06T12:19:40.781Z,9.04
2022-11-06T12:22:07.355Z,8.63
2022-11-06T12:24:34.049Z,8.59
2022-11-06T12:27:00.644Z,8.45
2022-11-06T12:29:27.124Z,8.32
2022-11-06T12:31:53.751Z,8.47
2022-11-06T12:34:21.450Z,8.12
2022-11-06T12:36:48.081Z,8.04
2022-11-06T12:39:14.521Z,8.39
2022-11-06T12:41:41.688Z,8.30
2022-11-06T12:44:10.156Z,8.77
2022-11-06T12:46:38.137Z,8.41
2022-11-06T12:49:04.684Z,8.52
2022-11-06T12:51:31.214Z,8.46
2022-11-06T12:53:57.712Z,8.55
2022-11-06T12:56:24.216Z,8.95
2022-11-06T12:58:50.669Z,8.83
2022-11-06T13:01:17.155Z,8.90
2022-11-06T13:03:45.853Z,8.80
2022-11-06T13:06:13.489Z,8.83
2022-11-06T13:08:40.701Z,8.68
2022-11-06T13:11:07.143Z,8.69
2022-11-06T13:13:33.635Z,8.47
2022-11-06T13:16:00.146Z,8.81
2022-11-06T13:18:27.969Z,8.61
2022-11-06T13:20:54.449Z,8.63
2022-11-06T13:23:29.701Z,8.67
2022-11-06T13:25:56.196Z,8.54
2022-11-06T13:28:22.738Z,8.38
2022-11-06T13:30:49.275Z,7.94
2022-11-06T13:33:15.778Z,7.97
2022-11-06T13:35:42.224Z,7.59
2022-11-06T13:38:08.694Z,7.87
2022-11-06T13:40:35.216Z,8.02
2022-11-06T13:43:01.733Z,7.87
2022-11-06T13:45:28.394Z,7.69
2022-11-06T13:47:54.849Z,8.03
2022-11-06T13:50:21.277Z,8.32
2022-11-06T13:52:47.752Z,7.69
2022-11-06T13:55:14.245Z,7.65
2022-11-06T13:57:40.742Z,7.93
2022-11-06T14:00:07.231Z,7.61
2022-11-06T14:02:33.868Z,7.02
2022-11-06T14:05:00.479Z,7.65
2022-11-06T14:07:29.015Z,9.68
2022-11-06T14:09:55.510Z,7.43
2022-11-06T14:12:21.984Z,7.02
2022-11-06T14:14:48.417Z,6.93
2022-11-06T14:17:14.873Z,7.05
2022-11-06T14:19:46.358Z,6.90
2022-11-06T14:22:15.768Z,6.88
2022-11-06T14:24:42.294Z,6.40
2022-11-06T14:27:08.792Z,6.75
2022-11-06T14:29:35.249Z,6.81
2022-11-06T14:32:01.771Z,6.93
2022-11-06T14:34:28.249Z,6.49
2022-11-06T14:36:54.740Z,6.30
2022-11-06T14:39:21.194Z,7.98
2022-11-06T14:41:47.705Z,8.12
2022-11-06T14:44:14.237Z,6.45
2022-11-06T14:46:40.796Z,8.10
2022-11-06T14:49:07.357Z,6.14
2022-11-06T14:51:33.908Z,6.70
2022-11-06T14:54:00.435Z,6.36
2022-11-06T14:56:26.921Z,6.97
2022-11-06T14:58:53.486Z,6.98
2022-11-06T15:01:20.198Z,6.34
2022-11-06T15:03:46.841Z,6.19
2022-11-06T15:06:13.374Z,6.39
2022-11-06T15:08:39.912Z,6.31
2022-11-06T15:11:06.358Z,5.66
2022-11-06T15:13:32.892Z,5.98
2022-11-06T15:16:00.564Z,6.18
2022-11-06T15:18:27.023Z,6.47
2022-11-06T15:20:54.493Z,6.23
2022-11-06T15:23:23.705Z,6.31
2022-11-06T15:25:56.203Z,6.45
2022-11-06T15:28:22.700Z,6.34
2022-11-06T15:30:51.358Z,8.24
2022-11-06T15:33:17.897Z,12.41
2022-11-06T15:35:46.539Z,6.36
2022-11-06T15:38:15.915Z,5.98
2022-11-06T15:40:42.402Z,6.60
2022-11-06T15:43:08.862Z,6.69
2022-11-06T15:45:35.351Z,6.11
2022-11-06T15:48:01.896Z,6.32
2022-11-06T15:50:28.425Z,6.18
2022-11-06T15:52:56.179Z,10.27
2022-11-06T15:55:23.608Z,17.66
2022-11-06T15:57:50.284Z,14.89
2022-11-06T16:00:16.821Z,15.94
2022-11-06T16:02:46.000Z,33.86
2022-11-06T16:05:12.626Z,23.53
2022-11-06T16:07:39.132Z,9.92
2022-11-06T16:10:05.703Z,7.82
2022-11-06T16:12:32.232Z,7.80
2022-11-06T16:14:58.725Z,6.94
2022-11-06T16:17:27.822Z,8.02
2022-11-06T16:19:54.341Z,7.62
2022-11-06T16:22:20.866Z,7.25
2022-11-06T16:24:47.412Z,7.56
2022-11-06T16:27:13.956Z,7.54
2022-11-06T16:29:40.513Z,6.06
2022-11-06T16:32:07.049Z,5.99
2022-11-06T16:34:33.547Z,5.98
2022-11-06T16:37:00.084Z,6.69
2022-11-06T16:39:47.851Z,7.03
2022-11-06T16:42:19.807Z,7.80
2022-11-06T16:44:47.912Z,8.96
2022-11-06T16:47:14.500Z,10.77
2022-11-06T16:49:41.086Z,8.11
2022-11-06T16:52:07.589Z,6.82
2022-11-06T16:54:36.417Z,6.66
2022-11-06T16:57:06.167Z,6.25
2022-11-06T16:59:32.730Z,7.68
2022-11-06T17:02:00.483Z,7.88
2022-11-06T17:04:27.094Z,8.42
2022-11-06T17:06:53.669Z,9.76
2022-11-06T17:09:22.834Z,9.82
2022-11-06T17:11:49.343Z,9.08
2022-11-06T17:14:18.109Z,6.35
2022-11-06T17:16:44.579Z,4.71
2022-11-06T17:19:11.203Z,4.29
2022-11-06T17:21:39.071Z,4.01
2022-11-06T17:24:24.401Z,4.62
2022-11-06T17:26:52.309Z,5.31
2022-11-06T17:29:22.148Z,6.08
2022-11-06T17:31:49.065Z,5.84
2022-11-06T17:34:15.629Z,9.24
2022-11-06T17:36:42.150Z,11.31
2022-11-06T17:39:08.609Z,9.40
2022-11-06T17:41:35.215Z,7.72
2022-11-06T17:44:01.717Z,7.96
2022-11-06T17:46:28.249Z,9.68
2022-11-06T17:48:54.771Z,10.01
2022-11-06T17:51:21.294Z,9.47
2022-11-06T17:53:47.820Z,9.67
2022-11-06T17:56:14.392Z,9.72
2022-11-06T17:58:40.887Z,9.41
2022-11-06T18:01:10.341Z,9.95
2022-11-06T18:03:37.058Z,9.65
2022-11-06T18:06:03.713Z,12.56
2022-11-06T18:08:30.215Z,15.76
2022-11-06T18:10:56.722Z,13.21
2022-11-06T18:13:24.623Z,12.72
2022-11-06T18:15:51.244Z,13.43
2022-11-06T18:18:17.756Z,11.33
2022-11-06T18:20:45.221Z,7.02
2022-11-06T18:23:11.668Z,8.12
2022-11-06T18:25:38.210Z,6.86
2022-11-06T18:28:04.676Z,7.07
2022-11-06T18:30:31.071Z,8.16
2022-11-06T18:32:57.591Z,7.89
2022-11-06T18:35:24.156Z,8.50
2022-11-06T18:37:50.634Z,8.01
2022-11-06T18:40:17.161Z,9.94
2022-11-06T18:42:43.654Z,8.83
2022-11-06T18:45:10.173Z,8.92
2022-11-06T18:47:36.701Z,9.75
2022-11-06T18:50:03.235Z,9.29
2022-11-06T18:52:55.796Z,9.68
2022-11-06T18:55:17.224Z,9.52
2022-11-06T18:57:43.677Z,11.43
2022-11-06T19:00:10.230Z,12.11
2022-11-06T19:02:36.840Z,10.32
2022-11-06T19:05:03.501Z,9.93
2022-11-06T19:07:29.975Z,10.22
2022-11-06T19:09:56.487Z,10.49
2022-11-06T19:12:24.200Z,10.37
2022-11-06T19:14:50.674Z,10.75
2022-11-06T19:17:17.153Z,10.17
2022-11-06T19:19:43.674Z,9.88
2022-11-06T19:22:10.193Z,8.90
2022-11-06T19:24:36.603Z,9.69
2022-11-06T19:27:05.206Z,9.45
2022-11-06T19:29:31.674Z,9.07
2022-11-06T19:32:00.943Z,8.82
2022-11-06T19:34:27.421Z,8.67
2022-11-06T19:36:56.334Z,8.52
2022-11-06T19:39:22.987Z,8.82
2022-11-06T19:41:49.528Z,8.79
2022-11-06T19:44:16.034Z,9.31
2022-11-06T19:46:42.471Z,8.37
2022-11-06T19:49:08.968Z,7.71
2022-11-06T19:51:35.440Z,7.84
2022-11-06T19:54:02.049Z,8.10
2022-11-06T19:56:28.549Z,8.36
2022-11-06T19:58:55.154Z,10.57
2022-11-06T20:01:21.811Z,10.54
2022-11-06T20:03:48.413Z,10.58
2022-11-06T20:06:14.893Z,10.21
2022-11-06T20:08:42.631Z,10.39
2022-11-06T20:11:09.192Z,9.30
2022-11-06T20:13:35.711Z,9.36
2022-11-06T20:16:02.260Z,9.38
2022-11-06T20:18:31.574Z,9.41
2022-11-06T20:20:59.350Z,9.64
2022-11-06T20:23:25.850Z,8.80
2022-11-06T20:25:52.368Z,7.86
2022-11-06T20:28:18.884Z,9.34
2022-11-06T20:30:45.328Z,9.03
2022-11-06T20:33:12.106Z,8.80
2022-11-06T20:35:38.817Z,9.08
2022-11-06T20:38:05.338Z,8.59
2022-11-06T20:40:33.547Z,9.59
2022-11-06T20:43:01.095Z,9.14
2022-11-06T20:45:27.571Z,9.55
2022-11-06T20:47:54.054Z,14.61
2022-11-06T20:50:20.559Z,9.48
2022-11-06T20:52:47.082Z,9.46
2022-11-06T20:55:13.552Z,9.48
2022-11-06T20:57:40.033Z,9.60
2022-11-06T21:00:09.516Z,7.86
2022-11-06T21:02:36.100Z,3.62
2022-11-06T21:05:02.716Z,7.36
2022-11-06T21:07:29.222Z,8.41
2022-11-06T21:09:55.753Z,8.21
2022-11-06T21:12:22.307Z,7.74
2022-11-06T21:14:48.834Z,6.95
2022-11-06T21:17:15.380Z,6.04
2022-11-06T21:19:41.953Z,5.26
2022-11-06T21:22:09.727Z,5.96
2022-11-06T21:24:36.238Z,5.72
2022-11-06T21:27:02.904Z,4.29
2022-11-06T21:29:31.425Z,4.31
2022-11-06T21:31:58.991Z,4.98
2022-11-06T21:34:27.438Z,5.15
2022-11-06T21:36:57.005Z,4.78
2022-11-06T21:39:31.708Z,4.79
2022-11-06T21:42:01.135Z,6.16
2022-11-06T21:44:27.738Z,8.26
2022-11-06T21:46:56.414Z,8.81
2022-11-06T21:49:22.941Z,8.03
2022-11-06T21:51:51.681Z,6.95
2022-11-06T21:54:18.258Z,6.85
2022-11-06T21:56:44.845Z,6.86
2022-11-06T21:59:11.353Z,6.66
2022-11-06T22:01:40.745Z,7.05
2022-11-06T22:04:07.381Z,6.82
2022-11-06T22:06:36.055Z,6.28
2022-11-06T22:09:06.542Z,5.47
2022-11-06T22:11:33.071Z,5.56
2022-11-06T22:13:59.581Z,5.34
2022-11-06T22:16:26.100Z,5.93
2022-11-06T22:18:52.626Z,6.77
2022-11-06T22:21:19.199Z,6.74
2022-11-06T22:23:45.785Z,6.57
2022-11-06T22:26:12.319Z,7.13
2022-11-06T22:28:38.769Z,6.65
2022-11-06T22:31:05.257Z,6.66
2022-11-06T22:33:31.789Z,5.85
2022-11-06T22:35:58.284Z,5.79
2022-11-06T22:38:24.860Z,6.22
2022-11-06T22:40:53.328Z,7.07
2022-11-06T22:43:19.811Z,7.06
2022-11-06T22:45:46.450Z,6.79
2022-11-06T22:48:13.146Z,6.59
2022-11-06T22:50:39.722Z,6.95
2022-11-06T22:53:09.510Z,8.28
2022-11-06T22:55:40.236Z,8.63
2022-11-06T22:58:06.664Z,8.26
2022-11-06T23:00:33.121Z,8.57
2022-11-06T23:03:01.799Z,8.59
2022-11-06T23:05:28.326Z,8.49
2022-11-06T23:07:54.988Z,5.83
2022-11-06T23:10:21.513Z,2.19
2022-11-06T23:12:48.019Z,1.92
2022-11-06T23:15:14.469Z,3.04
2022-11-06T23:17:40.957Z,4.33
2022-11-06T23:20:07.436Z,5.21
2022-11-06T23:22:33.876Z,5.84
2022-11-06T23:25:00.396Z,5.95
2022-11-06T23:27:26.932Z,6.51
2022-11-06T23:29:53.516Z,6.42
2022-11-06T23:32:21.047Z,5.57
2022-11-06T23:34:47.529Z,5.98
2022-11-06T23:37:13.995Z,4.68
2022-11-06T23:39:40.840Z,4.62
2022-11-06T23:42:07.287Z,3.60
2022-11-06T23:44:33.788Z,2.43
2022-11-06T23:47:00.311Z,2.31
2022-11-06T23:49:26.781Z,2.43
2022-11-06T23:51:53.329Z,1.91
2022-11-06T23:54:19.842Z,1.77
2022-11-06T23:56:46.259Z,1.94
2022-11-06T23:59:12.772Z,1.84
