createdAt,value
2022-08-09T00:00:05.838Z,2.27
2022-08-09T00:02:42.753Z,2.43
2022-08-09T00:06:19.471Z,2.50
2022-08-09T00:08:11.154Z,2.43
2022-08-09T00:10:41.817Z,2.23
2022-08-09T00:13:16.767Z,3.27
2022-08-09T00:15:59.133Z,2.57
2022-08-09T00:18:31.376Z,2.43
2022-08-09T00:21:04.519Z,2.40
2022-08-09T00:23:56.554Z,2.53
2022-08-09T00:26:22.756Z,2.40
2022-08-09T00:29:02.438Z,2.97
2022-08-09T00:31:59.722Z,2.37
2022-08-09T00:34:21.152Z,2.30
2022-08-09T00:36:49.803Z,2.80
2022-08-09T00:40:12.636Z,2.57
2022-08-09T00:44:16.316Z,2.10
2022-08-09T00:44:54.993Z,2.57
2022-08-09T00:47:25.340Z,2.47
2022-08-09T00:49:56.403Z,2.20
2022-08-09T00:52:30.163Z,2.60
2022-08-09T00:55:01.116Z,2.10
2022-08-09T00:57:34.229Z,2.33
2022-08-09T01:00:21.052Z,2.43
2022-08-09T01:02:55.534Z,2.43
2022-08-09T01:05:51.935Z,2.60
2022-08-09T01:08:28.524Z,2.40
2022-08-09T01:11:08.667Z,2.57
2022-08-09T01:13:59.395Z,2.73
2022-08-09T01:16:36.283Z,2.77
2022-08-09T01:19:40.217Z,2.63
2022-08-09T01:22:48.226Z,2.53
2022-08-09T01:25:37.431Z,3.00
2022-08-09T01:28:12.717Z,3.30
2022-08-09T01:30:51.535Z,2.77
2022-08-09T01:33:25.010Z,2.50
2022-08-09T01:36:02.346Z,2.60
2022-08-09T01:38:35.672Z,2.73
2022-08-09T01:41:08.821Z,2.70
2022-08-09T01:43:41.882Z,2.73
2022-08-09T01:46:23.997Z,2.37
2022-08-09T01:48:59.950Z,3.20
2022-08-09T01:51:32.353Z,2.90
2022-08-09T01:54:04.166Z,2.50
2022-08-09T01:56:36.407Z,2.93
2022-08-09T01:59:10.745Z,2.30
2022-08-09T02:01:59.556Z,2.60
2022-08-09T02:04:30.764Z,2.70
2022-08-09T02:07:17.862Z,2.60
2022-08-09T02:10:06.188Z,2.70
2022-08-09T02:12:36.453Z,2.77
2022-08-09T02:15:11.776Z,2.63
2022-08-09T02:18:00.041Z,2.83
2022-08-09T02:20:41.411Z,2.73
2022-08-09T02:23:18.889Z,3.10
2022-08-09T02:25:55.621Z,2.67
2022-08-09T02:28:31.423Z,2.80
2022-08-09T02:31:06.107Z,2.47
2022-08-09T02:34:07.022Z,2.87
2022-08-09T02:36:35.883Z,2.90
2022-08-09T02:39:07.469Z,2.50
2022-08-09T02:41:54.155Z,2.90
2022-08-09T02:44:29.327Z,3.17
2022-08-09T02:47:04.505Z,2.57
2022-08-09T02:49:40.983Z,2.67
2022-08-09T02:52:13.021Z,2.87
2022-08-09T02:54:53.853Z,2.80
2022-08-09T02:57:25.185Z,2.93
2022-08-09T03:00:21.179Z,2.80
2022-08-09T03:02:58.211Z,3.20
2022-08-09T03:05:27.731Z,3.23
2022-08-09T03:07:56.943Z,2.87
2022-08-09T03:10:27.365Z,2.63
2022-08-09T03:12:57.140Z,2.67
2022-08-09T03:16:04.658Z,2.90
2022-08-09T03:18:19.071Z,2.67
2022-08-09T03:21:00.781Z,2.90
2022-08-09T03:23:30.582Z,3.00
2022-08-09T03:26:03.746Z,2.90
2022-08-09T03:28:34.962Z,2.57
2022-08-09T03:31:04.395Z,2.93
2022-08-09T03:33:54.982Z,2.77
2022-08-09T03:36:27.544Z,2.70
2022-08-09T03:38:57.625Z,2.70
2022-08-09T03:41:29.711Z,2.97
2022-08-09T03:44:08.331Z,2.47
2022-08-09T03:46:37.614Z,2.60
2022-08-09T03:49:09.833Z,2.87
2022-08-09T03:51:57.277Z,2.97
2022-08-09T03:54:31.084Z,2.60
2022-08-09T03:57:04.031Z,2.73
2022-08-09T03:59:53.241Z,2.67
2022-08-09T04:02:26.704Z,2.90
2022-08-09T04:04:58.693Z,2.40
2022-08-09T04:07:51.135Z,2.90
2022-08-09T04:10:20.483Z,2.33
2022-08-09T04:12:51.345Z,2.90
2022-08-09T04:15:40.535Z,2.63
2022-08-09T04:18:17.868Z,2.53
2022-08-09T04:20:48.395Z,2.87
2022-08-09T04:23:17.755Z,2.90
2022-08-09T04:25:49.695Z,2.53
2022-08-09T04:28:31.381Z,2.70
2022-08-09T04:31:07.738Z,2.80
2022-08-09T04:33:47.568Z,2.80
2022-08-09T04:36:25.793Z,2.57
2022-08-09T04:38:54.854Z,2.90
2022-08-09T04:41:31.968Z,2.83
2022-08-09T04:44:06.397Z,3.03
2022-08-09T04:46:56.778Z,2.70
2022-08-09T04:49:40.584Z,2.97
2022-08-09T04:52:18.597Z,2.90
2022-08-09T04:54:56.333Z,2.70
2022-08-09T04:57:25.080Z,2.73
2022-08-09T04:59:55.088Z,2.83
2022-08-09T05:02:24.080Z,2.60
2022-08-09T05:04:56.121Z,3.00
2022-08-09T05:07:27.891Z,2.30
2022-08-09T05:10:01.989Z,3.13
2022-08-09T05:12:33.232Z,2.80
2022-08-09T05:15:11.620Z,2.83
2022-08-09T05:18:37.483Z,2.80
2022-08-09T05:20:40.218Z,2.60
2022-08-09T05:23:55.468Z,2.90
2022-08-09T05:25:58.661Z,2.60
2022-08-09T05:28:27.262Z,3.13
2022-08-09T05:30:55.538Z,2.90
2022-08-09T05:33:26.374Z,2.70
2022-08-09T05:36:01.734Z,2.77
2022-08-09T05:38:31.454Z,3.30
2022-08-09T05:40:59.808Z,2.87
2022-08-09T05:43:29.158Z,3.10
2022-08-09T05:46:00.579Z,3.10
2022-08-09T05:48:33.205Z,3.10
2022-08-09T05:51:43.140Z,3.27
2022-08-09T05:53:57.388Z,3.30
2022-08-09T05:56:28.316Z,2.93
2022-08-09T05:58:59.049Z,2.90
2022-08-09T06:01:33.476Z,3.27
2022-08-09T06:04:05.665Z,3.20
2022-08-09T06:06:35.050Z,2.90
2022-08-09T06:09:10.051Z,2.60
2022-08-09T06:11:57.829Z,2.97
2022-08-09T06:14:27.002Z,3.10
2022-08-09T06:16:57.303Z,3.00
2022-08-09T06:19:27.653Z,3.00
2022-08-09T06:21:58.491Z,2.90
2022-08-09T06:24:28.973Z,2.80
2022-08-09T06:26:57.366Z,4.13
2022-08-09T06:29:26.951Z,3.50
2022-08-09T06:32:08.647Z,3.00
2022-08-09T06:34:44.360Z,3.00
2022-08-09T06:37:14.801Z,2.90
2022-08-09T06:39:58.050Z,3.00
2022-08-09T06:42:30.903Z,3.27
2022-08-09T06:45:09.240Z,2.80
2022-08-09T06:48:00.690Z,3.30
2022-08-09T06:50:31.091Z,2.90
2022-08-09T06:53:01.454Z,3.03
2022-08-09T06:55:33.139Z,3.70
2022-08-09T06:58:04.563Z,3.03
2022-08-09T07:00:50.510Z,3.33
2022-08-09T07:03:28.320Z,3.23
2022-08-09T07:06:03.610Z,3.70
2022-08-09T07:08:34.099Z,3.50
2022-08-09T07:11:04.368Z,3.20
2022-08-09T07:13:44.986Z,3.10
2022-08-09T07:16:43.461Z,3.60
2022-08-09T07:19:15.143Z,3.40
2022-08-09T07:21:55.861Z,2.90
2022-08-09T07:24:32.233Z,3.10
2022-08-09T07:27:26.985Z,3.30
2022-08-09T07:29:59.948Z,3.10
2022-08-09T07:32:33.607Z,3.57
2022-08-09T07:37:59.588Z,3.17
2022-08-09T07:40:37.348Z,2.63
2022-08-09T07:43:17.937Z,2.87
2022-08-09T07:45:46.369Z,2.90
2022-08-09T07:48:25.544Z,2.87
2022-08-09T07:51:09.271Z,2.40
2022-08-09T07:54:07.127Z,3.07
2022-08-09T07:56:45.000Z,3.10
2022-08-09T07:59:25.469Z,3.00
2022-08-09T08:02:03.343Z,2.93
2022-08-09T08:04:34.189Z,2.97
2022-08-09T08:07:09.475Z,2.97
2022-08-09T08:10:04.750Z,2.87
2022-08-09T08:12:43.147Z,2.80
2022-08-09T08:15:16.735Z,2.87
2022-08-09T08:17:53.600Z,2.80
2022-08-09T08:20:29.180Z,3.00
2022-08-09T08:23:03.665Z,2.70
2022-08-09T08:25:46.667Z,2.87
2022-08-09T08:28:26.098Z,2.57
2022-08-09T08:31:13.929Z,2.53
2022-08-09T08:33:52.604Z,2.60
2022-08-09T08:36:29.363Z,2.37
2022-08-09T08:38:59.666Z,2.67
2022-08-09T08:41:42.218Z,2.47
2022-08-09T08:44:26.742Z,2.63
2022-08-09T08:47:04.926Z,2.33
2022-08-09T08:49:46.930Z,2.10
2022-08-09T08:55:08.392Z,2.27
2022-08-09T08:57:37.600Z,2.60
2022-08-09T09:00:20.681Z,2.43
2022-08-09T09:02:53.926Z,2.37
2022-08-09T09:05:59.177Z,2.23
2022-08-09T09:08:30.368Z,2.20
2022-08-09T09:11:04.065Z,2.17
2022-08-09T09:13:47.267Z,2.13
2022-08-09T09:16:30.981Z,2.13
2022-08-09T09:22:07.906Z,2.03
2022-08-09T09:24:43.381Z,2.43
2022-08-09T09:28:03.780Z,1.90
2022-08-09T09:30:37.359Z,2.00
2022-08-09T09:33:16.891Z,1.97
2022-08-09T09:36:01.471Z,1.77
2022-08-09T09:38:42.775Z,2.03
2022-08-09T09:41:11.359Z,2.13
2022-08-09T09:43:41.200Z,2.33
2022-08-09T09:48:59.459Z,1.60
2022-08-09T09:51:38.112Z,2.00
2022-08-09T09:54:20.462Z,1.50
2022-08-09T09:56:53.218Z,1.77
2022-08-09T09:59:39.068Z,1.80
2022-08-09T10:02:07.924Z,2.10
2022-08-09T10:04:36.325Z,1.90
2022-08-09T10:07:10.108Z,1.85
2022-08-09T10:09:54.487Z,1.85
2022-08-09T10:12:29.426Z,2.00
2022-08-09T10:15:07.363Z,2.13
2022-08-09T10:17:55.333Z,2.05
2022-08-09T10:20:32.370Z,2.10
2022-08-09T10:23:20.432Z,2.00
2022-08-09T10:26:07.915Z,1.85
2022-08-09T10:28:40.421Z,1.92
2022-08-09T10:34:10.409Z,2.05
2022-08-09T10:36:50.129Z,2.25
2022-08-09T10:39:20.783Z,2.03
2022-08-09T10:41:49.596Z,1.92
2022-08-09T10:44:21.652Z,1.98
2022-08-09T10:47:20.594Z,2.05
2022-08-09T10:50:06.705Z,1.98
2022-08-09T10:53:11.149Z,2.20
2022-08-09T10:55:58.524Z,1.90
2022-08-09T10:58:33.780Z,1.92
2022-08-09T11:03:03.162Z,2.30
2022-08-09T11:04:20.004Z,2.20
2022-08-09T11:07:57.037Z,1.90
2022-08-09T11:10:17.115Z,1.98
2022-08-09T11:13:49.377Z,1.70
2022-08-09T11:16:52.577Z,1.60
2022-08-09T11:20:11.594Z,1.90
2022-08-09T11:23:09.956Z,2.13
2022-08-09T11:25:49.649Z,1.90
2022-08-09T11:28:56.031Z,2.00
2022-08-09T11:31:49.437Z,2.03
2022-08-09T11:34:35.071Z,1.98
2022-08-09T11:37:07.455Z,2.10
2022-08-09T11:40:04.032Z,2.10
2022-08-09T11:42:45.859Z,1.98
2022-08-09T11:45:26.365Z,2.13
2022-08-09T11:48:26.430Z,1.90
2022-08-09T11:52:53.779Z,2.30
2022-08-09T11:54:14.240Z,2.10
2022-08-09T11:56:48.064Z,2.00
2022-08-09T11:59:30.388Z,2.08
2022-08-09T12:02:34.817Z,2.20
2022-08-09T12:04:58.799Z,2.20
2022-08-09T12:07:41.338Z,2.08
2022-08-09T12:10:14.031Z,2.15
2022-08-09T12:12:47.306Z,1.90
2022-08-09T12:15:49.903Z,2.00
2022-08-09T12:18:31.034Z,1.90
2022-08-09T12:21:26.196Z,2.05
2022-08-09T12:24:06.374Z,2.10
2022-08-09T12:26:44.813Z,1.95
2022-08-09T12:29:44.582Z,1.98
2022-08-09T12:32:27.499Z,1.73
2022-08-09T12:35:03.006Z,2.22
2022-08-09T12:37:49.834Z,1.90
2022-08-09T12:40:23.161Z,1.80
2022-08-09T12:42:54.013Z,1.77
2022-08-09T12:45:32.594Z,1.90
2022-08-09T12:48:04.150Z,1.92
2022-08-09T12:50:36.623Z,1.83
2022-08-09T12:53:18.212Z,2.03
2022-08-09T12:56:14.580Z,1.60
2022-08-09T12:58:42.565Z,2.10
2022-08-09T13:01:26.779Z,2.05
2022-08-09T13:03:59.560Z,1.65
2022-08-09T13:06:34.562Z,1.90
2022-08-09T13:09:06.650Z,2.00
2022-08-09T13:11:39.429Z,1.65
2022-08-09T13:14:42.958Z,1.92
2022-08-09T13:17:02.146Z,2.35
2022-08-09T13:20:08.706Z,1.88
2022-08-09T13:22:38.180Z,2.00
2022-08-09T13:25:12.207Z,2.50
2022-08-09T13:27:55.228Z,2.13
2022-08-09T13:31:10.842Z,1.85
2022-08-09T13:33:23.796Z,2.20
2022-08-09T13:36:37.645Z,2.20
2022-08-09T13:38:54.977Z,1.88
2022-08-09T13:41:57.234Z,2.03
2022-08-09T13:44:13.820Z,1.90
2022-08-09T13:47:29.674Z,2.05
2022-08-09T13:49:38.065Z,1.90
2022-08-09T13:52:09.658Z,1.85
2022-08-09T13:54:42.954Z,1.90
2022-08-09T13:57:35.518Z,2.05
2022-08-09T14:00:09.916Z,2.15
2022-08-09T14:03:16.787Z,2.30
2022-08-09T14:05:58.778Z,2.20
2022-08-09T14:08:20.679Z,2.05
2022-08-09T14:10:52.205Z,2.10
2022-08-09T14:14:14.818Z,2.10
2022-08-09T14:16:14.482Z,2.22
2022-08-09T14:18:45.798Z,2.20
2022-08-09T14:21:18.577Z,1.90
2022-08-09T14:23:55.087Z,1.88
2022-08-09T14:26:32.773Z,2.22
2022-08-09T14:29:08.228Z,2.25
2022-08-09T14:31:55.091Z,2.03
2022-08-09T14:34:30.854Z,2.20
2022-08-09T14:37:06.291Z,1.92
2022-08-09T14:39:45.795Z,1.95
2022-08-09T14:42:30.387Z,1.90
2022-08-09T14:45:15.255Z,1.88
2022-08-09T14:47:59.124Z,2.05
2022-08-09T14:50:30.680Z,1.95
2022-08-09T14:52:59.918Z,2.25
2022-08-09T14:55:29.263Z,2.28
2022-08-09T14:58:04.752Z,2.33
2022-08-09T15:00:34.270Z,1.90
2022-08-09T15:03:05.538Z,2.17
2022-08-09T15:05:34.077Z,2.55
2022-08-09T15:08:05.587Z,2.13
2022-08-09T15:10:35.378Z,2.00
2022-08-09T15:13:08.947Z,2.00
2022-08-09T15:15:39.522Z,2.28
2022-08-09T15:18:14.138Z,2.20
2022-08-09T15:22:00.966Z,1.95
2022-08-09T15:24:02.073Z,2.22
2022-08-09T15:26:31.174Z,2.15
2022-08-09T15:29:04.817Z,1.80
2022-08-09T15:31:41.045Z,1.90
2022-08-09T15:34:33.247Z,2.00
2022-08-09T15:36:59.720Z,1.90
2022-08-09T15:39:43.612Z,2.20
2022-08-09T15:42:18.847Z,2.20
2022-08-09T15:44:48.778Z,2.30
2022-08-09T15:47:22.587Z,2.00
2022-08-09T15:50:03.658Z,2.20
2022-08-09T15:52:34.274Z,2.25
2022-08-09T15:55:02.899Z,1.90
2022-08-09T15:57:34.596Z,2.22
2022-08-09T16:00:24.637Z,2.15
2022-08-09T16:02:56.069Z,2.22
2022-08-09T16:05:36.363Z,2.13
2022-08-09T16:08:30.788Z,1.90
2022-08-09T16:11:01.231Z,2.40
2022-08-09T16:14:04.618Z,2.50
2022-08-09T16:16:20.413Z,1.85
2022-08-09T16:18:56.322Z,2.50
2022-08-09T16:21:25.251Z,1.90
2022-08-09T16:23:55.097Z,2.33
2022-08-09T16:26:33.742Z,1.90
2022-08-09T16:29:11.344Z,2.20
2022-08-09T16:32:19.941Z,2.22
2022-08-09T16:34:54.754Z,2.53
2022-08-09T16:37:20.188Z,2.15
2022-08-09T16:40:09.831Z,2.35
2022-08-09T16:42:38.905Z,2.05
2022-08-09T16:45:14.840Z,2.47
2022-08-09T16:48:43.056Z,2.30
2022-08-09T16:50:38.436Z,2.15
2022-08-09T16:53:09.003Z,2.45
2022-08-09T16:55:58.732Z,9.27
2022-08-09T16:58:26.147Z,4.30
2022-08-09T17:00:54.954Z,3.83
2022-08-09T17:03:25.203Z,3.55
2022-08-09T17:06:07.037Z,2.38
2022-08-09T17:08:44.646Z,2.50
2022-08-09T17:11:41.021Z,2.72
2022-08-09T17:14:26.577Z,2.50
2022-08-09T17:16:59.489Z,2.50
2022-08-09T17:20:05.147Z,3.00
2022-08-09T17:22:25.053Z,2.67
2022-08-09T17:25:02.630Z,2.47
2022-08-09T17:27:32.599Z,3.00
2022-08-09T17:30:06.561Z,2.80
2022-08-09T17:32:37.889Z,2.60
2022-08-09T17:35:11.492Z,2.40
2022-08-09T17:38:12.452Z,2.47
2022-08-09T17:40:32.010Z,2.60
2022-08-09T17:43:10.706Z,2.83
2022-08-09T17:46:03.829Z,2.83
2022-08-09T17:48:29.232Z,2.73
2022-08-09T17:51:08.992Z,2.83
2022-08-09T17:53:51.679Z,2.90
2022-08-09T17:56:27.068Z,2.80
2022-08-09T17:58:58.304Z,3.50
2022-08-09T18:02:03.396Z,3.13
2022-08-09T18:04:14.839Z,3.40
2022-08-09T18:07:23.664Z,3.70
2022-08-09T18:09:40.108Z,3.70
2022-08-09T18:12:17.361Z,4.37
2022-08-09T18:14:53.769Z,4.70
2022-08-09T18:17:59.065Z,4.73
2022-08-09T18:20:56.294Z,4.57
2022-08-09T18:23:05.514Z,5.10
2022-08-09T18:25:51.105Z,4.83
2022-08-09T18:30:37.725Z,5.10
2022-08-09T18:31:12.461Z,4.43
2022-08-09T18:33:40.878Z,5.30
2022-08-09T18:36:25.401Z,5.03
2022-08-09T18:39:02.658Z,5.00
2022-08-09T18:41:35.024Z,5.00
2022-08-09T18:44:13.152Z,5.07
2022-08-09T18:46:49.262Z,6.03
2022-08-09T18:49:21.379Z,5.90
2022-08-09T18:51:57.694Z,4.50
2022-08-09T18:54:28.562Z,4.80
2022-08-09T18:57:05.218Z,4.87
2022-08-09T18:59:43.875Z,4.80
2022-08-09T19:02:19.536Z,5.00
2022-08-09T19:05:14.374Z,4.60
2022-08-09T19:07:36.392Z,4.90
2022-08-09T19:10:14.668Z,4.80
2022-08-09T19:12:50.931Z,5.13
2022-08-09T19:15:34.515Z,4.53
2022-08-09T19:18:05.318Z,4.80
2022-08-09T19:20:39.215Z,4.77
2022-08-09T19:23:08.342Z,5.03
2022-08-09T19:26:02.160Z,5.63
2022-08-09T19:28:35.039Z,5.00
2022-08-09T19:31:07.741Z,5.10
2022-08-09T19:33:37.833Z,5.53
2022-08-09T19:36:07.153Z,5.20
2022-08-09T19:38:40.345Z,5.37
2022-08-09T19:41:10.340Z,5.63
2022-08-09T19:44:02.007Z,5.03
2022-08-09T19:46:34.862Z,5.10
2022-08-09T19:50:09.845Z,5.50
2022-08-09T19:52:04.816Z,5.10
2022-08-09T19:54:33.131Z,5.23
2022-08-09T19:57:02.770Z,6.17
2022-08-09T19:59:57.245Z,5.40
2022-08-09T20:04:07.637Z,5.00
2022-08-09T20:05:14.575Z,5.53
2022-08-09T20:07:56.817Z,5.67
2022-08-09T20:10:36.312Z,5.30
2022-08-09T20:13:08.366Z,5.30
2022-08-09T20:16:36.245Z,5.33
2022-08-09T20:18:27.982Z,4.60
2022-08-09T20:20:57.839Z,5.40
2022-08-09T20:23:38.833Z,5.20
2022-08-09T20:26:09.921Z,4.87
2022-08-09T20:28:48.052Z,4.90
2022-08-09T20:31:18.345Z,4.70
2022-08-09T20:33:46.907Z,5.20
2022-08-09T20:36:27.133Z,4.50
2022-08-09T20:39:29.050Z,4.33
2022-08-09T20:41:44.004Z,4.57
2022-08-09T20:44:16.176Z,4.40
2022-08-09T20:46:55.911Z,4.73
2022-08-09T20:49:27.471Z,5.00
2022-08-09T20:51:57.687Z,4.80
2022-08-09T20:54:28.873Z,4.60
2022-08-09T20:56:57.405Z,4.90
2022-08-09T21:00:19.454Z,4.63
2022-08-09T21:02:18.687Z,4.20
2022-08-09T21:05:50.731Z,4.67
2022-08-09T21:07:40.743Z,5.33
2022-08-09T21:10:12.912Z,4.90
2022-08-09T21:15:34.459Z,5.17
2022-08-09T21:18:24.159Z,5.40
2022-08-09T21:20:54.553Z,5.70
2022-08-09T21:23:35.985Z,5.63
2022-08-09T21:26:12.554Z,5.43
2022-08-09T21:28:55.835Z,4.70
2022-08-09T21:31:49.269Z,5.70
2022-08-09T21:34:19.279Z,5.03
2022-08-09T21:36:57.147Z,5.57
2022-08-09T21:39:27.906Z,5.50
2022-08-09T21:42:10.669Z,5.33
2022-08-09T21:44:39.316Z,5.30
2022-08-09T21:47:17.572Z,5.37
2022-08-09T21:49:48.100Z,5.50
2022-08-09T21:52:20.371Z,5.30
2022-08-09T21:54:59.352Z,5.03
2022-08-09T21:57:39.532Z,5.33
2022-08-09T22:00:25.540Z,5.00
2022-08-09T22:02:58.794Z,5.03
2022-08-09T22:05:37.013Z,5.23
2022-08-09T22:08:13.514Z,5.03
2022-08-09T22:11:01.013Z,5.50
2022-08-09T22:13:34.428Z,5.33
2022-08-09T22:16:04.684Z,4.73
2022-08-09T22:18:37.982Z,4.93
2022-08-09T22:21:09.766Z,5.50
2022-08-09T22:24:01.235Z,5.13
2022-08-09T22:26:35.341Z,5.00
2022-08-09T22:29:09.382Z,5.10
2022-08-09T22:31:44.141Z,5.40
2022-08-09T22:34:20.557Z,5.17
2022-08-09T22:36:54.206Z,5.00
2022-08-09T22:39:55.448Z,5.00
2022-08-09T22:42:16.306Z,5.33
2022-08-09T22:45:00.328Z,5.17
2022-08-09T22:48:18.481Z,5.33
2022-08-09T22:50:28.081Z,4.97
2022-08-09T22:52:58.192Z,5.23
2022-08-09T22:55:33.671Z,5.30
2022-08-09T22:58:08.039Z,5.23
2022-08-09T23:00:37.456Z,4.77
2022-08-09T23:03:12.771Z,5.00
2022-08-09T23:05:45.935Z,5.43
2022-08-09T23:08:31.949Z,5.03
2022-08-09T23:11:00.588Z,5.07
2022-08-09T23:13:28.825Z,5.10
2022-08-09T23:16:02.899Z,4.77
2022-08-09T23:18:32.141Z,5.27
2022-08-09T23:21:01.675Z,5.17
2022-08-09T23:23:29.982Z,4.83
2022-08-09T23:25:58.172Z,5.10
2022-08-09T23:28:26.514Z,4.97
2022-08-09T23:30:54.711Z,5.10
2022-08-09T23:33:22.961Z,4.97
2022-08-09T23:36:07.189Z,4.80
2022-08-09T23:38:48.788Z,5.50
2022-08-09T23:41:27.452Z,5.20
2022-08-09T23:43:57.944Z,4.93
2022-08-09T23:46:26.229Z,4.90
2022-08-09T23:48:54.399Z,5.27
2022-08-09T23:51:22.769Z,5.17
2022-08-09T23:53:55.210Z,5.10
2022-08-09T23:56:53.723Z,4.63
2022-08-09T23:59:18.098Z,5.00
