createdAt,value
2023-04-17T00:01:29.596Z,3.25
2023-04-17T00:03:57.751Z,2.80
2023-04-17T00:06:24.763Z,3.72
2023-04-17T00:08:51.722Z,2.95
2023-04-17T00:11:19.019Z,2.90
2023-04-17T00:13:45.953Z,3.00
2023-04-17T00:16:13.891Z,2.13
2023-04-17T00:18:40.813Z,3.35
2023-04-17T00:21:07.522Z,2.72
2023-04-17T00:23:34.271Z,3.05
2023-04-17T00:26:00.931Z,2.13
2023-04-17T00:28:27.605Z,2.55
2023-04-17T00:30:54.285Z,2.30
2023-04-17T00:33:20.982Z,2.25
2023-04-17T00:35:48.096Z,2.63
2023-04-17T00:38:14.841Z,3.33
2023-04-17T00:40:42.184Z,2.63
2023-04-17T00:43:08.891Z,3.95
2023-04-17T00:45:35.814Z,2.60
2023-04-17T00:48:04.852Z,3.95
2023-04-17T00:50:31.857Z,2.92
2023-04-17T00:52:59.648Z,3.53
2023-04-17T00:55:27.861Z,2.90
2023-04-17T00:57:56.407Z,2.90
2023-04-17T01:00:24.723Z,3.20
2023-04-17T01:02:51.902Z,3.60
2023-04-17T01:05:18.952Z,3.40
2023-04-17T01:07:45.940Z,3.28
2023-04-17T01:10:12.641Z,5.03
2023-04-17T01:12:40.580Z,3.60
2023-04-17T01:15:07.764Z,2.72
2023-04-17T01:17:34.682Z,3.13
2023-04-17T01:20:01.693Z,4.18
2023-04-17T01:22:28.762Z,3.03
2023-04-17T01:24:58.942Z,3.63
2023-04-17T01:27:30.260Z,4.50
2023-04-17T01:29:57.034Z,4.68
2023-04-17T01:32:23.698Z,4.20
2023-04-17T01:34:50.417Z,5.40
2023-04-17T01:37:17.129Z,4.47
2023-04-17T01:39:43.802Z,4.25
2023-04-17T01:42:10.773Z,5.22
2023-04-17T01:44:39.025Z,4.43
2023-04-17T01:47:05.738Z,4.68
2023-04-17T01:49:32.686Z,4.55
2023-04-17T01:51:59.351Z,4.63
2023-04-17T01:54:26.106Z,4.90
2023-04-17T01:56:53.232Z,4.68
2023-04-17T01:59:19.973Z,6.50
2023-04-17T02:01:46.899Z,5.55
2023-04-17T02:04:13.778Z,5.25
2023-04-17T02:06:40.717Z,6.78
2023-04-17T02:09:07.450Z,5.25
2023-04-17T02:11:38.649Z,6.60
2023-04-17T02:14:05.520Z,5.43
2023-04-17T02:16:32.393Z,4.28
2023-04-17T02:18:59.201Z,5.03
2023-04-17T02:21:27.421Z,5.85
2023-04-17T02:23:54.183Z,5.15
2023-04-17T02:26:20.987Z,6.32
2023-04-17T02:28:47.698Z,6.00
2023-04-17T02:31:14.899Z,5.05
2023-04-17T02:33:41.625Z,4.82
2023-04-17T02:36:10.169Z,6.75
2023-04-17T02:38:39.587Z,6.50
2023-04-17T02:41:06.504Z,5.20
2023-04-17T02:43:33.993Z,6.20
2023-04-17T02:46:01.466Z,4.90
2023-04-17T02:48:28.402Z,5.57
2023-04-17T02:50:55.352Z,5.82
2023-04-17T02:53:22.375Z,6.18
2023-04-17T02:55:49.904Z,5.63
2023-04-17T02:58:19.582Z,5.82
2023-04-17T03:00:47.075Z,6.45
2023-04-17T03:03:18.473Z,8.75
2023-04-17T03:05:45.321Z,6.68
2023-04-17T03:08:12.091Z,6.28
2023-04-17T03:10:45.316Z,7.60
2023-04-17T03:13:12.221Z,7.65
2023-04-17T03:15:38.850Z,8.23
2023-04-17T03:18:05.759Z,7.53
2023-04-17T03:20:32.585Z,8.07
2023-04-17T03:22:59.276Z,6.63
2023-04-17T03:25:26.151Z,8.30
2023-04-17T03:27:53.267Z,7.85
2023-04-17T03:30:24.136Z,7.55
2023-04-17T03:32:52.481Z,10.00
2023-04-17T03:35:19.241Z,8.02
2023-04-17T03:37:46.164Z,7.90
2023-04-17T03:40:13.814Z,7.97
2023-04-17T03:42:43.518Z,7.00
2023-04-17T03:45:10.617Z,8.05
2023-04-17T03:47:38.197Z,7.13
2023-04-17T03:50:05.878Z,7.22
2023-04-17T03:55:05.418Z,6.47
2023-04-17T03:57:32.104Z,6.63
2023-04-17T03:59:59.061Z,6.45
2023-04-17T04:03:00.110Z,7.60
2023-04-17T04:05:32.601Z,7.85
2023-04-17T04:07:59.416Z,7.05
2023-04-17T04:10:33.223Z,8.13
2023-04-17T04:12:59.993Z,8.35
2023-04-17T04:15:27.277Z,9.57
2023-04-17T04:17:58.627Z,7.93
2023-04-17T04:20:25.394Z,12.27
2023-04-17T04:23:00.558Z,6.35
2023-04-17T04:25:28.811Z,11.10
2023-04-17T04:28:13.323Z,8.27
2023-04-17T04:30:39.973Z,8.65
2023-04-17T04:33:14.909Z,8.07
2023-04-17T04:35:41.916Z,8.18
2023-04-17T04:38:10.035Z,9.20
2023-04-17T04:40:38.501Z,8.88
2023-04-17T04:43:07.015Z,9.07
2023-04-17T04:45:41.203Z,7.30
2023-04-17T04:48:07.927Z,6.95
2023-04-17T04:50:34.681Z,7.07
2023-04-17T04:53:01.590Z,9.73
2023-04-17T04:55:39.128Z,8.35
2023-04-17T04:58:06.001Z,8.07
2023-04-17T05:00:34.378Z,7.15
2023-04-17T05:03:02.560Z,8.35
2023-04-17T05:05:29.645Z,9.40
2023-04-17T05:07:56.349Z,8.65
2023-04-17T05:10:27.563Z,8.20
2023-04-17T05:12:59.302Z,9.57
2023-04-17T05:15:27.193Z,11.27
2023-04-17T05:17:54.432Z,8.88
2023-04-17T05:20:21.861Z,10.70
2023-04-17T05:22:53.511Z,8.38
2023-04-17T05:25:22.619Z,11.68
2023-04-17T05:27:49.559Z,10.57
2023-04-17T05:30:17.126Z,11.05
2023-04-17T05:32:46.840Z,10.90
2023-04-17T05:35:29.755Z,11.43
2023-04-17T05:37:56.894Z,11.48
2023-04-17T05:40:23.684Z,14.18
2023-04-17T05:42:50.409Z,11.93
2023-04-17T05:45:18.386Z,11.65
2023-04-17T05:47:45.549Z,12.23
2023-04-17T05:50:12.344Z,12.82
2023-04-17T05:52:39.719Z,12.68
2023-04-17T05:55:09.579Z,13.73
2023-04-17T05:57:37.282Z,11.60
2023-04-17T06:00:10.494Z,12.85
2023-04-17T06:02:42.965Z,12.60
2023-04-17T06:05:14.471Z,16.20
2023-04-17T06:07:41.405Z,14.82
2023-04-17T06:10:11.425Z,12.65
2023-04-17T06:12:38.414Z,12.35
2023-04-17T06:15:09.367Z,13.93
2023-04-17T06:17:37.965Z,12.60
2023-04-17T06:20:10.123Z,13.27
2023-04-17T06:22:40.931Z,17.75
2023-04-17T06:25:08.244Z,12.48
2023-04-17T06:27:37.030Z,11.27
2023-04-17T06:30:05.700Z,11.85
2023-04-17T06:32:43.452Z,12.95
2023-04-17T06:35:11.532Z,14.00
2023-04-17T06:37:43.794Z,11.07
2023-04-17T06:40:12.381Z,11.45
2023-04-17T06:42:40.854Z,11.73
2023-04-17T06:45:12.447Z,13.48
2023-04-17T06:47:39.130Z,11.05
2023-04-17T06:50:06.608Z,10.38
2023-04-17T06:52:34.421Z,9.75
2023-04-17T06:55:02.362Z,10.23
2023-04-17T06:57:29.190Z,10.35
2023-04-17T06:59:55.822Z,11.23
2023-04-17T07:02:22.586Z,11.18
2023-04-17T07:04:49.618Z,13.52
2023-04-17T07:07:16.401Z,11.52
2023-04-17T07:09:44.146Z,11.15
2023-04-17T07:12:10.969Z,11.13
2023-04-17T07:14:38.322Z,10.93
2023-04-17T07:17:05.008Z,9.50
2023-04-17T07:19:34.142Z,10.05
2023-04-17T07:22:00.757Z,9.98
2023-04-17T07:24:27.585Z,11.65
2023-04-17T07:26:54.238Z,10.48
2023-04-17T07:29:20.945Z,11.20
2023-04-17T07:31:47.723Z,10.77
2023-04-17T07:34:14.392Z,7.82
2023-04-17T07:36:41.056Z,10.18
2023-04-17T07:39:08.180Z,9.10
2023-04-17T07:41:34.796Z,10.52
2023-04-17T07:44:03.585Z,9.10
2023-04-17T07:46:30.414Z,10.48
2023-04-17T07:48:57.107Z,9.88
2023-04-17T07:51:23.877Z,8.20
2023-04-17T07:53:50.553Z,8.75
2023-04-17T07:56:17.666Z,10.95
2023-04-17T07:58:45.238Z,11.35
2023-04-17T08:01:11.986Z,7.43
2023-04-17T08:03:41.617Z,8.88
2023-04-17T08:06:08.641Z,8.23
2023-04-17T08:08:35.466Z,9.38
2023-04-17T08:11:02.067Z,9.02
2023-04-17T08:13:31.934Z,7.10
2023-04-17T08:15:59.634Z,7.97
2023-04-17T08:18:26.314Z,8.60
2023-04-17T08:20:53.042Z,8.88
2023-04-17T08:23:19.807Z,9.45
2023-04-17T08:25:46.568Z,9.63
2023-04-17T08:28:13.258Z,6.95
2023-04-17T08:30:40.044Z,7.25
2023-04-17T08:33:06.872Z,8.32
2023-04-17T08:35:33.523Z,7.03
2023-04-17T08:38:00.488Z,8.00
2023-04-17T08:40:27.316Z,7.10
2023-04-17T08:42:54.482Z,9.88
2023-04-17T08:45:26.568Z,9.45
2023-04-17T08:47:53.318Z,6.65
2023-04-17T08:50:21.838Z,8.50
2023-04-17T08:52:50.757Z,7.75
2023-04-17T08:55:20.641Z,7.18
2023-04-17T08:58:02.171Z,8.35
2023-04-17T09:00:31.727Z,6.60
2023-04-17T09:03:00.003Z,8.25
2023-04-17T09:05:30.480Z,6.57
2023-04-17T09:08:21.165Z,6.53
2023-04-17T09:10:53.503Z,6.25
2023-04-17T09:16:04.454Z,7.38
2023-04-17T09:18:32.719Z,8.25
2023-04-17T09:21:01.520Z,8.13
2023-04-17T09:23:29.860Z,7.80
2023-04-17T09:26:13.733Z,7.30
2023-04-17T09:28:40.805Z,8.30
2023-04-17T09:31:26.428Z,8.07
2023-04-17T09:34:01.518Z,10.82
2023-04-17T09:36:30.700Z,8.65
2023-04-17T09:39:03.491Z,8.65
2023-04-17T09:41:32.419Z,7.10
2023-04-17T09:44:02.170Z,6.88
2023-04-17T09:46:41.438Z,6.47
2023-04-17T09:49:36.521Z,7.05
2023-04-17T09:52:04.034Z,6.60
2023-04-17T09:54:37.666Z,8.18
2023-04-17T09:57:08.010Z,7.68
2023-04-17T09:59:38.561Z,7.45
2023-04-17T10:02:09.537Z,7.75
2023-04-17T10:04:39.522Z,6.95
2023-04-17T10:07:06.555Z,7.50
2023-04-17T10:09:33.227Z,7.35
2023-04-17T10:12:02.547Z,8.15
2023-04-17T10:14:36.660Z,8.38
2023-04-17T10:17:26.154Z,7.88
2023-04-17T10:19:52.946Z,6.20
2023-04-17T10:22:19.576Z,7.07
2023-04-17T10:24:53.176Z,7.57
2023-04-17T10:27:42.950Z,7.20
2023-04-17T10:30:14.733Z,6.97
2023-04-17T10:33:13.373Z,7.70
2023-04-17T10:35:40.058Z,6.15
2023-04-17T10:38:08.514Z,6.03
2023-04-17T10:40:36.421Z,6.82
2023-04-17T10:43:14.890Z,7.03
2023-04-17T10:46:00.312Z,5.93
2023-04-17T10:48:36.652Z,8.82
2023-04-17T10:51:24.018Z,5.90
2023-04-17T10:53:58.478Z,5.28
2023-04-17T10:56:46.409Z,5.10
2023-04-17T10:59:15.236Z,7.97
2023-04-17T11:01:48.294Z,6.05
2023-04-17T11:04:32.129Z,5.55
2023-04-17T11:06:58.871Z,5.90
2023-04-17T11:09:27.963Z,6.18
2023-04-17T11:11:55.393Z,5.75
2023-04-17T11:14:23.354Z,4.78
2023-04-17T11:16:51.621Z,5.55
2023-04-17T11:19:24.021Z,5.22
2023-04-17T11:21:53.627Z,4.65
2023-04-17T11:24:24.776Z,4.70
2023-04-17T11:26:51.539Z,5.00
2023-04-17T11:29:20.557Z,4.70
2023-04-17T11:31:52.294Z,4.45
2023-04-17T11:34:19.604Z,7.43
2023-04-17T11:36:54.593Z,4.45
2023-04-17T11:39:23.293Z,4.63
2023-04-17T11:41:51.538Z,4.38
2023-04-17T11:44:20.685Z,4.55
2023-04-17T11:46:54.586Z,4.22
2023-04-17T11:49:26.587Z,4.57
2023-04-17T11:54:27.635Z,4.03
2023-04-17T11:57:06.306Z,4.50
2023-04-17T11:59:38.055Z,3.97
2023-04-17T12:02:07.489Z,4.65
2023-04-17T12:04:36.400Z,4.70
2023-04-17T12:07:07.493Z,3.92
2023-04-17T12:09:35.578Z,5.53
2023-04-17T12:12:05.537Z,4.60
2023-04-17T12:14:32.929Z,3.70
2023-04-17T12:16:59.725Z,4.60
2023-04-17T12:19:27.490Z,4.22
2023-04-17T12:21:54.688Z,5.35
2023-04-17T12:24:24.207Z,4.03
2023-04-17T12:26:51.736Z,4.70
2023-04-17T12:29:22.095Z,4.47
2023-04-17T12:31:56.748Z,3.75
2023-04-17T12:34:24.945Z,3.70
2023-04-17T12:36:53.332Z,4.30
2023-04-17T12:39:19.971Z,4.10
2023-04-17T12:41:46.578Z,4.18
2023-04-17T12:44:13.349Z,3.63
2023-04-17T12:46:40.111Z,5.18
2023-04-17T12:49:06.763Z,3.03
2023-04-17T12:51:37.767Z,5.30
2023-04-17T12:54:04.781Z,2.15
2023-04-17T12:56:31.924Z,2.30
2023-04-17T12:59:00.593Z,2.00
2023-04-17T13:01:28.834Z,1.92
2023-04-17T13:03:55.640Z,2.78
2023-04-17T13:06:22.502Z,2.15
2023-04-17T13:08:49.260Z,2.40
2023-04-17T13:11:16.324Z,2.00
2023-04-17T13:13:42.984Z,2.80
2023-04-17T13:16:10.309Z,2.40
2023-04-17T13:18:37.622Z,2.28
2023-04-17T13:21:04.379Z,2.50
2023-04-17T13:23:31.349Z,3.60
2023-04-17T13:25:58.098Z,2.30
2023-04-17T13:28:24.825Z,4.03
2023-04-17T13:30:52.666Z,3.08
2023-04-17T13:33:19.352Z,4.03
2023-04-17T13:35:46.097Z,4.05
2023-04-17T13:38:12.958Z,4.05
2023-04-17T13:40:40.889Z,3.65
2023-04-17T13:43:07.710Z,4.43
2023-04-17T13:45:34.836Z,2.92
2023-04-17T13:48:01.746Z,3.47
2023-04-17T13:50:28.524Z,4.70
2023-04-17T13:52:55.206Z,3.75
2023-04-17T13:55:21.824Z,3.47
2023-04-17T13:57:48.531Z,5.63
2023-04-17T14:00:15.635Z,3.75
2023-04-17T14:02:42.758Z,3.65
2023-04-17T14:05:10.171Z,2.90
2023-04-17T14:07:37.824Z,4.40
2023-04-17T14:10:04.833Z,4.90
2023-04-17T14:12:31.499Z,4.97
2023-04-17T14:14:58.387Z,4.05
2023-04-17T14:17:25.284Z,5.97
2023-04-17T14:19:52.587Z,4.65
2023-04-17T14:22:20.187Z,4.32
2023-04-17T14:24:46.826Z,4.18
2023-04-17T14:27:13.445Z,3.42
2023-04-17T14:29:40.158Z,1.77
2023-04-17T14:32:06.798Z,3.38
2023-04-17T14:34:33.402Z,1.10
2023-04-17T14:37:00.214Z,1.15
2023-04-17T14:39:27.897Z,0.98
2023-04-17T14:41:57.475Z,1.27
2023-04-17T14:44:25.005Z,1.60
2023-04-17T14:46:51.698Z,3.70
2023-04-17T14:49:18.490Z,2.88
2023-04-17T14:51:45.148Z,2.65
2023-04-17T14:54:11.885Z,2.50
2023-04-17T14:56:39.688Z,2.90
2023-04-17T14:59:06.449Z,3.13
2023-04-17T15:01:33.242Z,2.78
2023-04-17T15:04:00.404Z,3.22
2023-04-17T15:06:27.532Z,2.63
2023-04-17T15:08:54.286Z,3.20
2023-04-17T15:11:21.190Z,2.03
2023-04-17T15:13:47.897Z,3.45
2023-04-17T15:16:14.851Z,4.35
2023-04-17T15:18:41.665Z,3.40
2023-04-17T15:21:08.349Z,3.35
2023-04-17T15:23:35.610Z,3.22
2023-04-17T15:26:02.483Z,3.03
2023-04-17T15:28:29.359Z,2.80
2023-04-17T15:30:56.892Z,3.22
2023-04-17T15:33:23.644Z,2.65
2023-04-17T15:35:55.966Z,2.45
2023-04-17T15:40:49.161Z,2.63
2023-04-17T15:43:15.862Z,1.98
2023-04-17T15:45:42.881Z,1.75
2023-04-17T15:48:10.310Z,2.25
2023-04-17T15:50:37.454Z,2.67
2023-04-17T15:53:04.137Z,2.05
2023-04-17T15:55:30.776Z,3.38
2023-04-17T15:57:57.412Z,2.25
2023-04-17T16:00:24.115Z,2.95
2023-04-17T16:02:52.035Z,2.53
2023-04-17T16:05:19.673Z,3.10
2023-04-17T16:07:47.126Z,2.00
2023-04-17T16:10:14.632Z,2.10
2023-04-17T16:12:43.086Z,2.13
2023-04-17T16:15:15.417Z,2.50
2023-04-17T16:20:13.081Z,3.00
2023-04-17T16:22:40.274Z,2.95
2023-04-17T16:25:07.248Z,2.50
2023-04-17T16:27:34.160Z,4.32
2023-04-17T16:30:00.850Z,4.90
2023-04-17T16:32:27.761Z,6.75
2023-04-17T16:34:54.494Z,21.02
2023-04-17T16:37:21.208Z,9.38
2023-04-17T16:39:48.445Z,13.13
2023-04-17T16:42:15.137Z,4.07
2023-04-17T16:44:41.842Z,3.50
2023-04-17T16:47:14.157Z,3.83
2023-04-17T16:49:41.670Z,4.55
2023-04-17T16:52:08.470Z,3.25
2023-04-17T16:54:35.188Z,5.55
2023-04-17T16:57:01.853Z,4.10
2023-04-17T16:59:28.509Z,4.53
2023-04-17T17:01:55.282Z,3.50
2023-04-17T17:04:22.009Z,4.50
2023-04-17T17:06:48.647Z,5.15
2023-04-17T17:09:15.538Z,5.03
2023-04-17T17:11:42.266Z,4.20
2023-04-17T17:14:08.902Z,3.85
2023-04-17T17:16:35.648Z,3.08
2023-04-17T17:19:02.654Z,3.40
2023-04-17T17:21:29.572Z,3.45
2023-04-17T17:23:56.279Z,4.43
2023-04-17T17:26:22.889Z,5.03
2023-04-17T17:28:51.419Z,6.65
2023-04-17T17:31:18.393Z,11.32
2023-04-17T17:33:49.953Z,7.05
2023-04-17T17:36:17.308Z,5.43
2023-04-17T17:38:44.503Z,9.52
2023-04-17T17:41:11.257Z,3.95
2023-04-17T17:43:37.927Z,5.57
2023-04-17T17:46:04.648Z,3.22
2023-04-17T17:48:31.336Z,3.50
2023-04-17T17:50:58.111Z,4.20
2023-04-17T17:53:26.877Z,5.68
2023-04-17T17:55:54.938Z,7.00
2023-04-17T17:58:22.266Z,8.40
2023-04-17T18:00:49.822Z,10.38
2023-04-17T18:03:20.180Z,8.63
2023-04-17T18:05:47.633Z,8.65
2023-04-17T18:08:14.860Z,7.38
2023-04-17T18:10:41.472Z,4.90
2023-04-17T18:13:08.323Z,4.68
2023-04-17T18:15:35.957Z,3.95
2023-04-17T18:18:02.737Z,3.47
2023-04-17T18:20:29.647Z,4.70
2023-04-17T18:22:56.326Z,3.72
2023-04-17T18:25:23.014Z,7.93
2023-04-17T18:27:49.665Z,6.82
2023-04-17T18:30:16.365Z,9.20
2023-04-17T18:32:43.052Z,8.02
2023-04-17T18:35:09.841Z,11.82
2023-04-17T18:37:36.595Z,9.05
2023-04-17T18:40:03.784Z,9.52
2023-04-17T18:42:30.431Z,7.93
2023-04-17T18:44:57.037Z,8.10
2023-04-17T18:47:23.712Z,11.38
2023-04-17T18:49:53.680Z,5.20
2023-04-17T18:52:20.594Z,7.70
2023-04-17T18:54:47.802Z,5.90
2023-04-17T18:57:14.462Z,5.07
2023-04-17T18:59:43.036Z,8.23
2023-04-17T19:02:10.033Z,5.20
2023-04-17T19:04:36.786Z,8.20
2023-04-17T19:07:03.498Z,9.70
2023-04-17T19:09:30.160Z,7.07
2023-04-17T19:11:57.506Z,8.57
2023-04-17T19:14:24.744Z,11.75
2023-04-17T19:16:52.028Z,8.52
2023-04-17T19:19:18.772Z,8.80
2023-04-17T19:21:45.474Z,8.05
2023-04-17T19:24:12.229Z,9.90
2023-04-17T19:26:38.908Z,5.85
2023-04-17T19:29:05.755Z,4.15
2023-04-17T19:31:33.322Z,6.13
2023-04-17T19:34:00.455Z,5.57
2023-04-17T19:36:28.171Z,6.88
2023-04-17T19:38:59.080Z,5.15
2023-04-17T19:41:26.403Z,5.38
2023-04-17T19:43:54.245Z,5.40
2023-04-17T19:46:22.285Z,5.45
2023-04-17T19:48:49.647Z,6.43
2023-04-17T19:51:16.809Z,5.50
2023-04-17T19:53:44.584Z,5.85
2023-04-17T19:56:11.397Z,4.35
2023-04-17T19:58:38.709Z,7.10
2023-04-17T20:01:05.480Z,6.10
2023-04-17T20:03:32.642Z,6.32
2023-04-17T20:06:00.044Z,5.97
2023-04-17T20:08:26.825Z,6.50
2023-04-17T20:10:53.553Z,6.88
2023-04-17T20:13:20.424Z,5.93
2023-04-17T20:15:47.072Z,6.53
2023-04-17T20:18:13.730Z,7.45
2023-04-17T20:20:40.493Z,7.68
2023-04-17T20:23:07.166Z,7.05
2023-04-17T20:25:33.757Z,8.00
2023-04-17T20:28:04.440Z,9.07
2023-04-17T20:30:31.245Z,9.73
2023-04-17T20:32:58.369Z,9.55
2023-04-17T20:35:25.040Z,9.52
2023-04-17T20:37:52.479Z,9.20
2023-04-17T20:40:19.861Z,9.15
2023-04-17T20:42:47.530Z,12.30
2023-04-17T20:45:14.849Z,10.85
2023-04-17T20:47:56.466Z,10.32
2023-04-17T20:50:24.715Z,9.55
2023-04-17T20:52:51.639Z,10.30
2023-04-17T20:55:19.918Z,10.88
2023-04-17T20:57:47.357Z,9.20
2023-04-17T21:00:14.618Z,11.40
2023-04-17T21:02:41.647Z,12.45
2023-04-17T21:05:09.403Z,9.60
2023-04-17T21:07:37.084Z,11.98
2023-04-17T21:10:04.058Z,11.35
2023-04-17T21:12:33.140Z,9.90
2023-04-17T21:15:00.124Z,10.43
2023-04-17T21:17:27.154Z,11.48
2023-04-17T21:19:56.157Z,12.50
2023-04-17T21:22:23.161Z,10.57
2023-04-17T21:24:49.983Z,10.25
2023-04-17T21:27:16.904Z,10.98
2023-04-17T21:29:43.752Z,13.00
2023-04-17T21:32:10.636Z,10.68
2023-04-17T21:34:37.506Z,13.85
2023-04-17T21:37:05.066Z,14.45
2023-04-17T21:39:33.206Z,12.93
2023-04-17T21:42:00.860Z,11.90
2023-04-17T21:44:27.920Z,12.25
2023-04-17T21:46:54.710Z,12.35
2023-04-17T21:49:22.670Z,11.30
2023-04-17T21:51:49.370Z,13.50
2023-04-17T21:54:16.144Z,13.93
2023-04-17T21:56:42.808Z,14.15
2023-04-17T21:59:09.790Z,14.40
2023-04-17T22:01:36.987Z,13.20
2023-04-17T22:04:04.039Z,16.23
2023-04-17T22:06:30.781Z,13.52
2023-04-17T22:08:57.403Z,12.40
2023-04-17T22:11:24.095Z,14.27
2023-04-17T22:13:50.825Z,14.05
2023-04-17T22:16:17.549Z,15.38
2023-04-17T22:18:44.269Z,15.13
2023-04-17T22:21:12.537Z,13.80
2023-04-17T22:23:39.222Z,14.00
2023-04-17T22:26:05.984Z,13.70
2023-04-17T22:28:32.585Z,15.35
2023-04-17T22:30:59.271Z,14.63
2023-04-17T22:33:26.269Z,14.45
2023-04-17T22:35:53.374Z,15.07
2023-04-17T22:38:21.252Z,18.30
2023-04-17T22:40:48.470Z,12.57
2023-04-17T22:43:15.493Z,12.48
2023-04-17T22:45:42.421Z,16.73
2023-04-17T22:48:09.170Z,13.43
2023-04-17T22:50:37.735Z,13.75
2023-04-17T22:53:04.652Z,14.48
2023-04-17T22:55:31.394Z,13.23
2023-04-17T22:57:58.109Z,15.65
2023-04-17T23:00:25.429Z,14.27
2023-04-17T23:02:52.535Z,16.23
2023-04-17T23:05:19.561Z,14.93
2023-04-17T23:07:46.359Z,15.30
2023-04-17T23:10:13.297Z,15.23
2023-04-17T23:12:40.056Z,16.95
2023-04-17T23:15:08.366Z,16.95
2023-04-17T23:17:35.159Z,14.63
2023-04-17T23:20:01.968Z,17.27
2023-04-17T23:22:28.640Z,15.20
2023-04-17T23:24:57.269Z,19.63
2023-04-17T23:27:23.945Z,14.75
2023-04-17T23:29:50.673Z,16.23
2023-04-17T23:32:17.300Z,13.35
2023-04-17T23:34:43.945Z,15.63
2023-04-17T23:37:11.001Z,18.13
2023-04-17T23:39:37.645Z,17.45
2023-04-17T23:42:07.338Z,14.90
2023-04-17T23:44:37.398Z,16.25
2023-04-17T23:47:04.362Z,16.08
2023-04-17T23:49:31.043Z,16.58
2023-04-17T23:51:57.753Z,13.85
2023-04-17T23:54:24.525Z,16.48
2023-04-17T23:56:51.166Z,14.77
2023-04-17T23:59:17.882Z,16.23
