createdAt,value
2017-10-21T00:00:35.178Z,6.07
2017-10-21T00:03:04.173Z,6.00
2017-10-21T00:05:32.582Z,5.77
2017-10-21T00:08:00.984Z,5.37
2017-10-21T00:10:29.408Z,5.47
2017-10-21T00:12:58.579Z,7.00
2017-10-21T00:15:26.995Z,5.67
2017-10-21T00:17:56.173Z,6.50
2017-10-21T00:20:25.362Z,6.50
2017-10-21T00:22:53.772Z,6.23
2017-10-21T00:25:22.203Z,5.67
2017-10-21T00:27:50.611Z,7.10
2017-10-21T00:30:19.780Z,6.70
2017-10-21T00:32:48.197Z,5.90
2017-10-21T00:35:17.367Z,5.80
2017-10-21T00:37:45.767Z,6.63
2017-10-21T00:40:14.197Z,5.93
2017-10-21T00:42:42.600Z,6.73
2017-10-21T00:45:11.008Z,6.13
2017-10-21T00:47:39.439Z,5.83
2017-10-21T00:50:07.852Z,7.47
2017-10-21T00:52:37.019Z,6.40
2017-10-21T00:55:05.455Z,6.73
2017-10-21T00:57:33.183Z,6.03
2017-10-21T01:00:02.006Z,6.53
2017-10-21T01:02:30.426Z,7.10
2017-10-21T01:04:58.834Z,7.80
2017-10-21T01:07:28.010Z,9.20
2017-10-21T01:09:56.434Z,8.93
2017-10-21T01:12:24.846Z,8.47
2017-10-21T01:14:53.258Z,9.33
2017-10-21T01:17:22.451Z,9.33
2017-10-21T01:19:50.246Z,9.30
2017-10-21T01:22:18.307Z,9.27
2017-10-21T01:24:46.055Z,10.13
2017-10-21T01:27:15.393Z,9.73
2017-10-21T01:29:43.125Z,11.27
2017-10-21T01:32:11.975Z,11.23
2017-10-21T01:34:39.687Z,9.47
2017-10-21T01:37:07.745Z,9.90
2017-10-21T01:39:36.240Z,10.70
2017-10-21T01:42:03.967Z,10.60
2017-10-21T01:44:31.694Z,10.27
2017-10-21T01:46:59.775Z,9.53
2017-10-21T01:49:27.498Z,10.10
2017-10-21T01:51:55.224Z,10.37
2017-10-21T01:54:22.962Z,11.90
2017-10-21T01:56:50.747Z,11.03
2017-10-21T01:59:18.485Z,11.00
2017-10-21T02:01:46.458Z,10.77
2017-10-21T02:04:14.883Z,10.90
2017-10-21T02:06:43.705Z,10.90
2017-10-21T02:09:11.439Z,10.30
2017-10-21T02:11:39.502Z,10.90
2017-10-21T02:14:07.995Z,10.93
2017-10-21T02:16:36.076Z,8.97
2017-10-21T02:19:03.797Z,11.20
2017-10-21T02:21:31.514Z,10.53
2017-10-21T02:23:59.257Z,9.23
2017-10-21T02:26:26.987Z,10.33
2017-10-21T02:28:55.823Z,8.23
2017-10-21T02:31:23.563Z,8.17
2017-10-21T02:33:51.277Z,9.40
2017-10-21T02:36:18.999Z,8.80
2017-10-21T02:38:46.731Z,7.70
2017-10-21T02:41:15.395Z,8.77
2017-10-21T02:43:43.107Z,7.93
2017-10-21T02:46:11.530Z,8.90
2017-10-21T02:48:39.946Z,8.30
2017-10-21T02:51:08.355Z,8.80
2017-10-21T02:53:36.475Z,9.37
2017-10-21T02:56:05.657Z,9.37
2017-10-21T02:58:34.066Z,8.10
2017-10-21T03:01:02.714Z,8.20
2017-10-21T03:03:30.932Z,7.57
2017-10-21T03:05:58.820Z,7.97
2017-10-21T03:08:27.254Z,8.83
2017-10-21T03:10:56.422Z,8.60
2017-10-21T03:13:24.835Z,8.70
2017-10-21T03:15:54.045Z,8.10
2017-10-21T03:18:22.453Z,7.83
2017-10-21T03:20:50.860Z,7.27
2017-10-21T03:23:18.939Z,7.47
2017-10-21T03:25:47.163Z,7.77
2017-10-21T03:28:15.646Z,7.80
2017-10-21T03:30:44.067Z,7.80
2017-10-21T03:33:12.474Z,7.80
2017-10-21T03:35:41.303Z,7.60
2017-10-21T03:38:09.031Z,7.93
2017-10-21T03:40:37.438Z,6.97
2017-10-21T03:43:05.838Z,7.80
2017-10-21T03:45:34.258Z,7.40
2017-10-21T03:48:03.445Z,7.30
2017-10-21T03:50:32.624Z,6.80
2017-10-21T03:53:01.042Z,7.63
2017-10-21T03:55:29.462Z,6.17
2017-10-21T03:57:57.885Z,6.43
2017-10-21T04:00:27.110Z,7.43
2017-10-21T04:02:55.515Z,6.43
2017-10-21T04:05:23.932Z,6.30
2017-10-21T04:07:53.118Z,6.80
2017-10-21T04:10:21.177Z,6.63
2017-10-21T04:12:49.583Z,6.67
2017-10-21T04:15:18.778Z,6.73
2017-10-21T04:17:47.756Z,7.70
2017-10-21T04:20:16.171Z,7.43
2017-10-21T04:22:44.602Z,8.17
2017-10-21T04:25:12.828Z,8.77
2017-10-21T04:27:41.240Z,8.70
2017-10-21T04:30:09.655Z,9.17
2017-10-21T04:32:38.817Z,7.97
2017-10-21T04:35:07.222Z,8.70
2017-10-21T04:37:35.654Z,8.80
2017-10-21T04:40:04.076Z,9.23
2017-10-21T04:42:32.502Z,9.77
2017-10-21T04:45:00.994Z,9.37
2017-10-21T04:47:29.410Z,10.53
2017-10-21T04:49:57.818Z,10.57
2017-10-21T04:52:26.246Z,9.17
2017-10-21T04:54:54.482Z,9.00
2017-10-21T04:57:22.706Z,10.10
2017-10-21T04:59:51.135Z,10.53
2017-10-21T05:02:19.546Z,10.00
2017-10-21T05:04:47.960Z,9.83
2017-10-21T05:07:17.150Z,10.43
2017-10-21T05:09:45.579Z,11.13
2017-10-21T05:12:13.989Z,11.13
2017-10-21T05:14:42.232Z,11.00
2017-10-21T05:17:10.456Z,10.83
2017-10-21T05:19:39.542Z,11.80
2017-10-21T05:22:07.777Z,10.80
2017-10-21T05:24:36.191Z,9.73
2017-10-21T05:27:04.611Z,11.67
2017-10-21T05:29:33.070Z,10.77
2017-10-21T05:32:02.319Z,10.33
2017-10-21T05:34:30.776Z,10.67
2017-10-21T05:36:59.202Z,11.90
2017-10-21T05:39:27.614Z,11.13
2017-10-21T05:41:56.794Z,11.90
2017-10-21T05:44:25.986Z,11.70
2017-10-21T05:46:54.394Z,10.30
2017-10-21T05:49:22.810Z,12.23
2017-10-21T05:51:51.242Z,12.03
2017-10-21T05:54:20.429Z,11.50
2017-10-21T05:56:49.614Z,12.20
2017-10-21T05:59:19.020Z,12.60
2017-10-21T06:01:48.023Z,12.70
2017-10-21T06:04:17.108Z,12.20
2017-10-21T06:06:45.489Z,12.57
2017-10-21T06:09:14.671Z,11.50
2017-10-21T06:11:43.212Z,12.50
2017-10-21T06:14:11.450Z,11.53
2017-10-21T06:16:40.442Z,12.83
2017-10-21T06:19:08.689Z,13.10
2017-10-21T06:21:36.925Z,12.30
2017-10-21T06:24:05.363Z,12.60
2017-10-21T06:26:34.134Z,12.47
2017-10-21T06:29:03.335Z,12.80
2017-10-21T06:31:31.554Z,13.00
2017-10-21T06:33:59.962Z,11.33
2017-10-21T06:36:29.725Z,12.83
2017-10-21T06:38:57.790Z,12.80
2017-10-21T06:41:26.211Z,12.80
2017-10-21T06:43:54.643Z,12.40
2017-10-21T06:46:23.813Z,12.17
2017-10-21T06:48:52.254Z,11.57
2017-10-21T06:51:20.683Z,12.50
2017-10-21T06:53:49.857Z,13.20
2017-10-21T06:56:18.327Z,12.50
2017-10-21T06:58:46.764Z,12.10
2017-10-21T07:01:15.171Z,12.67
2017-10-21T07:03:43.648Z,11.83
2017-10-21T07:06:12.089Z,13.80
2017-10-21T07:08:40.522Z,12.13
2017-10-21T07:11:08.942Z,12.90
2017-10-21T07:13:38.139Z,12.33
2017-10-21T07:16:07.326Z,12.73
2017-10-21T07:18:36.502Z,12.77
2017-10-21T07:21:04.938Z,12.53
2017-10-21T07:23:33.354Z,11.50
2017-10-21T07:26:01.768Z,11.20
2017-10-21T07:28:30.957Z,12.10
2017-10-21T07:31:00.949Z,13.87
2017-10-21T07:33:29.364Z,11.17
2017-10-21T07:35:57.782Z,12.93
2017-10-21T07:38:26.211Z,11.90
2017-10-21T07:40:55.401Z,12.30
2017-10-21T07:43:24.590Z,11.93
2017-10-21T07:45:53.002Z,11.33
2017-10-21T07:48:21.409Z,11.10
2017-10-21T07:50:49.831Z,12.23
2017-10-21T07:53:19.045Z,11.20
2017-10-21T07:55:47.778Z,11.93
2017-10-21T07:58:16.413Z,11.20
2017-10-21T08:00:45.308Z,12.00
2017-10-21T08:03:13.729Z,11.23
2017-10-21T08:05:42.157Z,10.67
2017-10-21T08:08:11.751Z,11.20
2017-10-21T08:10:40.182Z,10.20
2017-10-21T08:13:08.607Z,11.80
2017-10-21T08:15:37.783Z,11.50
2017-10-21T08:18:06.200Z,11.43
2017-10-21T08:20:34.680Z,10.27
2017-10-21T08:23:03.102Z,9.90
2017-10-21T08:25:31.535Z,10.47
2017-10-21T08:27:59.958Z,9.73
2017-10-21T08:30:28.398Z,9.90
2017-10-21T08:32:56.614Z,10.97
2017-10-21T08:35:24.859Z,12.53
2017-10-21T08:37:53.278Z,10.77
2017-10-21T08:40:21.702Z,10.83
2017-10-21T08:42:49.945Z,10.77
2017-10-21T08:45:18.173Z,11.30
2017-10-21T08:47:46.533Z,11.00
2017-10-21T08:50:15.025Z,9.37
2017-10-21T08:52:43.439Z,11.70
2017-10-21T08:55:11.859Z,10.70
2017-10-21T08:57:41.063Z,10.20
2017-10-21T09:00:09.487Z,11.30
2017-10-21T09:02:37.919Z,10.47
2017-10-21T09:05:06.435Z,10.60
2017-10-21T09:07:34.839Z,10.43
2017-10-21T09:10:02.897Z,9.40
2017-10-21T09:12:31.322Z,9.00
2017-10-21T09:14:59.734Z,10.30
2017-10-21T09:17:28.140Z,9.10
2017-10-21T09:19:56.578Z,9.00
2017-10-21T09:22:24.999Z,8.50
2017-10-21T09:24:53.406Z,8.63
2017-10-21T09:27:22.604Z,8.00
2017-10-21T09:29:51.782Z,7.90
2017-10-21T09:32:20.199Z,8.77
2017-10-21T09:34:48.434Z,8.70
2017-10-21T09:37:16.838Z,8.20
2017-10-21T09:39:45.249Z,9.97
2017-10-21T09:42:13.676Z,8.13
2017-10-21T09:44:42.891Z,9.50
2017-10-21T09:47:11.322Z,8.30
2017-10-21T09:49:39.738Z,7.90
2017-10-21T09:52:08.137Z,8.17
2017-10-21T09:54:36.359Z,7.03
2017-10-21T09:57:04.789Z,6.20
2017-10-21T09:59:33.193Z,7.20
2017-10-21T10:02:01.595Z,7.10
2017-10-21T10:04:30.019Z,8.47
2017-10-21T10:06:58.426Z,7.00
2017-10-21T10:09:26.837Z,7.67
2017-10-21T10:11:56.785Z,7.53
2017-10-21T10:14:25.199Z,7.70
2017-10-21T10:16:53.603Z,7.43
2017-10-21T10:19:22.030Z,7.63
2017-10-21T10:21:50.435Z,7.70
2017-10-21T10:24:18.860Z,8.93
2017-10-21T10:26:48.050Z,7.80
2017-10-21T10:29:16.463Z,7.30
2017-10-21T10:31:44.876Z,7.10
2017-10-21T10:34:13.520Z,6.50
2017-10-21T10:36:41.936Z,7.40
2017-10-21T10:39:10.355Z,7.80
2017-10-21T10:41:38.779Z,8.20
2017-10-21T10:44:07.191Z,8.23
2017-10-21T10:46:35.401Z,7.03
2017-10-21T10:49:03.641Z,7.27
2017-10-21T10:51:32.049Z,7.70
2017-10-21T10:54:00.461Z,6.80
2017-10-21T10:56:28.898Z,6.50
2017-10-21T10:58:58.074Z,7.23
2017-10-21T11:01:26.603Z,7.13
2017-10-21T11:03:55.035Z,6.67
2017-10-21T11:06:23.452Z,6.60
2017-10-21T11:08:51.870Z,6.30
2017-10-21T11:11:20.320Z,6.27
2017-10-21T11:13:48.738Z,7.33
2017-10-21T11:16:17.150Z,7.17
2017-10-21T11:18:46.344Z,7.23
2017-10-21T11:21:15.510Z,6.97
2017-10-21T11:23:43.927Z,6.77
2017-10-21T11:26:12.356Z,6.00
2017-10-21T11:28:40.766Z,6.40
2017-10-21T11:31:09.948Z,7.07
2017-10-21T11:33:39.139Z,5.80
2017-10-21T11:36:08.318Z,5.93
2017-10-21T11:38:36.735Z,6.90
2017-10-21T11:41:05.926Z,7.50
2017-10-21T11:43:34.916Z,6.73
2017-10-21T11:46:03.322Z,7.83
2017-10-21T11:48:31.562Z,7.50
2017-10-21T11:50:59.780Z,7.27
2017-10-21T11:53:28.194Z,6.77
2017-10-21T11:55:56.639Z,6.83
2017-10-21T11:58:25.052Z,6.67
2017-10-21T12:00:53.457Z,5.97
2017-10-21T12:03:22.657Z,6.70
2017-10-21T12:05:51.833Z,6.73
2017-10-21T12:08:20.251Z,5.70
2017-10-21T12:10:48.682Z,6.30
2017-10-21T12:13:17.099Z,6.30
2017-10-21T12:15:46.276Z,6.10
2017-10-21T12:18:14.736Z,7.00
2017-10-21T12:20:43.147Z,5.90
2017-10-21T12:23:12.325Z,6.77
2017-10-21T12:25:40.751Z,5.60
2017-10-21T12:28:09.214Z,6.20
2017-10-21T12:30:38.392Z,6.77
2017-10-21T12:33:06.808Z,6.73
2017-10-21T12:35:35.218Z,4.93
2017-10-21T12:38:03.274Z,6.23
2017-10-21T12:40:31.702Z,6.00
2017-10-21T12:43:00.875Z,6.57
2017-10-21T12:45:30.810Z,6.47
2017-10-21T12:48:00.014Z,6.03
2017-10-21T12:50:29.187Z,5.23
2017-10-21T12:52:57.598Z,6.30
2017-10-21T12:55:26.102Z,5.87
2017-10-21T12:57:54.516Z,5.57
2017-10-21T13:00:22.589Z,6.07
2017-10-21T13:02:51.006Z,5.77
2017-10-21T13:05:19.420Z,5.37
2017-10-21T13:07:48.690Z,5.70
2017-10-21T13:10:17.110Z,5.33
2017-10-21T13:12:45.519Z,5.33
2017-10-21T13:15:13.921Z,4.57
2017-10-21T13:17:42.345Z,5.60
2017-10-21T13:20:10.749Z,4.50
2017-10-21T13:22:39.149Z,5.13
2017-10-21T13:25:08.661Z,4.60
2017-10-21T13:27:37.845Z,4.50
2017-10-21T13:30:07.025Z,4.40
2017-10-21T13:32:35.461Z,4.57
2017-10-21T13:35:03.875Z,4.40
2017-10-21T13:37:32.287Z,4.57
2017-10-21T13:40:00.722Z,4.60
2017-10-21T13:42:29.136Z,4.93
2017-10-21T13:44:58.306Z,4.00
2017-10-21T13:47:26.735Z,4.30
2017-10-21T13:49:55.155Z,4.70
2017-10-21T13:52:23.654Z,4.13
2017-10-21T13:54:52.846Z,3.50
2017-10-21T13:57:21.254Z,4.60
2017-10-21T13:59:49.662Z,4.07
2017-10-21T14:02:18.093Z,4.03
2017-10-21T14:04:47.269Z,4.30
2017-10-21T14:07:16.396Z,4.17
2017-10-21T14:09:44.830Z,3.67
2017-10-21T14:12:13.042Z,4.50
2017-10-21T14:14:42.034Z,4.40
2017-10-21T14:17:11.230Z,3.90
2017-10-21T14:19:40.415Z,4.77
2017-10-21T14:22:09.194Z,4.00
2017-10-21T14:24:38.710Z,3.87
2017-10-21T14:27:07.994Z,3.77
2017-10-21T14:29:36.401Z,4.07
2017-10-21T14:32:05.590Z,4.37
2017-10-21T14:34:34.008Z,4.53
2017-10-21T14:37:02.416Z,3.83
2017-10-21T14:39:30.847Z,4.43
2017-10-21T14:41:59.257Z,4.10
2017-10-21T14:44:27.675Z,4.30
2017-10-21T14:46:56.672Z,4.00
2017-10-21T14:49:25.855Z,3.70
2017-10-21T14:51:54.075Z,3.80
2017-10-21T14:54:22.309Z,4.07
2017-10-21T14:56:51.293Z,4.10
2017-10-21T14:59:19.702Z,4.50
2017-10-21T15:01:48.123Z,3.67
2017-10-21T15:04:16.525Z,4.57
2017-10-21T15:06:44.930Z,3.80
2017-10-21T15:09:14.115Z,4.13
2017-10-21T15:11:43.298Z,4.83
2017-10-21T15:14:11.707Z,4.23
2017-10-21T15:16:40.135Z,4.50
2017-10-21T15:19:08.547Z,4.07
2017-10-21T15:21:37.531Z,3.80
2017-10-21T15:24:06.528Z,3.40
2017-10-21T15:26:35.816Z,3.77
2017-10-21T15:29:04.223Z,4.17
2017-10-21T15:31:32.661Z,3.90
2017-10-21T15:34:02.797Z,4.93
2017-10-21T15:36:31.986Z,4.17
2017-10-21T15:39:00.598Z,4.40
2017-10-21T15:41:29.014Z,3.83
2017-10-21T15:43:57.581Z,4.10
2017-10-21T15:46:26.035Z,4.57
2017-10-21T15:48:54.493Z,4.67
2017-10-21T15:51:22.906Z,3.53
2017-10-21T15:53:51.347Z,5.17
2017-10-21T15:56:19.768Z,5.50
2017-10-21T15:58:48.184Z,5.53
2017-10-21T16:01:16.611Z,11.27
2017-10-21T16:03:45.022Z,9.70
2017-10-21T16:06:13.427Z,13.77
2017-10-21T16:08:41.854Z,8.67
2017-10-21T16:11:09.932Z,13.57
2017-10-21T16:13:38.154Z,18.93
2017-10-21T16:16:06.387Z,16.80
2017-10-21T16:18:34.602Z,11.10
2017-10-21T16:21:03.019Z,17.53
2017-10-21T16:23:31.447Z,13.50
2017-10-21T16:25:59.852Z,16.53
2017-10-21T16:28:29.618Z,13.50
2017-10-21T16:30:58.047Z,12.20
2017-10-21T16:33:27.237Z,8.47
2017-10-21T16:35:56.419Z,8.27
2017-10-21T16:38:24.953Z,7.57
2017-10-21T16:40:53.368Z,8.47
2017-10-21T16:43:21.777Z,8.47
2017-10-21T16:45:50.967Z,7.67
2017-10-21T16:48:20.142Z,7.10
2017-10-21T16:50:48.551Z,7.37
2017-10-21T16:53:17.739Z,7.17
2017-10-21T16:55:46.916Z,7.30
2017-10-21T16:58:16.125Z,8.00
2017-10-21T17:00:44.364Z,7.70
2017-10-21T17:03:12.827Z,8.17
2017-10-21T17:05:41.226Z,8.43
2017-10-21T17:08:10.707Z,7.93
2017-10-21T17:10:39.122Z,7.93
2017-10-21T17:13:07.563Z,7.70
2017-10-21T17:15:35.988Z,7.93
2017-10-21T17:18:04.418Z,9.10
2017-10-21T17:20:32.826Z,7.20
2017-10-21T17:23:01.246Z,9.10
2017-10-21T17:25:30.413Z,8.70
2017-10-21T17:27:58.825Z,10.10
2017-10-21T17:30:27.260Z,11.70
2017-10-21T17:32:55.501Z,11.60
2017-10-21T17:35:23.959Z,12.17
2017-10-21T17:37:53.075Z,11.97
2017-10-21T17:40:21.299Z,8.67
2017-10-21T17:42:49.719Z,8.43
2017-10-21T17:45:18.141Z,7.33
2017-10-21T17:47:46.555Z,8.13
2017-10-21T17:50:15.726Z,8.40
2017-10-21T17:52:44.161Z,7.50
2017-10-21T17:55:12.577Z,7.73
2017-10-21T17:57:40.983Z,7.67
2017-10-21T18:00:10.176Z,7.07
2017-10-21T18:02:39.351Z,9.03
2017-10-21T18:05:07.757Z,8.30
2017-10-21T18:07:36.963Z,10.30
2017-10-21T18:10:06.139Z,10.60
2017-10-21T18:12:34.539Z,8.90
2017-10-21T18:15:02.971Z,9.40
2017-10-21T18:17:31.385Z,9.80
2017-10-21T18:20:00.551Z,11.10
2017-10-21T18:22:28.994Z,10.80
2017-10-21T18:24:57.406Z,9.97
2017-10-21T18:27:25.815Z,11.07
2017-10-21T18:29:55.011Z,11.83
2017-10-21T18:32:24.191Z,10.63
2017-10-21T18:34:52.610Z,11.13
2017-10-21T18:37:21.096Z,12.93
2017-10-21T18:39:49.514Z,12.07
2017-10-21T18:42:17.929Z,14.00
2017-10-21T18:44:47.129Z,12.20
2017-10-21T18:47:16.314Z,13.10
2017-10-21T18:49:45.492Z,12.50
2017-10-21T18:52:13.933Z,11.83
2017-10-21T18:54:42.342Z,12.60
2017-10-21T18:57:10.760Z,11.83
2017-10-21T18:59:38.843Z,11.73
2017-10-21T19:02:07.260Z,11.43
2017-10-21T19:04:35.683Z,12.70
2017-10-21T19:07:04.880Z,12.40
2017-10-21T19:09:34.072Z,12.60
2017-10-21T19:12:03.258Z,10.37
2017-10-21T19:14:32.475Z,10.20
2017-10-21T19:17:00.881Z,10.30
2017-10-21T19:19:29.299Z,11.63
2017-10-21T19:21:57.733Z,10.30
2017-10-21T19:24:26.149Z,11.67
2017-10-21T19:26:54.379Z,11.37
2017-10-21T19:29:22.615Z,11.27
2017-10-21T19:31:51.648Z,10.67
2017-10-21T19:34:20.069Z,12.40
2017-10-21T19:36:48.502Z,12.67
2017-10-21T19:39:16.918Z,10.77
2017-10-21T19:41:45.326Z,11.50
2017-10-21T19:44:14.523Z,11.00
2017-10-21T19:46:43.702Z,10.83
2017-10-21T19:49:12.115Z,10.47
2017-10-21T19:51:40.546Z,10.90
2017-10-21T19:54:08.970Z,10.77
2017-10-21T19:56:37.384Z,11.13
2017-10-21T19:59:05.823Z,10.90
2017-10-21T20:01:34.484Z,10.70
2017-10-21T20:04:02.723Z,10.37
2017-10-21T20:06:30.961Z,10.80
2017-10-21T20:08:59.948Z,10.83
2017-10-21T20:11:28.937Z,10.60
2017-10-21T20:13:58.133Z,11.97
2017-10-21T20:16:27.339Z,10.80
2017-10-21T20:18:56.551Z,11.83
2017-10-21T20:21:24.982Z,11.43
2017-10-21T20:23:53.400Z,10.80
2017-10-21T20:26:21.803Z,9.77
2017-10-21T20:28:50.227Z,10.80
2017-10-21T20:31:18.646Z,11.33
2017-10-21T20:33:47.066Z,10.43
2017-10-21T20:36:15.497Z,11.20
2017-10-21T20:38:43.783Z,12.77
2017-10-21T20:41:11.999Z,12.93
2017-10-21T20:43:40.422Z,11.80
2017-10-21T20:46:08.631Z,9.70
2017-10-21T20:48:36.860Z,10.57
2017-10-21T20:51:06.058Z,11.33
2017-10-21T20:53:35.050Z,10.37
2017-10-21T20:56:04.225Z,11.97
2017-10-21T20:58:33.419Z,9.90
2017-10-21T21:01:01.830Z,11.67
2017-10-21T21:03:30.056Z,10.73
2017-10-21T21:05:58.299Z,10.63
2017-10-21T21:08:26.728Z,10.37
2017-10-21T21:10:55.385Z,11.60
2017-10-21T21:13:23.823Z,10.70
2017-10-21T21:15:52.315Z,11.53
2017-10-21T21:18:20.729Z,11.17
2017-10-21T21:20:48.790Z,11.33
2017-10-21T21:23:17.201Z,9.97
2017-10-21T21:25:46.389Z,10.27
2017-10-21T21:28:14.818Z,11.93
2017-10-21T21:30:43.243Z,12.17
2017-10-21T21:33:11.645Z,12.10
2017-10-21T21:35:40.847Z,14.63
2017-10-21T21:38:10.029Z,15.60
2017-10-21T21:40:39.219Z,14.33
2017-10-21T21:43:07.650Z,13.80
2017-10-21T21:45:36.067Z,12.60
2017-10-21T21:48:04.470Z,10.77
2017-10-21T21:50:33.658Z,8.50
2017-10-21T21:53:02.826Z,8.33
2017-10-21T21:55:31.234Z,6.17
2017-10-21T21:58:00.415Z,6.70
2017-10-21T22:00:28.818Z,6.20
2017-10-21T22:02:57.995Z,4.90
2017-10-21T22:05:26.519Z,5.20
2017-10-21T22:07:54.922Z,4.37
2017-10-21T22:10:24.354Z,3.83
2017-10-21T22:12:52.779Z,3.93
2017-10-21T22:15:21.214Z,3.40
2017-10-21T22:17:50.390Z,3.50
2017-10-21T22:20:18.831Z,3.00
2017-10-21T22:22:47.242Z,2.03
2017-10-21T22:25:15.643Z,1.70
2017-10-21T22:27:44.068Z,1.20
2017-10-21T22:30:12.728Z,0.93
2017-10-21T22:32:41.891Z,0.70
2017-10-21T22:35:10.325Z,0.90
2017-10-21T22:37:38.737Z,0.97
2017-10-21T22:40:07.147Z,0.73
2017-10-21T22:42:35.566Z,0.90
2017-10-21T22:45:03.969Z,1.00
2017-10-21T22:47:32.389Z,0.90
2017-10-21T22:50:01.575Z,0.70
2017-10-21T22:52:30.759Z,0.73
2017-10-21T22:54:59.171Z,0.87
2017-10-21T22:57:27.605Z,0.63
2017-10-21T22:59:56.015Z,0.60
2017-10-21T23:02:25.182Z,0.90
2017-10-21T23:04:53.603Z,1.23
2017-10-21T23:07:22.021Z,0.50
2017-10-21T23:09:50.423Z,0.80
2017-10-21T23:12:18.838Z,1.13
2017-10-21T23:14:47.247Z,0.80
2017-10-21T23:17:15.650Z,0.77
2017-10-21T23:19:44.082Z,1.20
2017-10-21T23:22:12.493Z,0.83
2017-10-21T23:24:40.890Z,0.53
2017-10-21T23:27:09.318Z,1.10
2017-10-21T23:29:37.727Z,0.70
2017-10-21T23:32:06.141Z,0.60
2017-10-21T23:34:35.341Z,0.80
2017-10-21T23:37:04.522Z,1.00
2017-10-21T23:39:32.927Z,1.30
2017-10-21T23:42:02.109Z,0.97
2017-10-21T23:44:30.511Z,1.20
2017-10-21T23:46:58.723Z,1.17
2017-10-21T23:49:27.150Z,1.27
2017-10-21T23:51:56.325Z,1.23
2017-10-21T23:54:24.755Z,1.50
2017-10-21T23:56:53.180Z,1.33
2017-10-21T23:59:21.587Z,1.57
