createdAt,value
2018-04-12T00:00:53.404Z,40.13
2018-04-12T00:03:21.135Z,43.07
2018-04-12T00:05:48.925Z,52.30
2018-04-12T00:08:16.648Z,49.90
2018-04-12T00:10:45.217Z,42.10
2018-04-12T00:13:12.953Z,43.13
2018-04-12T00:15:40.720Z,43.00
2018-04-12T00:18:08.523Z,45.20
2018-04-12T00:20:36.237Z,46.40
2018-04-12T00:23:04.000Z,48.27
2018-04-12T00:25:31.960Z,45.40
2018-04-12T00:27:59.721Z,54.37
2018-04-12T00:30:27.510Z,40.13
2018-04-12T00:32:55.275Z,45.00
2018-04-12T00:35:23.013Z,49.23
2018-04-12T00:37:51.509Z,47.33
2018-04-12T00:40:19.227Z,50.50
2018-04-12T00:42:46.965Z,42.97
2018-04-12T00:45:15.096Z,44.87
2018-04-12T00:47:42.881Z,47.23
2018-04-12T00:50:10.590Z,39.47
2018-04-12T00:52:38.370Z,50.20
2018-04-12T00:55:06.172Z,44.10
2018-04-12T00:57:33.949Z,42.50
2018-04-12T01:00:01.692Z,45.00
2018-04-12T01:02:29.428Z,51.33
2018-04-12T01:04:57.220Z,48.97
2018-04-12T01:07:25.001Z,46.57
2018-04-12T01:09:52.752Z,48.70
2018-04-12T01:12:20.559Z,47.90
2018-04-12T01:14:48.346Z,55.57
2018-04-12T01:17:16.138Z,51.83
2018-04-12T01:19:43.858Z,55.80
2018-04-12T01:22:11.585Z,51.17
2018-04-12T01:24:39.327Z,59.87
2018-04-12T01:27:07.050Z,48.27
2018-04-12T01:29:34.777Z,53.63
2018-04-12T01:32:02.650Z,55.37
2018-04-12T01:34:30.363Z,54.30
2018-04-12T01:36:58.089Z,48.80
2018-04-12T01:39:27.280Z,55.17
2018-04-12T01:41:55.075Z,53.27
2018-04-12T01:44:22.841Z,55.07
2018-04-12T01:46:51.000Z,58.40
2018-04-12T01:49:19.561Z,58.03
2018-04-12T01:51:47.281Z,50.10
2018-04-12T01:54:15.415Z,49.60
2018-04-12T01:56:43.236Z,53.43
2018-04-12T01:59:10.967Z,51.83
2018-04-12T02:01:39.320Z,50.57
2018-04-12T02:04:07.033Z,50.77
2018-04-12T02:06:34.852Z,50.43
2018-04-12T02:09:02.635Z,45.57
2018-04-12T02:11:30.401Z,53.63
2018-04-12T02:13:58.154Z,57.13
2018-04-12T02:16:25.873Z,51.00
2018-04-12T02:18:53.636Z,51.57
2018-04-12T02:21:21.425Z,48.47
2018-04-12T02:23:49.160Z,46.80
2018-04-12T02:26:16.928Z,56.30
2018-04-12T02:28:44.648Z,61.53
2018-04-12T02:31:12.385Z,54.67
2018-04-12T02:33:40.104Z,52.93
2018-04-12T02:36:08.595Z,53.30
2018-04-12T02:38:36.382Z,62.70
2018-04-12T02:41:04.117Z,57.77
2018-04-12T02:43:31.891Z,47.57
2018-04-12T02:45:59.675Z,51.83
2018-04-12T02:48:27.548Z,56.20
2018-04-12T02:50:55.324Z,57.13
2018-04-12T02:53:23.516Z,52.73
2018-04-12T02:55:51.241Z,54.07
2018-04-12T02:58:19.795Z,60.13
2018-04-12T03:00:48.179Z,56.10
2018-04-12T03:03:15.896Z,56.37
2018-04-12T03:05:43.675Z,59.17
2018-04-12T03:08:11.452Z,52.30
2018-04-12T03:10:39.241Z,55.00
2018-04-12T03:13:06.961Z,67.03
2018-04-12T03:15:34.685Z,64.03
2018-04-12T03:18:02.387Z,59.63
2018-04-12T03:20:30.100Z,54.43
2018-04-12T03:22:57.879Z,56.47
2018-04-12T03:25:25.660Z,63.50
2018-04-12T03:27:54.135Z,60.97
2018-04-12T03:30:21.835Z,69.73
2018-04-12T03:32:49.604Z,60.80
2018-04-12T03:35:17.385Z,65.83
2018-04-12T03:37:45.261Z,59.53
2018-04-12T03:40:12.991Z,63.27
2018-04-12T03:42:41.482Z,74.13
2018-04-12T03:45:09.199Z,73.03
2018-04-12T03:47:36.985Z,68.27
2018-04-12T03:50:04.817Z,62.87
2018-04-12T03:52:32.580Z,59.03
2018-04-12T03:55:00.303Z,69.60
2018-04-12T03:57:28.035Z,53.50
2018-04-12T03:59:55.820Z,68.60
2018-04-12T04:02:23.582Z,62.53
2018-04-12T04:04:51.460Z,58.40
2018-04-12T04:07:22.993Z,66.47
2018-04-12T04:09:50.839Z,68.90
2018-04-12T04:12:18.607Z,60.67
2018-04-12T04:28:13.803Z,61.03
2018-04-12T04:30:41.578Z,70.13
2018-04-12T04:33:09.360Z,59.83
2018-04-12T04:35:37.149Z,60.10
2018-04-12T04:38:04.932Z,62.60
2018-04-12T04:40:33.528Z,60.40
2018-04-12T04:43:01.329Z,67.43
2018-04-12T04:45:30.020Z,54.27
2018-04-12T04:47:57.809Z,62.80
2018-04-12T04:50:25.624Z,70.03
2018-04-12T04:52:53.353Z,73.27
2018-04-12T04:55:21.140Z,65.90
2018-04-12T04:57:49.764Z,57.67
2018-04-12T05:00:17.590Z,67.77
2018-04-12T05:02:46.136Z,72.30
2018-04-12T05:05:13.984Z,72.93
2018-04-12T05:07:41.759Z,62.13
2018-04-12T05:10:09.561Z,62.03
2018-04-12T05:12:37.451Z,66.23
2018-04-12T05:15:05.193Z,57.90
2018-04-12T05:17:32.996Z,52.97
2018-04-12T05:20:00.777Z,56.60
2018-04-12T05:22:28.582Z,51.60
2018-04-12T05:24:56.351Z,55.87
2018-04-12T05:27:24.074Z,64.33
2018-04-12T05:29:51.836Z,55.07
2018-04-12T05:32:19.641Z,50.60
2018-04-12T05:34:47.517Z,47.40
2018-04-12T05:37:15.413Z,50.87
2018-04-12T05:39:43.285Z,48.90
2018-04-12T05:42:11.006Z,45.27
2018-04-12T05:44:38.803Z,47.07
2018-04-12T05:47:06.582Z,48.40
2018-04-12T05:49:34.370Z,47.97
2018-04-12T05:52:02.956Z,47.17
2018-04-12T05:54:30.692Z,47.77
2018-04-12T05:56:58.434Z,44.03
2018-04-12T05:59:26.230Z,42.00
2018-04-12T06:01:54.006Z,40.23
2018-04-12T06:04:21.783Z,42.83
2018-04-12T06:06:49.514Z,32.57
2018-04-12T06:09:17.307Z,37.00
2018-04-12T06:11:45.045Z,28.37
2018-04-12T06:14:12.835Z,28.60
2018-04-12T06:16:40.555Z,23.90
2018-04-12T06:19:08.367Z,24.53
2018-04-12T06:21:36.167Z,23.37
2018-04-12T06:24:03.933Z,26.13
2018-04-12T06:26:31.712Z,24.03
2018-04-12T06:28:59.479Z,25.33
2018-04-12T06:31:27.182Z,22.93
2018-04-12T06:33:55.017Z,22.93
2018-04-12T06:36:22.760Z,24.13
2018-04-12T06:38:50.487Z,28.97
2018-04-12T06:41:18.438Z,21.73
2018-04-12T06:43:46.225Z,24.13
2018-04-12T06:46:13.957Z,19.27
2018-04-12T06:48:41.676Z,22.77
2018-04-12T06:51:09.396Z,25.53
2018-04-12T06:53:37.131Z,17.37
2018-04-12T06:56:04.920Z,17.73
2018-04-12T06:58:32.638Z,12.33
2018-04-12T07:01:00.360Z,16.47
2018-04-12T07:03:28.085Z,24.57
2018-04-12T07:05:55.851Z,24.77
2018-04-12T07:08:23.572Z,17.40
2018-04-12T07:10:51.380Z,10.70
2018-04-12T07:13:19.102Z,15.70
2018-04-12T07:15:46.831Z,15.93
2018-04-12T07:18:14.772Z,12.00
2018-04-12T07:20:43.307Z,18.47
2018-04-12T07:23:11.071Z,11.67
2018-04-12T07:25:38.845Z,18.23
2018-04-12T07:28:06.573Z,21.70
2018-04-12T07:30:35.068Z,13.80
2018-04-12T07:33:02.836Z,9.23
2018-04-12T07:35:30.598Z,8.10
2018-04-12T07:37:58.321Z,16.87
2018-04-12T07:40:26.142Z,16.77
2018-04-12T07:42:54.024Z,14.33
2018-04-12T07:45:21.806Z,13.17
2018-04-12T07:47:49.612Z,13.43
2018-04-12T07:50:18.101Z,15.50
2018-04-12T07:52:45.815Z,10.47
2018-04-12T07:55:13.955Z,11.33
2018-04-12T07:57:41.768Z,8.70
2018-04-12T08:00:09.533Z,15.23
2018-04-12T08:02:37.307Z,18.23
2018-04-12T08:05:05.028Z,6.37
2018-04-12T08:07:32.813Z,14.43
2018-04-12T08:10:00.594Z,11.03
2018-04-12T08:12:28.419Z,14.87
2018-04-12T08:14:56.240Z,13.03
2018-04-12T08:17:24.044Z,13.27
2018-04-12T08:19:52.634Z,20.10
2018-04-12T08:22:20.407Z,13.60
2018-04-12T08:24:48.208Z,18.30
2018-04-12T08:27:15.939Z,15.30
2018-04-12T08:29:43.713Z,19.13
2018-04-12T08:32:11.441Z,17.93
2018-04-12T08:34:39.247Z,22.23
2018-04-12T08:37:06.969Z,26.93
2018-04-12T08:39:34.761Z,27.20
2018-04-12T08:42:02.557Z,20.27
2018-04-12T08:44:30.336Z,30.43
2018-04-12T08:46:58.140Z,51.83
2018-04-12T08:49:25.935Z,13.53
2018-04-12T08:51:54.531Z,33.73
2018-04-12T08:54:22.385Z,11.47
2018-04-12T08:56:50.891Z,15.33
2018-04-12T08:59:18.710Z,18.97
2018-04-12T09:01:46.489Z,16.43
2018-04-12T09:04:14.284Z,13.70
2018-04-12T09:06:42.091Z,13.47
2018-04-12T09:09:09.901Z,10.40
2018-04-12T09:11:37.607Z,7.50
2018-04-12T09:14:05.381Z,16.80
2018-04-12T09:16:33.164Z,17.27
2018-04-12T09:19:00.928Z,9.80
2018-04-12T09:21:28.674Z,13.57
2018-04-12T09:23:56.414Z,13.23
2018-04-12T09:26:24.152Z,14.10
2018-04-12T09:28:51.978Z,9.33
2018-04-12T09:31:19.759Z,5.90
2018-04-12T09:33:47.472Z,7.43
2018-04-12T09:36:15.996Z,10.30
2018-04-12T09:38:43.703Z,7.20
2018-04-12T09:41:11.443Z,11.20
2018-04-12T09:43:39.185Z,16.57
2018-04-12T09:46:06.963Z,10.90
2018-04-12T09:48:34.783Z,13.67
2018-04-12T09:51:02.516Z,42.80
2018-04-12T09:53:30.310Z,48.17
2018-04-12T09:55:58.275Z,55.40
2018-04-12T09:58:26.009Z,58.13
2018-04-12T10:00:56.537Z,50.93
2018-04-12T10:03:24.265Z,51.10
2018-04-12T10:05:57.522Z,42.80
2018-04-12T10:08:28.183Z,52.30
2018-04-12T10:10:55.954Z,41.17
2018-04-12T10:13:23.702Z,46.33
2018-04-12T10:15:51.450Z,53.33
2018-04-12T10:18:19.180Z,56.50
2018-04-12T10:20:46.984Z,55.43
2018-04-12T10:23:14.709Z,53.37
2018-04-12T10:25:42.442Z,59.93
2018-04-12T10:28:10.237Z,55.00
2018-04-12T10:30:38.029Z,60.63
2018-04-12T10:33:05.867Z,60.20
2018-04-12T10:35:33.671Z,64.07
2018-04-12T10:38:01.461Z,58.27
2018-04-12T10:40:29.244Z,57.63
2018-04-12T10:42:57.036Z,51.07
2018-04-12T10:45:25.579Z,51.40
2018-04-12T10:47:53.300Z,46.40
2018-04-12T10:50:21.028Z,52.93
2018-04-12T10:52:48.781Z,57.40
2018-04-12T10:55:16.612Z,51.93
2018-04-12T10:57:44.923Z,58.10
2018-04-12T11:00:12.694Z,59.50
2018-04-12T11:02:40.423Z,52.30
2018-04-12T11:05:08.186Z,49.57
2018-04-12T11:07:35.909Z,53.10
2018-04-12T11:10:03.760Z,51.53
2018-04-12T11:12:31.517Z,45.63
2018-04-12T11:14:59.257Z,46.33
2018-04-12T11:17:27.039Z,48.17
2018-04-12T11:19:54.834Z,41.00
2018-04-12T11:22:22.567Z,47.73
2018-04-12T11:24:50.367Z,45.27
2018-04-12T11:27:18.131Z,44.43
2018-04-12T11:29:45.902Z,45.43
2018-04-12T11:32:13.654Z,42.27
2018-04-12T11:34:41.465Z,42.57
2018-04-12T11:37:09.329Z,41.60
2018-04-12T11:39:37.134Z,42.80
2018-04-12T11:42:04.904Z,44.70
2018-04-12T11:44:32.767Z,38.53
2018-04-12T11:47:00.630Z,31.70
2018-04-12T11:49:28.421Z,35.03
2018-04-12T11:51:56.333Z,35.17
2018-04-12T11:54:26.252Z,30.70
2018-04-12T11:56:54.627Z,32.73
2018-04-12T11:59:24.448Z,38.00
2018-04-12T12:01:53.215Z,30.23
2018-04-12T12:04:21.725Z,32.30
2018-04-12T12:06:51.241Z,35.73
2018-04-12T12:09:19.120Z,50.93
2018-04-12T12:11:48.107Z,28.60
2018-04-12T12:14:17.598Z,27.20
2018-04-12T12:16:46.835Z,26.53
2018-04-12T12:19:15.528Z,38.17
2018-04-12T12:21:45.704Z,33.23
2018-04-12T12:24:14.503Z,22.73
2018-04-12T12:26:42.679Z,19.90
2018-04-12T12:29:11.293Z,19.27
2018-04-12T12:31:40.822Z,25.80
2018-04-12T12:34:09.055Z,17.70
2018-04-12T12:36:37.269Z,18.73
2018-04-12T12:39:06.704Z,20.50
2018-04-12T12:41:35.280Z,22.30
2018-04-12T12:44:03.917Z,22.43
2018-04-12T12:46:34.567Z,22.50
2018-04-12T12:49:03.360Z,25.70
2018-04-12T12:51:32.475Z,19.03
2018-04-12T12:54:01.477Z,21.07
2018-04-12T12:56:29.833Z,21.57
2018-04-12T12:58:57.863Z,20.50
2018-04-12T13:01:26.788Z,23.07
2018-04-12T13:03:55.924Z,25.20
2018-04-12T13:06:24.733Z,26.33
2018-04-12T13:08:53.703Z,15.00
2018-04-12T13:11:23.831Z,16.10
2018-04-12T13:13:52.278Z,13.53
2018-04-12T13:16:20.940Z,14.20
2018-04-12T13:18:49.801Z,17.70
2018-04-12T13:21:17.722Z,17.40
2018-04-12T13:23:46.320Z,15.03
2018-04-12T13:26:14.316Z,13.73
2018-04-12T13:28:42.138Z,15.93
2018-04-12T13:31:09.989Z,15.43
2018-04-12T13:33:37.869Z,10.40
2018-04-12T13:36:05.659Z,23.20
2018-04-12T13:38:33.408Z,15.90
2018-04-12T13:41:01.660Z,15.57
2018-04-12T13:46:43.333Z,21.40
2018-04-12T13:49:11.079Z,12.93
2018-04-12T13:51:39.734Z,13.83
2018-04-12T13:54:07.499Z,15.23
2018-04-12T13:56:35.262Z,11.87
2018-04-12T13:59:03.799Z,16.60
2018-04-12T14:01:31.831Z,15.50
2018-04-12T14:03:59.596Z,12.97
2018-04-12T14:06:27.308Z,12.27
2018-04-12T14:08:55.096Z,17.87
2018-04-12T14:11:22.886Z,13.57
2018-04-12T14:13:50.625Z,13.30
2018-04-12T14:16:18.439Z,11.77
2018-04-12T14:18:46.208Z,10.53
2018-04-12T14:21:15.905Z,9.40
2018-04-12T14:23:43.652Z,8.57
2018-04-12T14:28:50.640Z,12.37
2018-04-12T14:31:18.465Z,14.03
2018-04-12T14:33:48.250Z,16.67
2018-04-12T14:36:18.145Z,15.27
2018-04-12T14:38:46.043Z,17.63
2018-04-12T14:41:14.729Z,10.97
2018-04-12T14:43:43.367Z,11.13
2018-04-12T14:46:11.098Z,9.17
2018-04-12T14:48:38.959Z,12.43
2018-04-12T14:51:06.831Z,12.83
2018-04-12T14:57:07.834Z,18.03
2018-04-12T14:59:35.549Z,13.73
2018-04-12T15:02:03.638Z,17.23
2018-04-12T15:04:31.401Z,17.87
2018-04-12T15:06:59.266Z,15.37
2018-04-12T15:09:27.015Z,19.47
2018-04-12T15:11:54.876Z,13.13
2018-04-12T15:14:22.644Z,15.63
2018-04-12T15:16:52.360Z,13.53
2018-04-12T15:19:20.115Z,19.17
2018-04-12T15:21:47.900Z,14.87
2018-04-12T15:24:15.732Z,20.57
2018-04-12T15:26:43.557Z,20.70
2018-04-12T15:29:11.404Z,23.83
2018-04-12T15:31:39.201Z,10.63
2018-04-12T15:34:07.058Z,18.10
2018-04-12T15:36:34.845Z,12.80
2018-04-12T15:39:02.566Z,15.90
2018-04-12T15:41:30.404Z,12.40
2018-04-12T15:43:58.456Z,19.23
2018-04-12T15:46:26.408Z,12.87
2018-04-12T15:48:55.036Z,13.23
2018-04-12T15:51:22.797Z,14.63
2018-04-12T15:53:50.551Z,19.20
2018-04-12T15:56:19.193Z,15.03
2018-04-12T15:58:47.019Z,19.33
2018-04-12T16:01:15.876Z,17.17
2018-04-12T16:03:43.834Z,15.47
2018-04-12T16:06:11.721Z,12.00
2018-04-12T16:08:39.670Z,18.03
2018-04-12T16:11:08.887Z,23.37
2018-04-12T16:13:37.392Z,10.13
2018-04-12T16:16:05.229Z,18.13
2018-04-12T16:18:32.980Z,16.80
2018-04-12T16:21:00.764Z,14.50
2018-04-12T16:23:30.664Z,11.60
2018-04-12T16:25:58.436Z,11.73
2018-04-12T16:28:26.238Z,5.73
2018-04-12T16:30:54.002Z,4.80
2018-04-12T16:33:21.825Z,6.93
2018-04-12T16:35:49.608Z,5.70
2018-04-12T16:38:17.390Z,11.30
2018-04-12T16:40:45.197Z,9.20
2018-04-12T16:43:12.949Z,8.60
2018-04-12T16:45:40.786Z,8.70
2018-04-12T16:48:08.576Z,6.60
2018-04-12T16:50:36.389Z,4.00
2018-04-12T16:53:04.264Z,8.03
2018-04-12T16:55:32.349Z,3.90
2018-04-12T16:58:01.815Z,5.17
2018-04-12T17:00:29.613Z,5.77
2018-04-12T17:02:57.497Z,6.03
2018-04-12T17:05:25.810Z,4.37
2018-04-12T17:07:53.636Z,7.60
2018-04-12T17:10:21.682Z,4.77
2018-04-12T17:12:49.426Z,4.93
2018-04-12T17:15:18.585Z,9.53
2018-04-12T17:17:47.052Z,5.43
2018-04-12T17:20:14.871Z,6.80
2018-04-12T17:22:43.474Z,6.10
2018-04-12T17:25:13.003Z,3.30
2018-04-12T17:27:40.811Z,5.83
2018-04-12T17:30:08.558Z,3.90
2018-04-12T17:32:36.651Z,4.90
2018-04-12T17:35:09.817Z,4.50
2018-04-12T17:37:37.639Z,7.73
2018-04-12T17:40:05.534Z,4.33
2018-04-12T17:42:33.279Z,7.03
2018-04-12T17:45:01.169Z,6.00
2018-04-12T17:47:28.955Z,8.57
2018-04-12T17:49:56.720Z,5.10
2018-04-12T17:52:24.449Z,4.37
2018-04-12T17:54:52.196Z,7.43
2018-04-12T17:57:19.911Z,10.93
2018-04-12T17:59:47.822Z,9.00
2018-04-12T18:02:15.641Z,7.57
2018-04-12T18:04:44.591Z,3.60
2018-04-12T18:07:12.775Z,3.77
2018-04-12T18:09:40.546Z,4.90
2018-04-12T18:12:08.260Z,5.40
2018-04-12T18:14:35.985Z,7.90
2018-04-12T18:17:03.795Z,8.23
2018-04-12T18:19:31.792Z,7.43
2018-04-12T18:21:59.867Z,5.97
2018-04-12T18:24:28.512Z,5.00
2018-04-12T18:26:57.221Z,12.20
2018-04-12T18:29:25.414Z,6.63
2018-04-12T18:31:57.390Z,6.80
2018-04-12T18:34:25.271Z,8.23
2018-04-12T18:36:53.183Z,4.80
2018-04-12T18:39:20.973Z,6.40
2018-04-12T18:41:50.345Z,5.07
2018-04-12T18:44:18.125Z,6.40
2018-04-12T18:46:45.926Z,5.70
2018-04-12T18:49:13.788Z,6.87
2018-04-12T18:51:41.796Z,11.60
2018-04-12T18:54:16.883Z,8.77
2018-04-12T18:56:44.786Z,10.23
2018-04-12T18:59:12.600Z,7.60
2018-04-12T19:01:40.402Z,10.50
2018-04-12T19:04:08.123Z,7.33
2018-04-12T19:06:35.862Z,15.67
2018-04-12T19:09:06.610Z,8.77
2018-04-12T19:11:35.513Z,5.87
2018-04-12T19:14:09.272Z,7.27
2018-04-12T19:16:37.810Z,7.20
2018-04-12T19:19:07.983Z,5.23
2018-04-12T19:21:36.273Z,6.73
2018-04-12T19:24:05.705Z,7.33
2018-04-12T19:26:36.079Z,5.40
2018-04-12T19:29:05.424Z,2.60
2018-04-12T19:31:34.276Z,4.80
2018-04-12T19:34:03.435Z,7.10
2018-04-12T19:36:32.019Z,4.17
2018-04-12T19:38:59.981Z,8.47
2018-04-12T19:41:29.114Z,4.37
2018-04-12T19:43:57.573Z,5.77
2018-04-12T19:46:26.524Z,7.90
2018-04-12T19:48:56.013Z,8.27
2018-04-12T19:51:23.912Z,7.43
2018-04-12T19:53:52.939Z,4.80
2018-04-12T19:56:21.685Z,7.77
2018-04-12T19:58:50.983Z,13.40
2018-04-12T20:01:20.635Z,11.70
2018-04-12T20:03:49.965Z,4.70
2018-04-12T20:06:17.859Z,6.70
2018-04-12T20:08:45.689Z,8.17
2018-04-12T20:11:13.950Z,8.83
2018-04-12T20:13:41.695Z,12.77
2018-04-12T20:16:09.443Z,5.30
2018-04-12T20:18:37.208Z,10.07
2018-04-12T20:21:05.203Z,11.30
2018-04-12T20:23:33.069Z,6.60
2018-04-12T20:26:00.847Z,15.03
2018-04-12T20:28:29.992Z,8.63
2018-04-12T20:30:57.845Z,8.70
2018-04-12T20:33:25.685Z,7.00
2018-04-12T20:35:54.044Z,11.10
2018-04-12T20:38:21.821Z,6.70
2018-04-12T20:40:49.572Z,8.67
2018-04-12T20:43:17.370Z,8.93
2018-04-12T20:45:45.906Z,10.40
2018-04-12T20:50:46.449Z,13.50
2018-04-12T20:53:14.178Z,12.57
2018-04-12T20:55:41.983Z,8.60
2018-04-12T20:58:09.670Z,10.73
2018-04-12T21:00:37.383Z,8.30
2018-04-12T21:03:05.895Z,10.83
2018-04-12T21:05:33.658Z,12.00
2018-04-12T21:08:01.406Z,10.63
2018-04-12T21:10:29.166Z,10.33
2018-04-12T21:12:56.869Z,7.33
2018-04-12T21:15:24.554Z,9.10
2018-04-12T21:17:52.236Z,6.87
2018-04-12T21:20:19.955Z,11.50
2018-04-12T21:22:47.685Z,7.90
2018-04-12T21:25:16.150Z,8.70
2018-04-12T21:27:43.888Z,8.57
2018-04-12T21:30:11.645Z,10.30
2018-04-12T21:32:39.340Z,13.13
2018-04-12T21:35:07.071Z,15.23
2018-04-12T21:37:34.826Z,8.70
2018-04-12T21:40:02.493Z,8.53
2018-04-12T21:42:30.262Z,10.00
2018-04-12T21:44:57.933Z,9.17
2018-04-12T21:47:25.697Z,12.00
2018-04-12T21:49:53.448Z,8.50
2018-04-12T21:52:22.123Z,6.63
2018-04-12T21:54:49.855Z,12.60
2018-04-12T21:57:17.631Z,7.40
2018-04-12T21:59:46.159Z,11.13
2018-04-12T22:02:13.855Z,10.23
2018-04-12T22:04:41.578Z,10.20
2018-04-12T22:07:09.309Z,6.87
2018-04-12T22:09:36.993Z,8.87
2018-04-12T22:12:04.753Z,15.73
2018-04-12T22:14:32.499Z,6.70
2018-04-12T22:17:00.209Z,6.97
2018-04-12T22:19:27.888Z,4.70
2018-04-12T22:21:55.565Z,8.23
2018-04-12T22:24:23.309Z,11.23
2018-04-12T22:26:51.089Z,14.07
2018-04-12T22:29:18.842Z,10.23
2018-04-12T22:31:47.339Z,11.20
2018-04-12T22:34:15.080Z,15.43
2018-04-12T22:36:43.860Z,5.40
2018-04-12T22:39:11.594Z,10.80
2018-04-12T22:41:39.267Z,8.77
2018-04-12T22:44:07.001Z,6.80
2018-04-12T22:46:34.663Z,6.50
2018-04-12T22:49:02.377Z,13.47
2018-04-12T22:51:30.095Z,6.40
2018-04-12T22:53:57.777Z,11.60
2018-04-12T22:56:25.520Z,9.97
2018-04-12T22:58:53.244Z,7.97
2018-04-12T23:01:20.983Z,11.43
2018-04-12T23:03:48.713Z,13.50
2018-04-12T23:06:16.463Z,5.70
2018-04-12T23:08:44.191Z,6.27
2018-04-12T23:11:11.876Z,10.03
2018-04-12T23:13:39.601Z,8.47
2018-04-12T23:16:07.353Z,11.53
2018-04-12T23:18:35.046Z,9.77
2018-04-12T23:21:02.806Z,9.87
2018-04-12T23:23:30.540Z,8.73
2018-04-12T23:25:58.213Z,8.27
2018-04-12T23:28:25.957Z,11.57
2018-04-12T23:30:54.471Z,5.20
2018-04-12T23:33:22.172Z,10.23
2018-04-12T23:35:49.953Z,4.73
2018-04-12T23:38:17.621Z,4.43
2018-04-12T23:40:45.309Z,7.50
2018-04-12T23:43:12.982Z,3.80
2018-04-12T23:45:40.671Z,6.80
2018-04-12T23:48:08.397Z,8.17
2018-04-12T23:50:36.092Z,6.63
2018-04-12T23:53:03.825Z,6.33
2018-04-12T23:55:32.372Z,11.03
2018-04-12T23:58:00.193Z,11.20
