createdAt,value
2017-10-05T00:00:00.405Z,10.89
2017-10-05T00:02:30.159Z,11.02
2017-10-05T00:04:59.896Z,11.05
2017-10-05T00:07:29.689Z,11.02
2017-10-05T00:09:59.427Z,11.06
2017-10-05T00:12:29.170Z,11.16
2017-10-05T00:14:58.916Z,11.22
2017-10-05T00:17:28.663Z,11.23
2017-10-05T00:19:58.299Z,11.28
2017-10-05T00:22:28.057Z,11.33
2017-10-05T00:24:57.869Z,11.30
2017-10-05T00:27:29.527Z,11.26
2017-10-05T00:29:59.263Z,11.36
2017-10-05T00:32:28.992Z,11.33
2017-10-05T00:34:58.726Z,11.32
2017-10-05T00:37:28.454Z,11.34
2017-10-05T00:39:58.242Z,11.47
2017-10-05T00:42:28.023Z,11.56
2017-10-05T00:44:57.772Z,11.57
2017-10-05T00:47:27.337Z,11.58
2017-10-05T00:49:56.966Z,11.67
2017-10-05T00:52:26.349Z,11.71
2017-10-05T00:54:55.737Z,11.67
2017-10-05T00:57:24.947Z,11.61
2017-10-05T00:59:54.686Z,11.67
2017-10-05T01:02:24.456Z,11.61
2017-10-05T01:04:54.208Z,11.68
2017-10-05T01:07:23.972Z,11.69
2017-10-05T01:09:53.730Z,11.75
2017-10-05T01:12:23.501Z,11.72
2017-10-05T01:14:53.098Z,11.76
2017-10-05T01:17:22.669Z,11.65
2017-10-05T01:19:52.065Z,11.72
2017-10-05T01:22:21.853Z,11.82
2017-10-05T01:24:51.236Z,11.87
2017-10-05T01:27:20.989Z,11.96
2017-10-05T01:29:50.742Z,11.96
2017-10-05T01:32:20.464Z,12.02
2017-10-05T01:34:49.868Z,12.05
2017-10-05T01:37:19.611Z,12.00
2017-10-05T01:39:49.357Z,11.95
2017-10-05T01:42:19.145Z,12.05
2017-10-05T01:44:48.873Z,12.12
2017-10-05T01:47:18.622Z,12.09
2017-10-05T01:49:48.364Z,12.12
2017-10-05T01:52:17.813Z,12.17
2017-10-05T01:54:47.612Z,12.15
2017-10-05T01:57:17.353Z,12.17
2017-10-05T01:59:47.105Z,12.19
2017-10-05T02:02:16.875Z,12.20
2017-10-05T02:04:46.604Z,12.20
2017-10-05T02:07:16.198Z,12.22
2017-10-05T02:09:46.172Z,12.24
2017-10-05T02:12:15.916Z,12.22
2017-10-05T02:14:45.685Z,12.19
2017-10-05T02:17:15.460Z,12.21
2017-10-05T02:19:45.039Z,12.18
2017-10-05T02:22:14.786Z,12.26
2017-10-05T02:24:44.532Z,12.23
2017-10-05T02:27:14.270Z,12.29
2017-10-05T02:29:44.007Z,12.28
2017-10-05T02:32:13.744Z,12.26
2017-10-05T02:34:43.495Z,12.14
2017-10-05T02:37:13.275Z,12.16
2017-10-05T02:39:43.018Z,12.13
2017-10-05T02:42:12.830Z,12.20
2017-10-05T02:44:42.587Z,12.19
2017-10-05T02:47:12.326Z,12.25
2017-10-05T02:49:42.101Z,12.25
2017-10-05T02:52:11.685Z,12.27
2017-10-05T02:54:41.440Z,12.35
2017-10-05T02:57:11.186Z,12.35
2017-10-05T02:59:40.947Z,12.34
2017-10-05T03:02:10.709Z,12.30
2017-10-05T03:04:40.463Z,12.30
2017-10-05T03:07:10.192Z,12.25
2017-10-05T03:09:39.938Z,12.30
2017-10-05T03:12:09.694Z,12.31
2017-10-05T03:14:39.417Z,12.25
2017-10-05T03:17:09.168Z,12.22
2017-10-05T03:19:38.957Z,12.17
2017-10-05T03:22:08.676Z,12.13
2017-10-05T03:24:38.257Z,12.09
2017-10-05T03:27:07.848Z,12.08
2017-10-05T03:29:37.381Z,12.15
2017-10-05T03:32:07.128Z,12.11
2017-10-05T03:34:36.693Z,12.18
2017-10-05T03:37:06.426Z,12.13
2017-10-05T03:39:36.190Z,12.11
2017-10-05T03:42:05.963Z,12.03
2017-10-05T03:44:35.708Z,12.01
2017-10-05T03:47:05.462Z,11.93
2017-10-05T03:49:35.214Z,12.00
2017-10-05T03:52:04.778Z,12.03
2017-10-05T03:54:34.357Z,11.87
2017-10-05T03:57:03.924Z,11.87
2017-10-05T03:59:33.485Z,11.83
2017-10-05T04:02:03.120Z,11.75
2017-10-05T04:04:32.975Z,11.75
2017-10-05T04:07:02.520Z,11.78
2017-10-05T04:09:32.282Z,11.76
2017-10-05T04:12:01.816Z,11.63
2017-10-05T04:14:31.561Z,11.60
2017-10-05T04:17:01.283Z,11.61
2017-10-05T04:19:31.030Z,11.54
2017-10-05T04:22:00.764Z,11.50
2017-10-05T04:24:30.606Z,11.45
2017-10-05T04:27:00.327Z,11.43
2017-10-05T04:29:30.252Z,11.46
2017-10-05T04:32:00.034Z,11.37
2017-10-05T04:34:29.866Z,11.27
2017-10-05T04:36:59.620Z,11.27
2017-10-05T04:39:29.366Z,11.19
2017-10-05T04:41:59.162Z,11.21
2017-10-05T04:44:29.443Z,11.23
2017-10-05T04:46:59.802Z,11.14
2017-10-05T04:49:29.561Z,11.02
2017-10-05T04:51:59.362Z,11.08
2017-10-05T04:54:28.933Z,11.11
2017-10-05T04:56:58.357Z,11.14
2017-10-05T04:59:28.822Z,11.21
2017-10-05T05:01:58.552Z,11.23
2017-10-05T05:04:28.305Z,11.45
2017-10-05T05:06:57.850Z,11.59
2017-10-05T05:09:27.567Z,11.93
2017-10-05T05:11:57.320Z,12.12
2017-10-05T05:14:27.097Z,12.11
2017-10-05T05:16:56.738Z,12.24
2017-10-05T05:19:26.510Z,12.18
2017-10-05T05:21:56.368Z,12.33
2017-10-05T05:24:26.189Z,12.21
2017-10-05T05:26:56.003Z,12.20
2017-10-05T05:29:25.801Z,12.16
2017-10-05T05:31:55.632Z,12.19
2017-10-05T05:34:25.388Z,12.29
2017-10-05T05:36:55.356Z,12.37
2017-10-05T05:39:25.105Z,12.61
2017-10-05T05:41:54.954Z,12.59
2017-10-05T05:44:24.710Z,12.62
2017-10-05T05:46:54.532Z,12.69
2017-10-05T05:49:24.285Z,12.73
2017-10-05T05:51:54.189Z,12.71
2017-10-05T05:54:24.042Z,12.71
2017-10-05T05:56:53.461Z,12.73
2017-10-05T05:59:23.211Z,12.67
2017-10-05T06:01:52.610Z,12.70
2017-10-05T06:04:22.344Z,12.72
2017-10-05T06:06:52.001Z,12.71
2017-10-05T06:09:21.765Z,12.84
2017-10-05T06:11:51.540Z,12.77
2017-10-05T06:14:21.221Z,12.81
2017-10-05T06:16:50.771Z,12.95
2017-10-05T06:19:20.541Z,13.05
2017-10-05T06:21:50.312Z,13.06
2017-10-05T06:24:20.096Z,13.12
2017-10-05T06:26:49.834Z,13.31
2017-10-05T06:29:19.576Z,13.44
2017-10-05T06:31:49.383Z,13.52
2017-10-05T06:34:19.192Z,13.58
2017-10-05T06:36:48.968Z,13.69
2017-10-05T06:39:18.754Z,13.79
2017-10-05T06:41:48.512Z,13.93
2017-10-05T06:44:18.278Z,14.06
2017-10-05T06:46:48.034Z,14.10
2017-10-05T06:49:21.571Z,14.11
2017-10-05T06:51:51.448Z,14.07
2017-10-05T06:54:21.177Z,14.03
2017-10-05T06:56:50.912Z,13.98
2017-10-05T06:59:20.657Z,14.08
2017-10-05T07:01:50.422Z,14.22
2017-10-05T07:04:20.191Z,14.28
2017-10-05T07:06:50.008Z,14.37
2017-10-05T07:09:19.791Z,14.41
2017-10-05T07:11:49.542Z,14.51
2017-10-05T07:14:19.283Z,14.43
2017-10-05T07:16:49.040Z,14.35
2017-10-05T07:19:18.820Z,14.34
2017-10-05T07:21:48.585Z,14.42
2017-10-05T07:24:18.339Z,14.54
2017-10-05T07:26:48.080Z,14.59
2017-10-05T07:29:17.808Z,14.85
2017-10-05T07:31:47.553Z,14.99
2017-10-05T07:34:17.296Z,15.09
2017-10-05T07:36:47.028Z,15.09
2017-10-05T07:39:16.816Z,15.19
2017-10-05T07:41:46.582Z,14.87
2017-10-05T07:44:16.320Z,14.92
2017-10-05T07:46:46.055Z,15.10
2017-10-05T07:49:15.806Z,15.18
2017-10-05T07:51:45.545Z,15.26
2017-10-05T07:54:15.294Z,15.30
2017-10-05T07:56:44.769Z,15.46
2017-10-05T07:59:14.226Z,15.46
2017-10-05T08:01:44.015Z,15.33
2017-10-05T08:04:13.319Z,15.42
2017-10-05T08:06:43.097Z,15.39
2017-10-05T08:09:12.864Z,15.42
2017-10-05T08:11:42.628Z,15.45
2017-10-05T08:14:11.934Z,15.50
2017-10-05T08:16:41.383Z,15.56
2017-10-05T08:19:11.210Z,15.56
2017-10-05T08:21:40.717Z,15.64
2017-10-05T08:24:10.156Z,15.72
2017-10-05T08:26:39.625Z,15.77
2017-10-05T08:29:09.073Z,15.81
2017-10-05T08:31:38.524Z,15.77
2017-10-05T08:34:07.989Z,15.80
2017-10-05T08:36:37.436Z,15.98
2017-10-05T08:39:06.884Z,16.30
2017-10-05T08:41:36.352Z,16.51
2017-10-05T08:44:05.806Z,16.78
2017-10-05T08:46:35.256Z,16.95
2017-10-05T08:49:04.702Z,16.72
2017-10-05T08:51:33.831Z,16.38
2017-10-05T08:54:03.289Z,16.23
2017-10-05T08:56:32.753Z,16.32
2017-10-05T08:59:02.044Z,16.71
2017-10-05T09:01:31.294Z,17.05
2017-10-05T09:04:00.590Z,17.42
2017-10-05T09:06:29.857Z,17.78
2017-10-05T09:08:59.320Z,17.93
2017-10-05T09:11:28.557Z,18.07
2017-10-05T09:13:58.008Z,18.10
2017-10-05T09:16:27.531Z,18.48
2017-10-05T09:18:56.816Z,18.26
2017-10-05T09:21:26.275Z,18.87
2017-10-05T09:23:55.726Z,19.15
2017-10-05T09:26:25.385Z,19.34
2017-10-05T09:28:54.830Z,19.45
2017-10-05T09:31:24.285Z,19.76
2017-10-05T09:33:53.825Z,19.71
2017-10-05T09:36:23.311Z,19.85
2017-10-05T09:38:52.758Z,19.93
2017-10-05T09:41:22.223Z,20.24
2017-10-05T09:43:51.677Z,19.87
2017-10-05T09:46:21.180Z,20.22
2017-10-05T09:48:50.622Z,20.73
2017-10-05T09:51:21.284Z,21.87
2017-10-05T09:53:50.803Z,22.69
2017-10-05T09:56:20.306Z,23.25
2017-10-05T09:58:50.012Z,23.54
2017-10-05T10:01:19.472Z,23.56
2017-10-05T10:03:49.223Z,24.00
2017-10-05T10:06:19.205Z,25.50
2017-10-05T10:08:50.230Z,26.55
2017-10-05T10:11:19.871Z,26.28
2017-10-05T10:13:49.354Z,26.26
2017-10-05T10:16:19.980Z,26.22
2017-10-05T10:18:49.610Z,25.36
2017-10-05T10:21:19.181Z,25.04
2017-10-05T10:23:48.680Z,26.13
2017-10-05T10:26:18.753Z,25.45
2017-10-05T10:28:48.220Z,25.58
2017-10-05T10:31:17.686Z,26.31
2017-10-05T10:33:47.147Z,26.63
2017-10-05T10:36:16.618Z,26.54
2017-10-05T10:38:46.151Z,25.84
2017-10-05T10:41:15.592Z,25.95
2017-10-05T10:43:45.054Z,26.01
2017-10-05T10:46:14.533Z,26.03
2017-10-05T10:48:43.995Z,26.24
2017-10-05T10:51:13.463Z,26.52
2017-10-05T10:53:44.541Z,26.68
2017-10-05T10:56:15.618Z,27.19
2017-10-05T10:58:46.220Z,27.81
2017-10-05T11:01:16.609Z,27.82
2017-10-05T11:03:47.314Z,27.86
2017-10-05T11:06:16.929Z,27.47
2017-10-05T11:08:46.360Z,28.01
2017-10-05T11:11:15.924Z,28.85
2017-10-05T11:13:45.474Z,28.43
2017-10-05T11:16:14.945Z,28.35
2017-10-05T11:18:44.608Z,29.33
2017-10-05T11:21:14.114Z,31.40
2017-10-05T11:23:44.070Z,32.10
2017-10-05T11:26:14.005Z,33.68
2017-10-05T11:28:43.576Z,35.42
2017-10-05T11:31:13.033Z,37.63
2017-10-05T11:33:42.469Z,39.65
2017-10-05T11:36:11.988Z,40.88
2017-10-05T11:38:41.445Z,37.33
2017-10-05T11:41:10.965Z,32.80
2017-10-05T11:43:40.476Z,31.87
2017-10-05T11:46:10.081Z,30.86
2017-10-05T11:48:39.577Z,29.47
2017-10-05T11:51:09.496Z,28.88
2017-10-05T11:53:39.024Z,29.76
2017-10-05T11:56:08.506Z,29.63
2017-10-05T11:58:38.041Z,29.58
2017-10-05T12:01:07.587Z,30.24
2017-10-05T12:03:37.704Z,35.67
2017-10-05T12:06:07.426Z,37.11
2017-10-05T12:08:36.886Z,40.39
2017-10-05T12:11:06.356Z,41.13
2017-10-05T12:13:35.829Z,42.82
2017-10-05T12:16:05.406Z,39.84
2017-10-05T12:18:34.865Z,43.56
2017-10-05T12:21:04.328Z,42.86
2017-10-05T12:23:33.791Z,41.27
2017-10-05T12:26:03.242Z,41.06
2017-10-05T12:28:32.704Z,40.09
2017-10-05T12:31:02.145Z,40.92
2017-10-05T12:33:31.599Z,40.47
2017-10-05T12:36:00.952Z,41.54
2017-10-05T12:38:31.931Z,43.25
2017-10-05T12:41:01.440Z,43.77
2017-10-05T12:43:30.890Z,44.54
2017-10-05T12:46:00.355Z,44.94
2017-10-05T12:48:29.801Z,45.01
2017-10-05T12:50:59.260Z,43.23
2017-10-05T12:53:29.491Z,43.79
2017-10-05T12:55:59.814Z,42.84
2017-10-05T12:58:29.459Z,41.79
2017-10-05T13:00:58.912Z,41.14
2017-10-05T13:03:28.445Z,39.54
2017-10-05T13:06:01.881Z,39.97
2017-10-05T13:08:31.317Z,40.39
2017-10-05T13:11:00.910Z,39.29
2017-10-05T13:13:30.428Z,41.07
2017-10-05T13:15:59.868Z,40.52
2017-10-05T13:18:29.431Z,42.80
2017-10-05T13:20:58.888Z,39.94
2017-10-05T13:23:28.338Z,38.33
2017-10-05T13:25:57.859Z,34.33
2017-10-05T13:28:27.316Z,32.26
2017-10-05T13:30:56.746Z,32.11
2017-10-05T13:33:26.214Z,30.61
2017-10-05T13:35:55.770Z,30.67
2017-10-05T13:38:25.390Z,31.45
2017-10-05T13:40:55.171Z,30.90
2017-10-05T13:43:24.748Z,31.26
2017-10-05T13:45:55.282Z,32.23
2017-10-05T13:48:24.717Z,32.48
2017-10-05T13:50:54.179Z,30.53
2017-10-05T13:53:23.652Z,29.43
2017-10-05T13:55:53.125Z,27.58
2017-10-05T13:58:22.595Z,27.30
2017-10-05T14:00:52.917Z,27.02
2017-10-05T14:03:22.402Z,26.42
2017-10-05T14:05:51.876Z,26.18
2017-10-05T14:08:24.849Z,26.05
2017-10-05T14:10:54.309Z,25.35
2017-10-05T14:13:27.589Z,25.01
2017-10-05T14:15:57.073Z,24.77
2017-10-05T14:18:26.629Z,24.85
2017-10-05T14:20:56.075Z,24.85
2017-10-05T14:23:25.569Z,24.76
2017-10-05T14:25:55.159Z,24.89
2017-10-05T14:28:24.619Z,25.04
2017-10-05T14:30:54.164Z,25.04
2017-10-05T14:33:23.640Z,25.27
2017-10-05T14:35:53.188Z,25.21
2017-10-05T14:38:22.730Z,25.17
2017-10-05T14:40:52.160Z,25.32
2017-10-05T14:43:21.715Z,25.44
2017-10-05T14:45:51.194Z,25.44
2017-10-05T14:48:20.679Z,25.70
2017-10-05T14:50:50.110Z,25.36
2017-10-05T14:53:19.590Z,24.98
2017-10-05T14:55:49.016Z,24.82
2017-10-05T14:58:18.506Z,24.58
2017-10-05T15:00:47.964Z,24.44
2017-10-05T15:03:17.415Z,24.43
2017-10-05T15:05:46.860Z,24.21
2017-10-05T15:08:16.231Z,23.99
2017-10-05T15:10:45.542Z,23.84
2017-10-05T15:13:15.025Z,23.65
2017-10-05T15:15:44.472Z,23.58
2017-10-05T15:18:13.932Z,23.49
2017-10-05T15:20:43.386Z,23.37
2017-10-05T15:23:12.869Z,23.26
2017-10-05T15:25:42.327Z,23.14
2017-10-05T15:28:11.769Z,23.09
2017-10-05T15:30:41.239Z,22.95
2017-10-05T15:33:11.632Z,22.80
2017-10-05T15:35:41.081Z,22.78
2017-10-05T15:38:10.533Z,22.74
2017-10-05T15:40:40.004Z,22.71
2017-10-05T15:43:09.490Z,22.60
2017-10-05T15:45:38.502Z,22.53
2017-10-05T15:48:07.790Z,22.44
2017-10-05T15:50:37.337Z,22.41
2017-10-05T15:53:06.808Z,22.38
2017-10-05T15:55:36.263Z,22.32
2017-10-05T15:58:05.859Z,22.22
2017-10-05T16:00:35.401Z,22.15
2017-10-05T16:03:04.864Z,22.07
2017-10-05T16:05:34.333Z,21.92
2017-10-05T16:08:03.781Z,21.78
2017-10-05T16:10:33.296Z,21.68
2017-10-05T16:13:02.742Z,21.53
2017-10-05T16:15:32.246Z,21.48
2017-10-05T16:18:01.818Z,21.44
2017-10-05T16:20:31.265Z,21.45
2017-10-05T16:23:00.892Z,21.40
2017-10-05T16:25:30.339Z,21.41
2017-10-05T16:27:59.805Z,21.36
2017-10-05T16:30:29.303Z,21.25
2017-10-05T16:32:58.763Z,21.24
2017-10-05T16:35:28.261Z,21.16
2017-10-05T16:37:57.699Z,21.09
2017-10-05T16:40:27.180Z,21.10
2017-10-05T16:42:56.633Z,21.17
2017-10-05T16:45:26.162Z,21.13
2017-10-05T16:47:55.714Z,21.16
2017-10-05T16:50:25.172Z,21.00
2017-10-05T16:52:54.640Z,20.93
2017-10-05T16:55:24.091Z,20.90
2017-10-05T16:57:53.658Z,20.85
2017-10-05T17:00:23.173Z,20.73
2017-10-05T17:02:52.505Z,20.59
2017-10-05T17:05:21.960Z,20.46
2017-10-05T17:07:51.420Z,20.37
2017-10-05T17:10:20.910Z,20.16
2017-10-05T17:12:50.371Z,20.08
2017-10-05T17:15:19.821Z,19.87
2017-10-05T17:17:49.290Z,19.70
2017-10-05T17:20:18.759Z,19.44
2017-10-05T17:22:48.288Z,19.24
2017-10-05T17:25:17.809Z,19.17
2017-10-05T17:27:47.280Z,18.96
2017-10-05T17:30:16.712Z,18.82
2017-10-05T17:32:46.221Z,18.48
2017-10-05T17:35:15.658Z,18.57
2017-10-05T17:37:45.112Z,18.29
2017-10-05T17:40:14.560Z,18.13
2017-10-05T17:42:44.019Z,18.10
2017-10-05T17:45:13.654Z,18.04
2017-10-05T17:47:43.156Z,17.98
2017-10-05T17:50:12.599Z,17.86
2017-10-05T17:52:42.058Z,17.73
2017-10-05T17:55:11.550Z,17.63
2017-10-05T17:57:41.049Z,17.52
2017-10-05T18:00:10.497Z,17.30
2017-10-05T18:02:39.773Z,17.22
2017-10-05T18:05:09.294Z,16.98
2017-10-05T18:07:38.770Z,16.97
2017-10-05T18:10:08.238Z,16.88
2017-10-05T18:12:37.685Z,16.81
2017-10-05T18:15:07.393Z,16.76
2017-10-05T18:17:36.853Z,16.74
2017-10-05T18:20:06.326Z,16.59
2017-10-05T18:22:35.780Z,16.44
2017-10-05T18:25:05.290Z,16.38
2017-10-05T18:27:34.797Z,16.21
2017-10-05T18:30:05.028Z,16.06
2017-10-05T18:32:34.494Z,15.88
2017-10-05T18:35:03.976Z,15.84
2017-10-05T18:37:33.437Z,15.83
2017-10-05T18:40:02.911Z,15.89
2017-10-05T18:42:32.531Z,15.82
2017-10-05T18:45:01.971Z,15.78
2017-10-05T18:47:31.439Z,15.60
2017-10-05T18:50:00.952Z,15.60
2017-10-05T18:52:30.437Z,15.47
2017-10-05T18:54:59.981Z,15.42
2017-10-05T18:57:29.430Z,15.41
2017-10-05T18:59:59.744Z,15.37
2017-10-05T19:02:29.199Z,15.33
2017-10-05T19:04:59.148Z,15.27
2017-10-05T19:07:28.614Z,15.17
2017-10-05T19:09:58.623Z,15.20
2017-10-05T19:12:28.102Z,15.18
2017-10-05T19:14:57.796Z,15.15
2017-10-05T19:17:27.759Z,15.06
2017-10-05T19:19:57.422Z,15.00
2017-10-05T19:22:27.431Z,14.88
2017-10-05T19:24:57.132Z,14.86
2017-10-05T19:27:27.431Z,14.70
2017-10-05T19:29:57.678Z,14.58
2017-10-05T19:32:27.793Z,14.37
2017-10-05T19:34:59.383Z,14.24
2017-10-05T19:37:29.736Z,14.21
2017-10-05T19:40:03.262Z,14.12
2017-10-05T19:42:33.567Z,14.03
2017-10-05T19:45:03.520Z,13.89
2017-10-05T19:47:33.445Z,13.90
2017-10-05T19:50:03.611Z,13.91
2017-10-05T19:52:34.100Z,13.82
2017-10-05T19:55:04.439Z,13.82
2017-10-05T19:57:34.494Z,13.92
2017-10-05T20:00:04.650Z,13.81
2017-10-05T20:02:35.271Z,13.84
2017-10-05T20:05:05.497Z,13.91
2017-10-05T20:07:35.580Z,13.82
2017-10-05T20:10:06.085Z,13.82
2017-10-05T20:12:35.986Z,13.77
2017-10-05T20:15:11.814Z,13.74
2017-10-05T20:17:50.549Z,13.72
2017-10-05T20:23:24.884Z,13.60
2017-10-05T20:25:54.934Z,13.54
2017-10-05T20:28:25.760Z,13.37
2017-10-05T20:30:57.144Z,13.32
2017-10-05T20:33:27.318Z,13.29
2017-10-05T20:35:57.264Z,13.15
2017-10-05T20:38:27.611Z,13.12
2017-10-05T20:40:58.040Z,13.06
2017-10-05T20:43:28.217Z,13.05
2017-10-05T20:45:58.155Z,13.02
2017-10-05T20:48:28.557Z,12.96
2017-10-05T20:50:58.436Z,13.02
2017-10-05T20:53:29.494Z,12.95
2017-10-05T20:55:59.471Z,12.94
2017-10-05T20:58:29.513Z,12.94
2017-10-05T21:00:59.252Z,12.93
2017-10-05T21:03:29.323Z,12.96
2017-10-05T21:05:59.091Z,12.93
2017-10-05T21:08:28.858Z,12.94
2017-10-05T21:10:58.728Z,12.87
2017-10-05T21:13:28.524Z,12.89
2017-10-05T21:15:58.263Z,12.84
2017-10-05T21:18:28.052Z,12.78
2017-10-05T21:20:57.804Z,12.71
2017-10-05T21:23:27.688Z,12.69
2017-10-05T21:25:57.432Z,12.60
2017-10-05T21:28:27.177Z,12.55
2017-10-05T21:30:56.936Z,12.54
2017-10-05T21:33:26.875Z,12.46
2017-10-05T21:35:56.645Z,12.52
2017-10-05T21:38:26.222Z,12.49
2017-10-05T21:40:56.010Z,12.53
2017-10-05T21:43:26.184Z,12.50
2017-10-05T21:45:55.930Z,12.47
2017-10-05T21:48:25.658Z,12.42
2017-10-05T21:50:55.418Z,12.43
2017-10-05T21:53:25.218Z,12.41
2017-10-05T21:55:54.989Z,12.37
2017-10-05T21:58:24.766Z,12.41
2017-10-05T22:00:54.545Z,12.36
2017-10-05T22:03:24.335Z,12.35
2017-10-05T22:05:54.717Z,12.30
2017-10-05T22:08:24.443Z,12.27
2017-10-05T22:10:54.222Z,12.31
2017-10-05T22:13:23.947Z,12.37
2017-10-05T22:15:53.693Z,12.40
2017-10-05T22:18:23.466Z,12.41
2017-10-05T22:20:53.222Z,12.50
2017-10-05T22:23:22.997Z,12.46
2017-10-05T22:25:52.742Z,12.51
2017-10-05T22:28:22.514Z,12.56
2017-10-05T22:30:52.263Z,12.52
2017-10-05T22:33:22.012Z,12.56
2017-10-05T22:35:51.733Z,12.60
2017-10-05T22:38:21.476Z,12.67
2017-10-05T22:40:51.230Z,12.52
2017-10-05T22:43:20.970Z,12.52
2017-10-05T22:45:50.713Z,12.58
2017-10-05T22:48:20.483Z,12.57
2017-10-05T22:50:50.219Z,12.59
2017-10-05T22:53:20.001Z,12.52
2017-10-05T22:55:49.755Z,12.52
2017-10-05T22:58:19.513Z,12.48
2017-10-05T23:00:49.253Z,12.54
2017-10-05T23:03:18.999Z,12.59
2017-10-05T23:05:48.745Z,12.71
2017-10-05T23:08:18.505Z,12.57
2017-10-05T23:10:48.282Z,12.60
2017-10-05T23:13:18.048Z,12.68
2017-10-05T23:15:47.797Z,12.60
2017-10-05T23:18:17.556Z,12.40
2017-10-05T23:20:47.322Z,12.42
2017-10-05T23:23:16.906Z,12.44
2017-10-05T23:25:46.647Z,12.47
2017-10-05T23:28:16.405Z,12.38
2017-10-05T23:30:46.166Z,12.33
2017-10-05T23:33:15.912Z,12.30
2017-10-05T23:35:45.661Z,12.25
2017-10-05T23:38:15.430Z,12.16
2017-10-05T23:43:45.530Z,12.11
2017-10-05T23:46:15.273Z,12.11
2017-10-05T23:48:45.022Z,12.04
2017-10-05T23:51:14.782Z,12.05
2017-10-05T23:53:44.539Z,12.04
2017-10-05T23:56:14.301Z,11.99
2017-10-05T23:58:44.033Z,12.02
