createdAt,value
2023-02-02T00:01:38.794Z,1.10
2023-02-02T00:04:05.788Z,1.27
2023-02-02T00:06:36.261Z,1.13
2023-02-02T00:09:03.938Z,1.00
2023-02-02T00:11:35.369Z,1.17
2023-02-02T00:14:08.137Z,0.90
2023-02-02T00:16:37.277Z,0.80
2023-02-02T00:19:09.303Z,0.90
2023-02-02T00:21:38.710Z,0.82
2023-02-02T00:24:08.076Z,1.15
2023-02-02T00:29:05.419Z,0.90
2023-02-02T00:31:34.565Z,0.98
2023-02-02T00:34:01.266Z,1.33
2023-02-02T00:36:27.930Z,1.10
2023-02-02T00:38:54.693Z,0.82
2023-02-02T00:41:23.831Z,1.00
2023-02-02T00:44:10.414Z,1.05
2023-02-02T00:46:40.953Z,1.13
2023-02-02T00:49:10.378Z,1.17
2023-02-02T00:51:37.785Z,0.68
2023-02-02T00:54:09.781Z,0.68
2023-02-02T00:56:36.561Z,0.70
2023-02-02T00:59:03.475Z,0.98
2023-02-02T01:01:35.392Z,1.90
2023-02-02T01:04:04.387Z,0.90
2023-02-02T01:06:31.350Z,0.93
2023-02-02T01:09:00.269Z,1.27
2023-02-02T01:11:31.044Z,1.05
2023-02-02T01:14:00.092Z,1.02
2023-02-02T01:16:26.994Z,1.17
2023-02-02T01:18:53.693Z,0.90
2023-02-02T01:21:23.012Z,1.27
2023-02-02T01:23:52.000Z,1.17
2023-02-02T01:26:21.188Z,1.13
2023-02-02T01:28:48.185Z,1.23
2023-02-02T01:31:18.971Z,1.00
2023-02-02T01:33:47.356Z,0.80
2023-02-02T01:36:17.940Z,1.10
2023-02-02T01:38:45.427Z,0.82
2023-02-02T01:41:17.634Z,1.10
2023-02-02T01:43:44.241Z,0.90
2023-02-02T01:46:15.051Z,1.17
2023-02-02T01:48:47.165Z,1.00
2023-02-02T01:51:19.484Z,1.00
2023-02-02T01:53:51.177Z,0.82
2023-02-02T01:56:30.650Z,1.00
2023-02-02T01:58:59.129Z,0.93
2023-02-02T02:01:27.526Z,0.50
2023-02-02T02:03:57.674Z,0.68
2023-02-02T02:06:26.059Z,0.77
2023-02-02T02:09:01.075Z,0.80
2023-02-02T02:11:30.897Z,1.17
2023-02-02T02:14:19.110Z,0.60
2023-02-02T02:16:54.820Z,0.52
2023-02-02T02:20:03.306Z,0.45
2023-02-02T02:23:37.946Z,0.60
2023-02-02T02:26:25.952Z,0.55
2023-02-02T02:29:24.035Z,0.30
2023-02-02T02:32:28.599Z,1.05
2023-02-02T02:35:01.450Z,0.80
2023-02-02T02:37:38.210Z,0.75
2023-02-02T02:40:24.346Z,1.25
2023-02-02T02:42:56.770Z,0.90
2023-02-02T02:45:28.277Z,1.30
2023-02-02T02:47:57.521Z,1.08
2023-02-02T02:50:24.369Z,1.42
2023-02-02T02:53:07.299Z,1.23
2023-02-02T02:55:46.975Z,1.30
2023-02-02T02:58:20.983Z,1.30
2023-02-02T03:01:05.594Z,1.15
2023-02-02T03:04:01.291Z,1.35
2023-02-02T03:06:32.869Z,1.38
2023-02-02T03:09:10.696Z,1.70
2023-02-02T03:11:37.580Z,1.40
2023-02-02T03:14:04.713Z,1.35
2023-02-02T03:16:33.877Z,1.52
2023-02-02T03:19:00.590Z,1.40
2023-02-02T03:21:29.407Z,1.23
2023-02-02T03:23:56.024Z,1.20
2023-02-02T03:26:23.017Z,1.63
2023-02-02T03:28:53.125Z,1.40
2023-02-02T03:31:22.688Z,1.50
2023-02-02T03:33:49.404Z,1.10
2023-02-02T03:36:23.470Z,1.15
2023-02-02T03:38:52.277Z,1.33
2023-02-02T03:41:19.272Z,1.00
2023-02-02T03:43:53.717Z,1.20
2023-02-02T03:46:25.277Z,1.00
2023-02-02T03:48:51.958Z,1.50
2023-02-02T03:51:18.837Z,1.23
2023-02-02T03:53:47.956Z,1.10
2023-02-02T03:56:15.336Z,1.27
2023-02-02T03:58:42.061Z,1.10
2023-02-02T04:01:12.464Z,1.30
2023-02-02T04:03:42.264Z,1.00
2023-02-02T04:06:11.455Z,1.08
2023-02-02T04:08:39.646Z,0.93
2023-02-02T04:11:10.141Z,1.10
2023-02-02T04:13:43.524Z,1.40
2023-02-02T04:16:11.766Z,0.90
2023-02-02T04:18:38.585Z,1.15
2023-02-02T04:21:08.986Z,1.20
2023-02-02T04:23:36.214Z,1.02
2023-02-02T04:26:10.526Z,0.63
2023-02-02T04:28:39.679Z,0.90
2023-02-02T04:31:06.465Z,0.68
2023-02-02T04:33:36.762Z,0.70
2023-02-02T04:36:04.306Z,0.50
2023-02-02T04:38:36.210Z,1.20
2023-02-02T04:41:14.760Z,1.00
2023-02-02T04:43:43.946Z,1.17
2023-02-02T04:46:10.882Z,0.60
2023-02-02T04:48:38.380Z,0.93
2023-02-02T04:51:07.145Z,0.95
2023-02-02T04:53:36.209Z,0.77
2023-02-02T04:56:20.990Z,1.30
2023-02-02T04:58:47.670Z,0.70
2023-02-02T05:01:20.999Z,1.30
2023-02-02T05:03:48.477Z,0.95
2023-02-02T05:06:21.705Z,0.90
2023-02-02T05:08:49.061Z,1.10
2023-02-02T05:11:18.707Z,0.80
2023-02-02T05:13:47.524Z,1.00
2023-02-02T05:16:14.906Z,0.95
2023-02-02T05:18:45.345Z,1.00
2023-02-02T05:21:14.613Z,0.82
2023-02-02T05:23:41.318Z,1.30
2023-02-02T05:26:12.172Z,1.50
2023-02-02T05:28:44.324Z,1.20
2023-02-02T05:31:18.518Z,1.33
2023-02-02T05:33:47.883Z,0.98
2023-02-02T05:36:16.899Z,0.95
2023-02-02T05:38:46.105Z,1.00
2023-02-02T05:41:15.067Z,0.90
2023-02-02T05:43:41.770Z,1.23
2023-02-02T05:46:11.346Z,1.17
2023-02-02T05:48:38.067Z,1.00
2023-02-02T05:51:06.818Z,1.02
2023-02-02T05:53:35.769Z,1.27
2023-02-02T05:56:05.110Z,1.00
2023-02-02T05:58:34.280Z,1.00
2023-02-02T06:01:05.758Z,1.20
2023-02-02T06:03:32.630Z,1.30
2023-02-02T06:06:01.732Z,1.30
2023-02-02T06:08:28.380Z,1.00
2023-02-02T06:10:55.059Z,1.42
2023-02-02T06:13:23.994Z,0.70
2023-02-02T06:15:50.667Z,1.30
2023-02-02T06:18:17.454Z,1.17
2023-02-02T06:23:53.138Z,1.08
2023-02-02T06:26:24.576Z,1.10
2023-02-02T06:28:57.530Z,1.48
2023-02-02T06:31:28.086Z,1.35
2023-02-02T06:33:57.897Z,1.52
2023-02-02T06:36:26.827Z,1.00
2023-02-02T06:38:55.944Z,1.05
2023-02-02T06:41:28.172Z,1.30
2023-02-02T06:43:59.603Z,1.42
2023-02-02T06:46:26.414Z,1.15
2023-02-02T06:48:57.869Z,0.95
2023-02-02T06:51:26.731Z,0.93
2023-02-02T06:53:58.364Z,0.80
2023-02-02T06:56:28.559Z,1.05
2023-02-02T06:58:57.828Z,0.88
2023-02-02T07:01:26.983Z,1.23
2023-02-02T07:03:53.735Z,0.77
2023-02-02T07:06:28.225Z,0.88
2023-02-02T07:09:02.723Z,0.98
2023-02-02T07:11:32.579Z,1.13
2023-02-02T07:14:00.402Z,1.20
2023-02-02T07:16:27.062Z,1.10
2023-02-02T07:19:01.595Z,1.10
2023-02-02T07:21:35.948Z,0.95
2023-02-02T07:24:06.543Z,0.68
2023-02-02T07:26:39.470Z,1.05
2023-02-02T07:29:06.691Z,1.70
2023-02-02T07:31:36.993Z,1.38
2023-02-02T07:34:07.256Z,1.30
2023-02-02T07:36:39.351Z,0.98
2023-02-02T07:39:07.849Z,0.90
2023-02-02T07:41:36.633Z,1.00
2023-02-02T07:44:15.822Z,1.02
2023-02-02T07:46:47.097Z,1.00
2023-02-02T07:49:20.020Z,1.20
2023-02-02T07:51:51.669Z,1.25
2023-02-02T07:54:18.314Z,0.80
2023-02-02T07:56:47.189Z,1.30
2023-02-02T07:59:21.118Z,1.20
2023-02-02T08:01:48.055Z,1.02
2023-02-02T08:04:17.386Z,1.23
2023-02-02T08:06:44.377Z,0.80
2023-02-02T08:09:13.260Z,0.63
2023-02-02T08:11:42.313Z,0.90
2023-02-02T08:14:13.550Z,0.70
2023-02-02T08:16:42.391Z,1.30
2023-02-02T08:19:10.923Z,0.98
2023-02-02T08:21:37.750Z,0.98
2023-02-02T08:24:23.101Z,0.70
2023-02-02T08:26:52.997Z,1.10
2023-02-02T08:29:19.902Z,0.60
2023-02-02T08:31:47.035Z,1.02
2023-02-02T08:34:14.213Z,0.88
2023-02-02T08:37:14.185Z,1.10
2023-02-02T08:39:40.997Z,0.90
2023-02-02T08:42:16.567Z,0.90
2023-02-02T08:45:59.899Z,0.90
2023-02-02T08:48:09.332Z,0.90
2023-02-02T08:50:39.133Z,0.77
2023-02-02T08:53:06.019Z,0.73
2023-02-02T08:55:35.387Z,0.80
2023-02-02T09:00:28.858Z,0.70
2023-02-02T09:03:00.376Z,0.65
2023-02-02T09:05:27.392Z,1.10
2023-02-02T09:07:57.164Z,4.05
2023-02-02T09:10:24.159Z,1.00
2023-02-02T09:12:51.107Z,1.23
2023-02-02T09:15:17.834Z,0.68
2023-02-02T09:17:47.202Z,0.73
2023-02-02T09:25:19.774Z,0.75
2023-02-02T09:27:46.508Z,0.80
2023-02-02T09:30:38.050Z,1.52
2023-02-02T09:33:05.221Z,0.60
2023-02-02T09:35:32.016Z,0.90
2023-02-02T09:37:58.762Z,0.82
2023-02-02T09:40:28.053Z,0.80
2023-02-02T09:45:33.797Z,0.88
2023-02-02T09:48:21.014Z,1.10
2023-02-02T09:50:54.836Z,0.38
2023-02-02T09:53:30.128Z,1.00
2023-02-02T09:56:28.816Z,0.90
2023-02-02T09:59:10.146Z,0.80
2023-02-02T10:04:51.514Z,0.82
2023-02-02T10:07:28.196Z,0.73
2023-02-02T10:16:56.985Z,0.98
2023-02-02T10:19:38.945Z,0.65
2023-02-02T10:22:34.335Z,0.90
2023-02-02T10:25:01.041Z,0.70
2023-02-02T10:27:46.495Z,0.65
2023-02-02T10:30:20.113Z,0.65
2023-02-02T10:33:38.589Z,0.75
2023-02-02T10:38:54.006Z,1.00
2023-02-02T10:41:36.195Z,1.10
2023-02-02T10:44:12.124Z,1.30
2023-02-02T10:46:53.423Z,1.38
2023-02-02T10:49:31.205Z,0.77
2023-02-02T10:52:26.702Z,0.55
2023-02-02T10:55:17.613Z,1.35
2023-02-02T10:58:25.929Z,0.70
2023-02-02T11:00:55.359Z,0.88
2023-02-02T11:03:29.051Z,0.77
2023-02-02T11:06:17.318Z,0.77
2023-02-02T11:08:56.760Z,0.90
2023-02-02T11:11:42.527Z,0.85
2023-02-02T11:14:09.495Z,0.90
2023-02-02T11:16:43.520Z,1.10
2023-02-02T11:19:18.926Z,1.10
2023-02-02T11:21:51.398Z,0.90
2023-02-02T11:24:27.242Z,0.93
2023-02-02T11:26:58.200Z,0.70
2023-02-02T11:29:42.526Z,0.75
2023-02-02T11:32:35.512Z,0.75
2023-02-02T11:35:02.198Z,0.80
2023-02-02T11:37:32.627Z,1.38
2023-02-02T11:40:22.873Z,0.80
2023-02-02T11:45:37.331Z,1.00
2023-02-02T11:52:41.946Z,0.82
2023-02-02T11:55:18.368Z,1.60
2023-02-02T11:58:13.714Z,0.90
2023-02-02T12:51:16.420Z,1.00
2023-02-02T13:32:11.100Z,1.45
2023-02-02T13:34:49.239Z,0.65
2023-02-02T13:40:47.733Z,1.17
2023-02-02T13:43:36.404Z,1.10
2023-02-02T13:46:12.401Z,1.15
2023-02-02T13:49:10.925Z,0.90
2023-02-02T13:51:37.713Z,1.50
2023-02-02T13:54:13.639Z,1.10
2023-02-02T13:59:47.698Z,1.70
2023-02-02T14:02:52.199Z,1.10
2023-02-02T14:05:28.269Z,1.08
2023-02-02T14:15:14.318Z,1.33
2023-02-02T14:17:41.377Z,1.40
2023-02-02T14:20:41.617Z,0.90
2023-02-02T14:23:48.100Z,1.02
2023-02-02T14:26:21.948Z,1.20
2023-02-02T14:28:51.453Z,1.08
2023-02-02T14:31:41.260Z,0.93
2023-02-02T14:38:36.136Z,1.08
2023-02-02T14:41:15.039Z,1.15
2023-02-02T14:43:52.088Z,0.90
2023-02-02T14:46:34.828Z,0.90
2023-02-02T14:49:24.539Z,0.88
2023-02-02T14:56:32.444Z,1.25
2023-02-02T14:59:02.106Z,0.90
2023-02-02T15:01:36.588Z,1.00
2023-02-02T15:04:27.174Z,1.00
2023-02-02T15:06:54.750Z,1.00
2023-02-02T15:09:26.293Z,1.00
2023-02-02T15:12:02.252Z,1.25
2023-02-02T15:14:56.043Z,1.02
2023-02-02T15:17:43.735Z,0.80
2023-02-02T15:23:16.353Z,1.33
2023-02-02T15:26:07.744Z,1.40
2023-02-02T15:28:39.434Z,1.15
2023-02-02T15:38:17.298Z,1.27
2023-02-02T15:40:45.108Z,1.27
2023-02-02T15:43:35.776Z,1.42
2023-02-02T15:46:10.924Z,1.35
2023-02-02T15:48:40.471Z,1.17
2023-02-02T15:54:01.039Z,1.17
2023-02-02T15:56:30.539Z,1.25
2023-02-02T15:59:21.517Z,1.58
2023-02-02T16:02:11.508Z,1.30
2023-02-02T16:04:46.469Z,1.63
2023-02-02T16:07:21.354Z,1.40
2023-02-02T16:09:50.969Z,1.38
2023-02-02T16:12:21.181Z,1.27
2023-02-02T16:14:53.863Z,1.50
2023-02-02T16:17:25.917Z,1.50
2023-02-02T16:20:11.195Z,1.50
2023-02-02T16:22:39.714Z,1.85
2023-02-02T16:25:16.260Z,1.73
2023-02-02T16:27:48.674Z,1.55
2023-02-02T16:30:31.161Z,1.60
2023-02-02T16:33:00.637Z,1.52
2023-02-02T16:35:35.185Z,1.90
2023-02-02T16:38:31.135Z,1.80
2023-02-02T16:41:10.017Z,2.58
2023-02-02T16:44:31.182Z,1.70
2023-02-02T16:46:59.749Z,2.03
2023-02-02T16:49:27.377Z,1.38
2023-02-02T16:52:24.036Z,1.70
2023-02-02T16:54:56.532Z,1.50
2023-02-02T16:57:43.176Z,1.35
2023-02-02T17:00:22.141Z,1.83
2023-02-02T17:02:53.030Z,1.63
2023-02-02T17:05:40.505Z,1.35
2023-02-02T17:08:10.193Z,1.15
2023-02-02T17:10:44.446Z,1.05
2023-02-02T17:19:00.632Z,1.90
2023-02-02T17:21:34.062Z,1.65
2023-02-02T17:24:06.397Z,1.23
2023-02-02T17:26:52.739Z,1.33
2023-02-02T17:29:32.428Z,1.48
2023-02-02T17:32:01.415Z,1.77
2023-02-02T17:34:31.701Z,1.27
2023-02-02T17:36:58.373Z,1.17
2023-02-02T17:39:25.176Z,1.50
2023-02-02T17:41:57.244Z,1.50
2023-02-02T17:44:24.057Z,1.60
2023-02-02T17:46:50.797Z,1.50
2023-02-02T17:49:17.540Z,1.50
2023-02-02T17:51:44.478Z,1.88
2023-02-02T17:54:13.038Z,2.47
2023-02-02T17:56:43.041Z,1.90
2023-02-02T17:59:17.886Z,2.03
2023-02-02T18:04:29.797Z,1.85
2023-02-02T18:06:58.830Z,1.10
2023-02-02T18:09:30.437Z,1.40
2023-02-02T18:12:00.856Z,1.52
2023-02-02T18:14:27.634Z,1.70
2023-02-02T18:16:56.399Z,1.60
2023-02-02T18:19:23.333Z,1.92
2023-02-02T18:21:52.320Z,1.60
2023-02-02T18:27:01.923Z,1.60
2023-02-02T18:29:28.924Z,1.95
2023-02-02T18:34:41.777Z,1.10
2023-02-02T18:39:59.012Z,1.20
2023-02-02T18:42:33.287Z,1.17
2023-02-02T18:45:01.123Z,1.55
2023-02-02T18:47:30.775Z,1.17
2023-02-02T18:50:06.745Z,1.80
2023-02-02T18:52:34.213Z,1.52
2023-02-02T18:55:04.208Z,1.35
2023-02-02T18:57:30.942Z,1.48
2023-02-02T18:59:57.731Z,1.70
2023-02-02T19:02:25.697Z,1.42
2023-02-02T19:05:22.440Z,1.60
2023-02-02T19:11:26.840Z,1.70
2023-02-02T19:13:53.928Z,1.30
2023-02-02T19:19:29.415Z,1.63
2023-02-02T19:22:24.474Z,1.70
2023-02-02T19:24:54.097Z,1.60
2023-02-02T19:27:25.348Z,1.50
2023-02-02T19:32:41.362Z,1.73
2023-02-02T19:35:17.946Z,2.05
2023-02-02T19:37:48.704Z,1.60
2023-02-02T19:40:25.476Z,2.10
2023-02-02T19:42:59.377Z,1.95
2023-02-02T19:45:36.742Z,1.90
2023-02-02T19:48:34.767Z,1.45
2023-02-02T19:51:24.301Z,2.13
2023-02-02T19:53:51.533Z,1.90
2023-02-02T19:56:27.077Z,2.05
2023-02-02T19:59:19.731Z,1.90
2023-02-02T20:01:50.646Z,1.83
2023-02-02T20:04:22.478Z,1.75
2023-02-02T20:11:54.043Z,1.65
2023-02-02T20:14:32.343Z,1.58
2023-02-02T20:17:34.684Z,1.73
2023-02-02T20:20:24.186Z,1.70
2023-02-02T20:22:53.705Z,1.45
2023-02-02T20:25:23.673Z,1.58
2023-02-02T20:27:50.404Z,1.38
2023-02-02T20:30:27.533Z,0.93
2023-02-02T20:32:59.679Z,1.60
2023-02-02T20:35:42.820Z,1.20
2023-02-02T20:38:34.705Z,0.98
2023-02-02T20:41:02.435Z,1.55
2023-02-02T20:43:29.335Z,1.90
2023-02-02T20:46:00.775Z,1.70
2023-02-02T20:48:27.827Z,2.28
2023-02-02T20:50:54.619Z,1.70
2023-02-02T20:53:23.930Z,1.40
2023-02-02T20:55:57.309Z,1.40
2023-02-02T20:58:28.016Z,1.65
2023-02-02T21:00:55.203Z,1.88
2023-02-02T21:03:21.977Z,1.80
2023-02-02T21:05:48.801Z,2.03
2023-02-02T21:11:04.660Z,2.03
2023-02-02T21:13:33.512Z,1.83
2023-02-02T21:16:05.144Z,1.88
2023-02-02T21:18:37.375Z,2.58
2023-02-02T21:21:09.768Z,1.98
2023-02-02T21:23:38.746Z,2.15
2023-02-02T21:26:28.335Z,1.75
2023-02-02T21:29:02.414Z,2.13
2023-02-02T21:31:35.355Z,1.60
2023-02-02T21:34:04.505Z,1.80
2023-02-02T21:36:56.966Z,2.05
2023-02-02T21:42:22.998Z,1.90
2023-02-02T21:48:30.870Z,1.60
2023-02-02T21:51:23.184Z,1.80
2023-02-02T21:53:53.675Z,1.40
2023-02-02T21:56:35.726Z,1.83
2023-02-02T21:59:24.838Z,1.40
2023-02-02T22:02:01.806Z,1.80
2023-02-02T22:04:50.839Z,1.60
2023-02-02T22:07:40.008Z,1.70
2023-02-02T22:10:41.210Z,2.00
2023-02-02T22:13:26.742Z,1.55
2023-02-02T22:15:53.838Z,1.95
2023-02-02T22:18:27.860Z,1.80
2023-02-02T22:20:59.516Z,1.90
2023-02-02T22:23:28.054Z,2.30
2023-02-02T22:25:56.744Z,2.35
2023-02-02T22:28:40.332Z,2.00
2023-02-02T22:31:09.413Z,2.00
2023-02-02T22:33:36.208Z,1.90
2023-02-02T22:36:03.201Z,1.70
2023-02-02T22:38:32.379Z,1.65
2023-02-02T22:40:59.094Z,1.60
2023-02-02T22:43:26.181Z,2.05
2023-02-02T22:45:53.194Z,2.05
2023-02-02T22:48:22.454Z,1.55
2023-02-02T22:50:51.932Z,1.48
2023-02-02T22:53:18.874Z,2.15
2023-02-02T22:55:47.982Z,1.40
2023-02-02T22:58:17.191Z,1.40
2023-02-02T23:00:46.473Z,1.63
2023-02-02T23:03:13.283Z,1.60
2023-02-02T23:05:42.538Z,1.13
2023-02-02T23:08:09.249Z,1.48
2023-02-02T23:10:36.205Z,1.67
2023-02-02T23:15:56.826Z,1.35
2023-02-02T23:18:26.078Z,1.20
2023-02-02T23:20:53.029Z,1.33
2023-02-02T23:23:22.459Z,1.40
2023-02-02T23:28:18.121Z,1.08
2023-02-02T23:30:44.942Z,1.83
2023-02-02T23:33:14.592Z,1.60
2023-02-02T23:35:43.716Z,1.42
2023-02-02T23:38:10.471Z,1.40
2023-02-02T23:40:37.231Z,1.60
2023-02-02T23:43:03.988Z,1.50
2023-02-02T23:45:33.242Z,1.67
2023-02-02T23:48:00.115Z,1.70
2023-02-02T23:53:14.272Z,1.77
2023-02-02T23:55:47.320Z,1.70
2023-02-02T23:58:15.108Z,1.42
