createdAt,value
2022-08-17T00:00:34.388Z,18.04
2022-08-17T00:03:13.609Z,17.99
2022-08-17T00:05:47.351Z,17.94
2022-08-17T00:08:17.797Z,17.88
2022-08-17T00:10:46.752Z,17.80
2022-08-17T00:13:25.898Z,17.77
2022-08-17T00:16:04.748Z,17.71
2022-08-17T00:18:57.452Z,17.63
2022-08-17T00:21:25.121Z,17.61
2022-08-17T00:23:54.852Z,17.55
2022-08-17T00:26:44.160Z,17.52
2022-08-17T00:29:19.580Z,17.44
2022-08-17T00:31:49.543Z,17.37
2022-08-17T00:34:19.070Z,17.34
2022-08-17T00:36:47.049Z,17.31
2022-08-17T00:39:14.958Z,17.30
2022-08-17T00:41:43.443Z,17.25
2022-08-17T00:44:12.451Z,17.20
2022-08-17T00:46:43.199Z,17.20
2022-08-17T00:49:13.085Z,17.17
2022-08-17T00:51:50.677Z,17.16
2022-08-17T00:54:27.323Z,17.12
2022-08-17T00:56:59.737Z,17.09
2022-08-17T00:59:34.388Z,17.06
2022-08-17T01:02:03.869Z,17.05
2022-08-17T01:04:33.632Z,17.01
2022-08-17T01:07:03.576Z,16.97
2022-08-17T01:09:32.426Z,16.95
2022-08-17T01:12:00.792Z,16.96
2022-08-17T01:14:28.992Z,16.93
2022-08-17T01:16:57.544Z,16.94
2022-08-17T01:19:29.629Z,16.91
2022-08-17T01:22:06.596Z,16.93
2022-08-17T01:24:37.178Z,16.89
2022-08-17T01:27:10.090Z,16.92
2022-08-17T01:29:41.343Z,16.91
2022-08-17T01:32:10.126Z,16.91
2022-08-17T01:34:42.716Z,16.88
2022-08-17T01:37:14.394Z,16.85
2022-08-17T01:40:03.065Z,16.83
2022-08-17T01:42:37.715Z,16.78
2022-08-17T01:45:11.680Z,16.76
2022-08-17T01:47:41.799Z,16.74
2022-08-17T01:50:13.821Z,16.75
2022-08-17T01:52:45.561Z,16.73
2022-08-17T01:55:17.065Z,16.72
2022-08-17T01:57:45.717Z,16.72
2022-08-17T02:00:14.480Z,16.71
2022-08-17T02:02:46.022Z,16.71
2022-08-17T02:05:14.627Z,16.66
2022-08-17T02:07:59.763Z,16.65
2022-08-17T02:10:33.750Z,16.64
2022-08-17T02:13:04.282Z,16.62
2022-08-17T02:15:32.318Z,16.61
2022-08-17T02:18:02.002Z,16.61
2022-08-17T02:20:41.303Z,16.60
2022-08-17T02:23:13.002Z,16.58
2022-08-17T02:25:43.579Z,16.56
2022-08-17T02:28:12.410Z,16.53
2022-08-17T02:30:59.492Z,16.51
2022-08-17T02:33:42.135Z,16.47
2022-08-17T02:36:12.726Z,16.41
2022-08-17T02:38:41.979Z,16.42
2022-08-17T02:41:10.407Z,16.41
2022-08-17T02:43:40.194Z,16.39
2022-08-17T02:46:08.441Z,16.38
2022-08-17T02:48:36.797Z,16.34
2022-08-17T02:51:04.780Z,16.35
2022-08-17T02:53:35.906Z,16.33
2022-08-17T02:56:04.454Z,16.28
2022-08-17T02:58:35.851Z,16.28
2022-08-17T03:01:06.723Z,16.26
2022-08-17T03:03:35.906Z,16.30
2022-08-17T03:06:05.272Z,16.25
2022-08-17T03:08:33.468Z,16.20
2022-08-17T03:11:01.703Z,16.20
2022-08-17T03:13:30.938Z,16.20
2022-08-17T03:15:59.007Z,16.20
2022-08-17T03:18:28.146Z,16.22
2022-08-17T03:20:59.349Z,16.22
2022-08-17T03:23:29.595Z,16.20
2022-08-17T03:25:58.523Z,16.16
2022-08-17T03:28:27.542Z,16.15
2022-08-17T03:30:55.591Z,16.17
2022-08-17T03:33:23.651Z,16.17
2022-08-17T03:35:51.792Z,16.17
2022-08-17T03:38:19.966Z,16.16
2022-08-17T03:40:58.470Z,16.18
2022-08-17T03:43:32.614Z,16.19
2022-08-17T03:46:33.815Z,16.24
2022-08-17T03:49:25.124Z,16.22
2022-08-17T03:52:15.677Z,16.27
2022-08-17T03:55:03.377Z,16.33
2022-08-17T03:57:32.537Z,16.35
2022-08-17T04:00:00.610Z,16.37
2022-08-17T04:02:31.768Z,16.39
2022-08-17T04:05:00.091Z,16.42
2022-08-17T04:07:30.913Z,16.46
2022-08-17T04:10:00.312Z,16.50
2022-08-17T04:12:31.135Z,16.54
2022-08-17T04:14:59.430Z,16.57
2022-08-17T04:17:29.259Z,16.61
2022-08-17T04:19:58.252Z,16.61
2022-08-17T04:22:33.121Z,16.64
2022-08-17T04:25:06.985Z,16.67
2022-08-17T04:27:35.129Z,16.67
2022-08-17T04:30:07.367Z,16.73
2022-08-17T04:33:05.836Z,16.70
2022-08-17T04:35:50.467Z,16.74
2022-08-17T04:38:25.140Z,16.80
2022-08-17T04:41:11.758Z,16.80
2022-08-17T04:43:42.190Z,16.88
2022-08-17T04:46:15.178Z,16.99
2022-08-17T04:48:46.564Z,17.07
2022-08-17T04:51:35.926Z,17.14
2022-08-17T04:54:16.970Z,17.14
2022-08-17T04:56:45.799Z,17.10
2022-08-17T04:59:17.126Z,17.01
2022-08-17T05:01:47.957Z,17.16
2022-08-17T05:04:32.972Z,17.17
2022-08-17T05:07:04.350Z,17.19
2022-08-17T05:09:32.685Z,17.21
2022-08-17T05:12:03.808Z,17.26
2022-08-17T05:14:33.420Z,17.36
2022-08-17T05:17:09.589Z,17.34
2022-08-17T05:19:39.666Z,17.39
2022-08-17T05:22:08.421Z,17.42
2022-08-17T05:24:39.114Z,17.45
2022-08-17T05:27:15.080Z,17.44
2022-08-17T05:29:47.018Z,17.57
2022-08-17T05:32:39.221Z,17.62
2022-08-17T05:35:04.366Z,17.62
2022-08-17T05:37:32.345Z,17.71
2022-08-17T05:40:00.795Z,17.68
2022-08-17T05:42:28.863Z,17.74
2022-08-17T05:44:59.950Z,17.76
2022-08-17T05:47:28.720Z,17.71
2022-08-17T05:49:57.503Z,17.81
2022-08-17T05:52:59.662Z,17.90
2022-08-17T05:55:59.184Z,17.99
2022-08-17T05:58:49.604Z,18.08
2022-08-17T06:01:26.485Z,18.17
2022-08-17T06:04:19.052Z,18.23
2022-08-17T06:06:54.810Z,18.39
2022-08-17T06:09:33.450Z,18.50
2022-08-17T06:12:04.841Z,18.61
2022-08-17T06:14:51.278Z,18.71
2022-08-17T06:17:22.890Z,18.72
2022-08-17T06:19:55.801Z,18.88
2022-08-17T06:22:29.742Z,19.09
2022-08-17T06:25:02.608Z,19.26
2022-08-17T06:27:40.684Z,19.44
2022-08-17T06:30:14.808Z,19.61
2022-08-17T06:32:47.490Z,19.77
2022-08-17T06:35:19.658Z,19.85
2022-08-17T06:38:04.537Z,19.85
2022-08-17T06:40:32.622Z,19.95
2022-08-17T06:43:21.491Z,20.02
2022-08-17T06:46:05.316Z,20.22
2022-08-17T06:48:49.759Z,20.34
2022-08-17T06:51:39.924Z,20.50
2022-08-17T06:54:33.791Z,20.62
2022-08-17T06:57:25.446Z,20.76
2022-08-17T07:00:25.836Z,20.84
2022-08-17T07:03:09.798Z,20.93
2022-08-17T07:05:52.829Z,21.01
2022-08-17T07:08:35.135Z,21.19
2022-08-17T07:11:16.343Z,21.31
2022-08-17T07:14:07.548Z,21.47
2022-08-17T07:16:49.131Z,21.69
2022-08-17T07:19:20.168Z,21.88
2022-08-17T07:22:25.624Z,22.02
2022-08-17T07:24:59.743Z,22.21
2022-08-17T07:27:31.771Z,22.34
2022-08-17T07:30:10.324Z,22.46
2022-08-17T07:32:50.868Z,22.63
2022-08-17T07:35:59.699Z,22.74
2022-08-17T07:38:30.832Z,22.88
2022-08-17T07:41:05.316Z,23.03
2022-08-17T07:43:39.666Z,23.31
2022-08-17T07:46:53.434Z,23.44
2022-08-17T07:49:35.129Z,23.40
2022-08-17T07:52:48.062Z,23.54
2022-08-17T07:54:59.867Z,23.67
2022-08-17T07:57:37.572Z,23.78
2022-08-17T08:00:17.608Z,23.89
2022-08-17T08:02:59.733Z,23.97
2022-08-17T08:05:50.074Z,23.93
2022-08-17T08:08:21.653Z,24.02
2022-08-17T08:11:12.693Z,24.00
2022-08-17T08:13:43.976Z,24.08
2022-08-17T08:16:16.524Z,24.18
2022-08-17T08:18:59.707Z,24.07
2022-08-17T08:21:35.522Z,24.10
2022-08-17T08:24:12.969Z,24.12
2022-08-17T08:27:16.095Z,24.21
2022-08-17T08:30:05.357Z,24.37
2022-08-17T08:33:00.667Z,24.69
2022-08-17T08:35:32.926Z,24.78
2022-08-17T08:38:34.595Z,24.89
2022-08-17T08:41:26.356Z,25.09
2022-08-17T08:44:03.824Z,25.27
2022-08-17T08:46:43.860Z,25.32
2022-08-17T08:50:02.860Z,25.53
2022-08-17T08:52:56.353Z,25.79
2022-08-17T08:55:34.665Z,25.76
2022-08-17T08:58:31.632Z,25.84
2022-08-17T09:01:09.309Z,25.79
2022-08-17T09:04:19.603Z,25.94
2022-08-17T09:07:13.368Z,25.94
2022-08-17T09:09:48.930Z,25.97
2022-08-17T09:12:41.798Z,26.01
2022-08-17T09:15:27.281Z,26.09
2022-08-17T09:18:59.040Z,26.28
2022-08-17T09:21:14.478Z,26.48
2022-08-17T09:24:24.679Z,26.69
2022-08-17T09:27:25.835Z,26.60
2022-08-17T09:30:02.893Z,26.44
2022-08-17T09:32:38.153Z,26.55
2022-08-17T09:35:16.651Z,26.62
2022-08-17T09:38:01.730Z,26.58
2022-08-17T09:40:43.522Z,26.54
2022-08-17T09:43:29.955Z,26.72
2022-08-17T09:46:03.080Z,26.72
2022-08-17T09:48:39.312Z,26.74
2022-08-17T09:51:33.439Z,26.80
2022-08-17T09:54:37.014Z,26.76
2022-08-17T09:57:32.332Z,26.64
2022-08-17T10:00:16.552Z,26.58
2022-08-17T10:03:03.209Z,26.55
2022-08-17T10:05:56.571Z,26.44
2022-08-17T10:08:46.907Z,26.45
2022-08-17T10:11:48.157Z,26.55
2022-08-17T10:14:38.027Z,26.92
2022-08-17T10:17:15.592Z,27.06
2022-08-17T10:19:55.813Z,27.00
2022-08-17T10:22:53.039Z,26.91
2022-08-17T10:25:54.520Z,27.23
2022-08-17T10:28:30.435Z,27.36
2022-08-17T10:31:33.270Z,27.47
2022-08-17T10:33:59.022Z,27.77
2022-08-17T10:36:57.136Z,27.75
2022-08-17T10:39:50.403Z,28.08
2022-08-17T10:42:30.804Z,28.27
2022-08-17T10:45:19.340Z,28.26
2022-08-17T10:48:05.626Z,28.63
2022-08-17T10:51:07.639Z,28.70
2022-08-17T10:53:36.291Z,28.72
2022-08-17T10:56:14.276Z,28.98
2022-08-17T10:58:59.685Z,28.90
2022-08-17T11:01:34.263Z,28.85
2022-08-17T11:04:38.761Z,29.17
2022-08-17T11:07:14.045Z,29.26
2022-08-17T11:10:16.957Z,29.61
2022-08-17T11:13:01.772Z,30.00
2022-08-17T11:16:00.614Z,30.24
2022-08-17T11:18:57.194Z,29.86
2022-08-17T11:21:34.979Z,30.08
2022-08-17T11:24:32.437Z,30.50
2022-08-17T11:27:25.557Z,30.04
2022-08-17T11:30:02.685Z,29.97
2022-08-17T11:32:37.656Z,29.98
2022-08-17T11:35:20.961Z,30.22
2022-08-17T11:38:16.910Z,30.35
2022-08-17T11:41:00.339Z,30.01
2022-08-17T11:43:38.367Z,30.36
2022-08-17T11:46:58.222Z,30.43
2022-08-17T11:50:28.037Z,30.84
2022-08-17T11:52:59.265Z,30.46
2022-08-17T11:55:38.239Z,30.22
2022-08-17T11:58:44.944Z,30.43
2022-08-17T12:01:22.859Z,30.54
2022-08-17T12:03:57.853Z,30.84
2022-08-17T12:06:30.338Z,30.92
2022-08-17T12:09:40.433Z,31.11
2022-08-17T12:12:19.960Z,31.17
2022-08-17T12:15:10.533Z,31.57
2022-08-17T12:17:56.031Z,31.82
2022-08-17T12:20:30.512Z,31.90
2022-08-17T12:23:05.375Z,31.75
2022-08-17T12:25:52.128Z,31.90
2022-08-17T12:28:27.522Z,32.16
2022-08-17T12:31:07.371Z,32.33
2022-08-17T12:33:37.229Z,32.60
2022-08-17T12:36:09.058Z,32.50
2022-08-17T12:38:38.397Z,32.50
2022-08-17T12:41:39.067Z,32.16
2022-08-17T12:44:16.661Z,32.24
2022-08-17T12:47:21.106Z,32.04
2022-08-17T12:49:52.827Z,32.61
2022-08-17T12:52:29.155Z,32.32
2022-08-17T12:55:26.387Z,32.29
2022-08-17T12:58:05.154Z,31.92
2022-08-17T13:00:38.195Z,32.04
2022-08-17T13:03:24.025Z,32.30
2022-08-17T13:05:57.174Z,32.25
2022-08-17T13:08:32.869Z,32.03
2022-08-17T13:11:24.909Z,31.98
2022-08-17T13:13:56.538Z,32.12
2022-08-17T13:16:32.604Z,31.42
2022-08-17T13:19:20.450Z,31.09
2022-08-17T13:22:12.579Z,30.41
2022-08-17T13:24:53.233Z,30.83
2022-08-17T13:27:25.600Z,31.35
2022-08-17T13:29:59.672Z,31.80
2022-08-17T13:32:36.206Z,32.21
2022-08-17T13:35:32.405Z,32.30
2022-08-17T13:38:15.607Z,32.78
2022-08-17T13:40:51.003Z,32.40
2022-08-17T13:43:58.404Z,32.39
2022-08-17T13:46:52.543Z,32.57
2022-08-17T13:49:42.073Z,33.05
2022-08-17T13:52:43.506Z,33.27
2022-08-17T13:55:20.714Z,33.73
2022-08-17T13:58:00.925Z,33.76
2022-08-17T14:00:36.537Z,33.37
2022-08-17T14:03:06.145Z,32.41
2022-08-17T14:05:38.076Z,32.57
2022-08-17T14:08:07.471Z,33.10
2022-08-17T14:10:37.598Z,33.06
2022-08-17T14:13:07.347Z,32.83
2022-08-17T14:15:55.601Z,32.48
2022-08-17T14:18:31.147Z,32.46
2022-08-17T14:21:14.625Z,32.91
2022-08-17T14:23:51.348Z,32.82
2022-08-17T14:26:25.772Z,33.30
2022-08-17T14:28:56.588Z,33.34
2022-08-17T14:31:27.589Z,32.51
2022-08-17T14:33:55.651Z,32.23
2022-08-17T14:36:23.627Z,31.61
2022-08-17T14:38:51.855Z,31.01
2022-08-17T14:41:23.706Z,30.72
2022-08-17T14:43:53.715Z,31.61
2022-08-17T14:46:22.754Z,31.92
2022-08-17T14:48:57.306Z,32.46
2022-08-17T14:51:29.965Z,32.52
2022-08-17T14:53:58.966Z,32.72
2022-08-17T14:56:31.678Z,32.90
2022-08-17T14:59:06.334Z,33.62
2022-08-17T15:01:35.502Z,33.68
2022-08-17T15:04:03.722Z,33.87
2022-08-17T15:06:32.733Z,33.01
2022-08-17T15:09:04.647Z,31.92
2022-08-17T15:11:35.546Z,31.24
2022-08-17T15:14:03.694Z,31.14
2022-08-17T15:16:34.743Z,31.26
2022-08-17T15:19:07.109Z,31.47
2022-08-17T15:21:36.119Z,31.88
2022-08-17T15:24:06.091Z,31.92
2022-08-17T15:26:37.007Z,32.02
2022-08-17T15:29:06.464Z,31.77
2022-08-17T15:31:38.231Z,30.93
2022-08-17T15:34:08.009Z,30.20
2022-08-17T15:36:37.137Z,29.69
2022-08-17T15:39:08.280Z,29.38
2022-08-17T15:41:36.484Z,28.92
2022-08-17T15:44:05.036Z,27.39
2022-08-17T15:46:33.157Z,25.81
2022-08-17T15:49:03.969Z,25.31
2022-08-17T15:51:35.252Z,25.02
2022-08-17T15:54:18.862Z,24.18
2022-08-17T15:56:50.863Z,23.53
2022-08-17T15:59:19.645Z,22.76
2022-08-17T16:03:13.485Z,22.16
2022-08-17T16:04:40.369Z,21.78
2022-08-17T16:07:12.653Z,21.45
2022-08-17T16:09:40.800Z,21.16
2022-08-17T16:12:16.742Z,21.05
2022-08-17T16:14:46.874Z,21.30
2022-08-17T16:17:38.301Z,21.57
2022-08-17T16:20:05.104Z,22.18
2022-08-17T16:22:41.993Z,22.33
2022-08-17T16:25:14.422Z,22.22
2022-08-17T16:27:44.500Z,22.16
2022-08-17T16:30:17.633Z,22.15
2022-08-17T16:32:48.346Z,22.19
2022-08-17T16:35:18.376Z,22.44
2022-08-17T16:37:47.248Z,22.77
2022-08-17T16:40:17.491Z,23.05
2022-08-17T16:42:48.581Z,23.18
2022-08-17T16:45:23.115Z,23.60
2022-08-17T16:47:52.161Z,23.56
2022-08-17T16:50:23.653Z,23.34
2022-08-17T16:52:52.874Z,23.16
2022-08-17T16:55:22.214Z,22.98
2022-08-17T16:57:50.984Z,22.87
2022-08-17T17:00:21.137Z,22.64
2022-08-17T17:02:49.854Z,22.55
2022-08-17T17:05:51.408Z,22.39
2022-08-17T17:08:54.471Z,22.26
2022-08-17T17:11:28.355Z,22.22
2022-08-17T17:13:59.804Z,22.14
2022-08-17T17:16:50.487Z,22.05
2022-08-17T17:19:45.911Z,21.93
2022-08-17T17:22:24.604Z,21.86
2022-08-17T17:25:33.212Z,21.76
2022-08-17T17:28:24.951Z,21.65
2022-08-17T17:31:15.511Z,21.60
2022-08-17T17:33:50.675Z,21.49
2022-08-17T17:36:38.370Z,21.42
2022-08-17T17:39:37.766Z,21.36
2022-08-17T17:42:11.732Z,21.28
2022-08-17T17:44:53.403Z,21.21
2022-08-17T17:47:22.235Z,21.14
2022-08-17T17:49:52.796Z,21.05
2022-08-17T17:52:50.498Z,21.04
2022-08-17T17:56:00.759Z,21.02
2022-08-17T17:58:31.932Z,20.98
2022-08-17T18:01:23.044Z,20.94
2022-08-17T18:04:17.577Z,20.86
2022-08-17T18:07:10.155Z,20.82
2022-08-17T18:10:04.702Z,20.78
2022-08-17T18:13:00.178Z,20.76
2022-08-17T18:15:29.838Z,20.71
2022-08-17T18:18:19.946Z,20.70
2022-08-17T18:20:56.284Z,20.66
2022-08-17T18:23:28.472Z,20.61
2022-08-17T18:25:58.775Z,20.56
2022-08-17T18:28:39.827Z,20.49
2022-08-17T18:31:17.156Z,20.39
2022-08-17T18:33:48.798Z,20.34
2022-08-17T18:36:30.493Z,20.33
2022-08-17T18:39:14.717Z,20.28
2022-08-17T18:41:48.683Z,20.23
2022-08-17T18:44:31.238Z,20.20
2022-08-17T18:47:18.719Z,20.17
2022-08-17T18:49:50.172Z,20.12
2022-08-17T18:52:23.307Z,20.13
2022-08-17T18:55:08.876Z,20.05
2022-08-17T18:57:44.593Z,20.03
2022-08-17T19:00:22.833Z,19.99
2022-08-17T19:02:57.367Z,19.99
2022-08-17T19:05:27.932Z,19.99
2022-08-17T19:08:17.982Z,19.93
2022-08-17T19:10:50.589Z,19.94
2022-08-17T19:13:31.619Z,19.93
2022-08-17T19:16:14.811Z,19.88
2022-08-17T19:18:49.331Z,19.88
2022-08-17T19:21:34.485Z,19.91
2022-08-17T19:24:34.658Z,19.89
2022-08-17T19:27:57.271Z,19.88
2022-08-17T19:30:26.258Z,19.88
2022-08-17T19:32:57.191Z,19.91
2022-08-17T19:35:43.543Z,19.90
2022-08-17T19:38:36.413Z,19.86
2022-08-17T19:41:34.347Z,19.87
2022-08-17T19:44:29.121Z,19.86
2022-08-17T19:47:12.326Z,19.89
2022-08-17T19:50:00.321Z,19.90
2022-08-17T19:52:48.875Z,19.88
2022-08-17T19:55:51.791Z,19.88
2022-08-17T19:58:32.367Z,19.86
2022-08-17T20:01:02.684Z,19.84
2022-08-17T20:03:35.049Z,19.80
2022-08-17T20:06:13.024Z,19.76
2022-08-17T20:08:59.860Z,19.73
2022-08-17T20:11:41.740Z,19.66
2022-08-17T20:14:12.639Z,19.64
2022-08-17T20:16:41.051Z,19.62
2022-08-17T20:19:23.491Z,19.56
2022-08-17T20:22:09.987Z,19.59
2022-08-17T20:24:48.400Z,19.57
2022-08-17T20:27:21.916Z,19.55
2022-08-17T20:30:41.301Z,19.54
2022-08-17T20:33:23.086Z,19.48
2022-08-17T20:36:25.050Z,19.40
2022-08-17T20:38:56.868Z,19.41
2022-08-17T20:41:30.574Z,19.42
2022-08-17T20:43:59.115Z,19.39
2022-08-17T20:46:51.575Z,19.35
2022-08-17T20:49:41.581Z,19.34
2022-08-17T20:52:13.699Z,19.31
2022-08-17T20:54:46.154Z,19.30
2022-08-17T20:57:32.498Z,19.27
2022-08-17T21:00:28.604Z,19.27
2022-08-17T21:03:24.295Z,19.22
2022-08-17T21:05:57.327Z,19.18
2022-08-17T21:08:35.980Z,19.14
2022-08-17T21:11:57.134Z,19.09
2022-08-17T21:14:36.571Z,19.05
2022-08-17T21:17:33.182Z,19.00
2022-08-17T21:20:14.770Z,19.00
2022-08-17T21:23:30.597Z,19.00
2022-08-17T21:26:12.549Z,18.99
2022-08-17T21:29:00.888Z,18.99
2022-08-17T21:32:08.513Z,18.97
2022-08-17T21:34:43.272Z,18.91
2022-08-17T21:37:20.129Z,18.92
2022-08-17T21:39:56.224Z,18.88
2022-08-17T21:42:37.459Z,18.86
2022-08-17T21:45:22.451Z,18.86
2022-08-17T21:48:07.144Z,18.85
2022-08-17T21:50:35.685Z,18.82
2022-08-17T21:53:05.663Z,18.84
2022-08-17T21:55:36.131Z,18.85
2022-08-17T21:58:24.618Z,18.84
2022-08-17T22:01:11.062Z,18.86
2022-08-17T22:03:47.753Z,18.84
2022-08-17T22:06:26.325Z,18.81
2022-08-17T22:09:00.232Z,18.76
2022-08-17T22:11:28.581Z,18.75
2022-08-17T22:14:00.644Z,18.69
2022-08-17T22:16:34.974Z,18.67
2022-08-17T22:19:04.929Z,18.63
2022-08-17T22:21:33.074Z,18.59
2022-08-17T22:24:16.397Z,18.59
2022-08-17T22:27:02.129Z,18.57
2022-08-17T22:29:58.542Z,18.51
2022-08-17T22:32:42.800Z,18.51
2022-08-17T22:35:29.473Z,18.48
2022-08-17T22:38:27.224Z,18.46
2022-08-17T22:41:15.215Z,18.41
2022-08-17T22:43:44.812Z,18.40
2022-08-17T22:46:14.391Z,18.38
2022-08-17T22:48:52.338Z,18.38
2022-08-17T22:51:28.422Z,18.36
2022-08-17T22:54:21.685Z,18.35
2022-08-17T22:57:18.809Z,18.33
2022-08-17T22:59:52.987Z,18.31
2022-08-17T23:02:53.070Z,18.26
2022-08-17T23:05:24.109Z,18.25
2022-08-17T23:07:53.011Z,18.21
2022-08-17T23:10:21.018Z,18.20
2022-08-17T23:12:49.141Z,18.22
2022-08-17T23:15:19.095Z,18.15
2022-08-17T23:17:47.774Z,18.14
2022-08-17T23:20:17.671Z,18.16
2022-08-17T23:22:51.413Z,18.13
2022-08-17T23:25:28.437Z,18.11
2022-08-17T23:27:58.589Z,18.09
2022-08-17T23:30:28.640Z,18.09
2022-08-17T23:33:01.141Z,18.06
2022-08-17T23:35:40.166Z,18.04
2022-08-17T23:38:11.218Z,18.01
2022-08-17T23:40:40.982Z,17.98
2022-08-17T23:43:23.906Z,17.97
2022-08-17T23:45:59.759Z,17.96
2022-08-17T23:48:35.432Z,17.97
2022-08-17T23:51:08.853Z,17.96
2022-08-17T23:53:40.363Z,17.92
2022-08-17T23:56:11.343Z,17.87
2022-08-17T23:58:44.950Z,17.86
