createdAt,value
2017-08-08T00:04:55.600Z,16.90
2017-08-08T00:07:21.873Z,16.90
2017-08-08T00:09:48.252Z,16.90
2017-08-08T00:12:14.767Z,16.90
2017-08-08T00:14:41.276Z,16.90
2017-08-08T00:17:07.545Z,16.90
2017-08-08T00:19:33.835Z,16.90
2017-08-08T00:22:00.135Z,16.90
2017-08-08T00:24:26.417Z,16.90
2017-08-08T00:26:53.481Z,16.80
2017-08-08T00:29:20.517Z,16.80
2017-08-08T00:31:47.562Z,16.80
2017-08-08T00:34:14.613Z,16.70
2017-08-08T00:36:41.636Z,16.70
2017-08-08T00:39:07.920Z,16.70
2017-08-08T00:41:34.219Z,16.70
2017-08-08T00:44:01.251Z,16.60
2017-08-08T00:46:27.541Z,16.50
2017-08-08T00:48:53.872Z,16.50
2017-08-08T00:51:20.200Z,16.60
2017-08-08T00:53:46.512Z,16.50
2017-08-08T00:56:12.820Z,16.50
2017-08-08T00:58:39.962Z,16.40
2017-08-08T01:01:07.056Z,16.30
2017-08-08T01:03:33.395Z,16.30
2017-08-08T01:05:59.703Z,16.30
2017-08-08T01:08:26.035Z,16.30
2017-08-08T01:10:52.354Z,16.20
2017-08-08T01:13:18.640Z,16.20
2017-08-08T01:15:44.951Z,16.10
2017-08-08T01:18:11.239Z,16.10
2017-08-08T01:20:37.515Z,16.00
2017-08-08T01:23:03.842Z,16.00
2017-08-08T01:25:30.153Z,16.00
2017-08-08T01:27:56.507Z,15.90
2017-08-08T01:30:22.971Z,15.90
2017-08-08T01:32:50.163Z,15.80
2017-08-08T01:35:16.500Z,15.80
2017-08-08T01:37:42.854Z,15.80
2017-08-08T01:40:09.160Z,15.80
2017-08-08T01:42:35.453Z,15.80
2017-08-08T01:45:02.506Z,15.80
2017-08-08T01:47:28.813Z,15.80
2017-08-08T01:49:55.888Z,15.80
2017-08-08T01:52:22.165Z,15.80
2017-08-08T01:54:48.456Z,15.80
2017-08-08T01:57:14.780Z,15.70
2017-08-08T01:59:41.113Z,15.70
2017-08-08T02:02:07.432Z,15.70
2017-08-08T02:04:34.459Z,15.70
2017-08-08T02:07:00.768Z,15.60
2017-08-08T02:09:27.053Z,15.70
2017-08-08T02:11:53.335Z,15.80
2017-08-08T02:14:19.653Z,15.80
2017-08-08T02:16:45.958Z,15.90
2017-08-08T02:19:12.245Z,16.10
2017-08-08T02:21:39.271Z,16.30
2017-08-08T02:24:05.586Z,16.30
2017-08-08T02:26:31.902Z,16.30
2017-08-08T02:28:58.215Z,16.40
2017-08-08T02:31:24.523Z,16.40
2017-08-08T02:33:51.545Z,16.50
2017-08-08T02:36:18.632Z,16.50
2017-08-08T02:38:44.952Z,16.50
2017-08-08T02:41:11.248Z,16.50
2017-08-08T02:43:38.413Z,16.50
2017-08-08T02:46:05.460Z,16.50
2017-08-08T02:48:32.521Z,16.50
2017-08-08T02:50:58.872Z,16.40
2017-08-08T02:53:25.149Z,16.50
2017-08-08T02:55:52.279Z,16.40
2017-08-08T02:58:18.587Z,16.40
2017-08-08T03:00:45.026Z,16.40
2017-08-08T03:03:11.365Z,16.40
2017-08-08T03:05:37.661Z,16.30
2017-08-08T03:08:03.950Z,16.30
2017-08-08T03:10:30.222Z,16.40
2017-08-08T03:12:56.556Z,16.30
2017-08-08T03:15:22.908Z,16.40
2017-08-08T03:17:49.209Z,16.40
2017-08-08T03:20:15.521Z,16.40
2017-08-08T03:22:42.546Z,16.40
2017-08-08T03:25:08.871Z,16.40
2017-08-08T03:27:35.179Z,16.40
2017-08-08T03:30:01.519Z,16.40
2017-08-08T03:32:27.895Z,16.40
2017-08-08T03:34:55.076Z,16.30
2017-08-08T03:37:21.405Z,16.30
2017-08-08T03:39:47.731Z,16.20
2017-08-08T03:42:14.035Z,16.20
2017-08-08T03:44:41.214Z,16.10
2017-08-08T03:47:07.557Z,16.00
2017-08-08T03:49:33.849Z,16.00
2017-08-08T03:52:00.887Z,16.00
2017-08-08T03:54:27.958Z,16.00
2017-08-08T03:56:54.433Z,16.00
2017-08-08T03:59:20.695Z,16.00
2017-08-08T04:01:47.756Z,16.00
2017-08-08T04:04:14.828Z,16.00
2017-08-08T04:06:41.112Z,16.00
2017-08-08T04:09:08.178Z,16.00
2017-08-08T04:11:35.284Z,16.00
2017-08-08T04:14:01.616Z,16.00
2017-08-08T04:16:27.991Z,15.90
2017-08-08T04:18:55.156Z,15.80
2017-08-08T04:21:21.457Z,15.80
2017-08-08T04:23:48.508Z,15.80
2017-08-08T04:26:15.557Z,15.80
2017-08-08T04:28:42.742Z,15.80
2017-08-08T04:31:09.047Z,15.80
2017-08-08T04:33:36.104Z,15.80
2017-08-08T04:36:02.407Z,15.80
2017-08-08T04:38:29.455Z,15.90
2017-08-08T04:40:56.518Z,16.00
2017-08-08T04:43:23.580Z,16.10
2017-08-08T04:45:49.883Z,16.00
2017-08-08T04:48:16.920Z,16.30
2017-08-08T04:50:43.984Z,16.50
2017-08-08T04:53:10.284Z,16.50
2017-08-08T04:55:36.571Z,16.60
2017-08-08T04:58:02.811Z,16.80
2017-08-08T05:00:29.126Z,16.90
2017-08-08T05:02:55.463Z,17.10
2017-08-08T05:05:21.765Z,17.20
2017-08-08T05:07:48.822Z,17.40
2017-08-08T05:10:15.108Z,17.40
2017-08-08T05:12:41.588Z,17.50
2017-08-08T05:15:07.876Z,17.60
2017-08-08T05:17:34.204Z,17.60
2017-08-08T05:20:00.489Z,17.70
2017-08-08T05:22:27.699Z,17.90
2017-08-08T05:24:54.916Z,18.10
2017-08-08T05:27:21.212Z,18.10
2017-08-08T05:29:47.508Z,18.20
2017-08-08T05:32:14.585Z,18.60
2017-08-08T05:34:40.923Z,18.50
2017-08-08T05:37:07.220Z,19.10
2017-08-08T05:39:34.264Z,19.90
2017-08-08T05:42:01.329Z,20.40
2017-08-08T05:44:28.387Z,21.30
2017-08-08T05:46:54.707Z,21.30
2017-08-08T05:49:21.728Z,22.70
2017-08-08T05:51:48.079Z,22.70
2017-08-08T05:54:14.387Z,22.70
2017-08-08T05:56:40.712Z,22.70
2017-08-08T05:59:07.019Z,22.40
2017-08-08T06:01:33.303Z,22.40
2017-08-08T06:03:59.659Z,22.30
2017-08-08T06:06:25.969Z,22.40
2017-08-08T06:08:52.261Z,22.30
2017-08-08T06:11:18.584Z,22.30
2017-08-08T06:13:44.875Z,22.40
2017-08-08T06:16:14.669Z,22.40
2017-08-08T06:18:40.989Z,22.50
2017-08-08T06:21:07.336Z,22.80
2017-08-08T06:23:33.640Z,23.20
2017-08-08T06:26:00.728Z,24.40
2017-08-08T06:28:27.119Z,24.40
2017-08-08T06:30:54.173Z,25.70
2017-08-08T06:33:20.510Z,25.70
2017-08-08T06:35:46.827Z,26.00
2017-08-08T06:38:13.880Z,27.60
2017-08-08T06:40:40.225Z,27.60
2017-08-08T06:43:06.584Z,28.70
2017-08-08T06:45:32.920Z,29.40
2017-08-08T06:47:59.221Z,29.50
2017-08-08T06:50:25.515Z,29.40
2017-08-08T06:52:51.791Z,29.20
2017-08-08T06:55:18.312Z,28.40
2017-08-08T06:57:44.620Z,27.50
2017-08-08T07:00:11.042Z,27.20
2017-08-08T07:02:37.531Z,26.90
2017-08-08T07:05:03.847Z,26.40
2017-08-08T07:07:30.175Z,26.00
2017-08-08T07:09:56.476Z,25.40
2017-08-08T07:12:22.803Z,24.90
2017-08-08T07:14:49.093Z,24.50
2017-08-08T07:17:15.392Z,24.10
2017-08-08T07:19:41.763Z,23.80
2017-08-08T07:22:08.267Z,23.50
2017-08-08T07:24:34.552Z,23.30
2017-08-08T07:27:00.871Z,23.20
2017-08-08T07:29:27.178Z,23.10
2017-08-08T07:31:53.485Z,23.10
2017-08-08T07:34:19.792Z,23.00
2017-08-08T07:36:46.844Z,23.00
2017-08-08T07:39:13.177Z,23.00
2017-08-08T07:41:39.468Z,23.10
2017-08-08T07:44:05.751Z,23.10
2017-08-08T07:46:32.108Z,23.10
2017-08-08T07:48:58.443Z,23.10
2017-08-08T07:51:24.755Z,23.00
2017-08-08T07:53:51.065Z,22.90
2017-08-08T07:56:17.363Z,23.10
2017-08-08T07:58:43.653Z,23.30
2017-08-08T08:01:09.999Z,23.70
2017-08-08T08:03:36.353Z,25.10
2017-08-08T08:06:02.867Z,27.10
2017-08-08T08:08:29.187Z,29.00
2017-08-08T08:10:55.480Z,30.90
2017-08-08T08:13:21.781Z,32.60
2017-08-08T08:15:48.937Z,35.60
2017-08-08T08:18:15.264Z,35.50
2017-08-08T08:20:42.305Z,38.80
2017-08-08T08:23:09.335Z,39.20
2017-08-08T08:25:35.624Z,39.20
2017-08-08T08:28:02.033Z,38.10
2017-08-08T08:30:28.544Z,37.10
2017-08-08T08:32:54.857Z,35.70
2017-08-08T08:35:21.184Z,33.90
2017-08-08T08:37:47.474Z,32.90
2017-08-08T08:40:13.752Z,32.70
2017-08-08T08:42:40.103Z,32.60
2017-08-08T08:45:07.145Z,31.60
2017-08-08T08:47:34.181Z,30.70
2017-08-08T08:50:01.231Z,29.70
2017-08-08T08:52:27.513Z,29.70
2017-08-08T08:54:53.822Z,28.70
2017-08-08T08:57:20.104Z,27.60
2017-08-08T08:59:46.455Z,27.00
2017-08-08T09:02:13.582Z,27.50
2017-08-08T09:04:39.864Z,27.50
2017-08-08T09:07:06.171Z,28.10
2017-08-08T09:09:32.485Z,28.40
2017-08-08T09:11:58.785Z,28.40
2017-08-08T09:14:25.157Z,28.30
2017-08-08T09:16:52.225Z,27.90
2017-08-08T09:19:18.685Z,27.80
2017-08-08T09:21:44.993Z,27.50
2017-08-08T09:24:11.320Z,27.20
2017-08-08T09:26:37.601Z,27.10
2017-08-08T09:29:03.914Z,27.00
2017-08-08T09:31:30.216Z,26.90
2017-08-08T09:33:56.536Z,26.90
2017-08-08T09:36:22.855Z,27.00
2017-08-08T09:38:49.156Z,27.00
2017-08-08T09:41:15.496Z,26.90
2017-08-08T09:43:41.782Z,26.80
2017-08-08T09:46:08.087Z,26.70
2017-08-08T09:48:34.375Z,26.30
2017-08-08T09:51:00.688Z,26.00
2017-08-08T09:53:27.000Z,25.80
2017-08-08T09:55:53.288Z,25.60
2017-08-08T09:58:20.353Z,25.40
2017-08-08T10:00:46.708Z,25.30
2017-08-08T10:03:13.007Z,25.30
2017-08-08T10:05:39.299Z,25.20
2017-08-08T10:08:05.664Z,25.10
2017-08-08T10:10:31.972Z,25.00
2017-08-08T10:12:58.244Z,24.70
2017-08-08T10:15:24.536Z,24.60
2017-08-08T10:17:50.862Z,24.30
2017-08-08T10:20:17.160Z,24.10
2017-08-08T10:22:43.454Z,24.00
2017-08-08T10:25:09.801Z,23.90
2017-08-08T10:27:36.088Z,23.70
2017-08-08T10:30:02.399Z,23.70
2017-08-08T10:32:28.707Z,23.60
2017-08-08T10:34:55.004Z,23.50
2017-08-08T10:37:21.334Z,23.50
2017-08-08T10:39:47.648Z,23.40
2017-08-08T10:42:14.668Z,23.30
2017-08-08T10:44:40.959Z,23.30
2017-08-08T10:47:07.232Z,23.30
2017-08-08T10:49:34.310Z,23.30
2017-08-08T10:52:00.600Z,23.30
2017-08-08T10:54:26.899Z,23.30
2017-08-08T10:56:53.215Z,23.30
2017-08-08T10:59:19.532Z,23.40
2017-08-08T11:01:45.867Z,23.50
2017-08-08T11:04:12.179Z,24.00
2017-08-08T11:06:39.252Z,25.30
2017-08-08T11:09:05.564Z,25.30
2017-08-08T11:11:31.856Z,25.80
2017-08-08T11:13:58.147Z,26.20
2017-08-08T11:16:24.462Z,26.20
2017-08-08T11:18:50.828Z,26.20
2017-08-08T11:21:17.288Z,26.30
2017-08-08T11:23:43.582Z,26.40
2017-08-08T11:26:09.852Z,26.80
2017-08-08T11:28:36.179Z,27.10
2017-08-08T11:31:02.523Z,27.20
2017-08-08T11:33:29.564Z,27.20
2017-08-08T11:35:56.633Z,26.80
2017-08-08T11:38:22.983Z,26.80
2017-08-08T11:40:49.282Z,26.40
2017-08-08T11:43:15.589Z,25.70
2017-08-08T11:45:41.894Z,25.10
2017-08-08T11:48:08.211Z,24.50
2017-08-08T11:50:34.552Z,24.10
2017-08-08T11:53:00.885Z,23.80
2017-08-08T11:55:27.572Z,23.60
2017-08-08T11:57:54.593Z,23.50
2017-08-08T12:00:20.909Z,23.50
2017-08-08T12:02:47.253Z,23.50
2017-08-08T12:05:13.569Z,23.40
2017-08-08T12:07:39.842Z,23.30
2017-08-08T12:10:07.100Z,23.20
2017-08-08T12:12:33.379Z,23.20
2017-08-08T12:14:59.671Z,23.20
2017-08-08T12:17:26.000Z,23.20
2017-08-08T12:19:52.293Z,23.10
2017-08-08T12:22:18.568Z,23.00
2017-08-08T12:24:44.870Z,22.90
2017-08-08T12:27:11.224Z,22.80
2017-08-08T12:29:37.524Z,22.70
2017-08-08T12:32:04.584Z,22.60
2017-08-08T12:34:31.072Z,22.60
2017-08-08T12:36:57.431Z,22.70
2017-08-08T12:39:23.744Z,22.70
2017-08-08T12:41:50.799Z,22.90
2017-08-08T12:44:17.110Z,22.80
2017-08-08T12:46:43.450Z,23.20
2017-08-08T12:49:09.732Z,23.50
2017-08-08T12:51:36.068Z,23.70
2017-08-08T12:54:02.396Z,24.20
2017-08-08T12:56:28.720Z,24.70
2017-08-08T12:58:55.044Z,25.40
2017-08-08T13:01:21.347Z,25.60
2017-08-08T13:03:47.661Z,25.90
2017-08-08T13:06:13.966Z,26.20
2017-08-08T13:08:40.289Z,26.40
2017-08-08T13:11:06.609Z,26.80
2017-08-08T13:13:32.927Z,27.10
2017-08-08T13:15:59.247Z,27.50
2017-08-08T13:18:25.582Z,27.70
2017-08-08T13:20:51.996Z,27.80
2017-08-08T13:23:19.033Z,27.80
2017-08-08T13:25:45.375Z,27.80
2017-08-08T13:28:11.665Z,27.50
2017-08-08T13:30:37.951Z,27.30
2017-08-08T13:33:04.285Z,27.10
2017-08-08T13:35:30.668Z,27.20
2017-08-08T13:37:57.004Z,27.00
2017-08-08T13:40:23.292Z,27.00
2017-08-08T13:42:49.605Z,26.90
2017-08-08T13:45:15.948Z,26.90
2017-08-08T13:47:42.243Z,26.90
2017-08-08T13:50:09.272Z,27.00
2017-08-08T13:52:36.464Z,27.00
2017-08-08T13:55:02.801Z,27.00
2017-08-08T13:57:29.093Z,26.90
2017-08-08T13:59:55.408Z,26.70
2017-08-08T14:02:21.724Z,26.30
2017-08-08T14:04:48.084Z,26.00
2017-08-08T14:07:14.460Z,25.70
2017-08-08T14:09:40.755Z,25.40
2017-08-08T14:12:07.831Z,25.00
2017-08-08T14:14:34.132Z,25.00
2017-08-08T14:17:01.146Z,24.60
2017-08-08T14:19:27.436Z,24.60
2017-08-08T14:21:53.772Z,24.60
2017-08-08T14:24:20.179Z,24.60
2017-08-08T14:26:46.472Z,24.50
2017-08-08T14:29:12.854Z,24.40
2017-08-08T14:31:39.167Z,24.30
2017-08-08T14:34:05.510Z,24.40
2017-08-08T14:36:31.796Z,24.70
2017-08-08T14:38:58.131Z,25.20
2017-08-08T14:41:24.432Z,25.60
2017-08-08T14:43:50.739Z,25.70
2017-08-08T14:46:17.080Z,25.70
2017-08-08T14:48:43.404Z,25.80
2017-08-08T14:51:09.715Z,25.70
2017-08-08T14:53:36.001Z,25.60
2017-08-08T14:56:02.390Z,25.50
2017-08-08T14:58:28.714Z,25.50
2017-08-08T15:00:55.037Z,25.80
2017-08-08T15:03:21.363Z,26.10
2017-08-08T15:05:47.668Z,26.50
2017-08-08T15:08:14.006Z,26.90
2017-08-08T15:10:41.047Z,27.20
2017-08-08T15:13:07.376Z,27.20
2017-08-08T15:15:33.689Z,27.30
2017-08-08T15:17:59.983Z,27.40
2017-08-08T15:20:26.332Z,27.50
2017-08-08T15:22:52.652Z,27.40
2017-08-08T15:25:19.065Z,27.30
2017-08-08T15:27:45.371Z,27.20
2017-08-08T15:30:11.705Z,27.20
2017-08-08T15:32:38.027Z,27.00
2017-08-08T15:35:05.081Z,26.70
2017-08-08T15:37:31.391Z,26.60
2017-08-08T15:39:58.524Z,26.50
2017-08-08T15:42:24.826Z,26.50
2017-08-08T15:44:51.112Z,26.50
2017-08-08T15:47:17.455Z,26.40
2017-08-08T15:49:43.734Z,26.30
2017-08-08T15:52:10.001Z,26.40
2017-08-08T15:54:37.066Z,26.60
2017-08-08T15:57:03.339Z,26.50
2017-08-08T15:59:29.653Z,27.00
2017-08-08T16:01:56.012Z,27.30
2017-08-08T16:04:22.515Z,27.40
2017-08-08T16:06:48.815Z,27.30
2017-08-08T16:09:15.136Z,27.30
2017-08-08T16:11:41.463Z,27.40
2017-08-08T16:14:08.564Z,27.10
2017-08-08T16:16:34.880Z,27.10
2017-08-08T16:19:01.171Z,27.00
2017-08-08T16:21:28.217Z,26.60
2017-08-08T16:23:55.295Z,26.50
2017-08-08T16:26:21.588Z,26.40
2017-08-08T16:28:47.916Z,26.40
2017-08-08T16:31:14.968Z,26.10
2017-08-08T16:33:41.250Z,26.10
2017-08-08T16:36:07.582Z,25.80
2017-08-08T16:38:33.912Z,25.60
2017-08-08T16:41:00.238Z,25.50
2017-08-08T16:43:26.565Z,25.30
2017-08-08T16:45:52.960Z,25.20
2017-08-08T16:48:19.281Z,25.00
2017-08-08T16:50:45.620Z,24.90
2017-08-08T16:53:12.702Z,24.90
2017-08-08T16:55:39.024Z,24.90
2017-08-08T16:58:05.351Z,25.10
2017-08-08T17:00:31.649Z,25.30
2017-08-08T17:02:58.760Z,25.50
2017-08-08T17:05:25.079Z,25.50
2017-08-08T17:07:51.425Z,25.70
2017-08-08T17:10:17.764Z,25.60
2017-08-08T17:12:44.104Z,25.50
2017-08-08T17:15:10.427Z,25.30
2017-08-08T17:17:36.714Z,25.20
2017-08-08T17:20:03.031Z,25.10
2017-08-08T17:22:29.360Z,24.90
2017-08-08T17:24:55.721Z,24.80
2017-08-08T17:27:22.072Z,24.80
2017-08-08T17:29:48.416Z,24.80
2017-08-08T17:32:14.704Z,24.70
2017-08-08T17:34:48.104Z,24.60
2017-08-08T17:37:14.430Z,24.50
2017-08-08T17:39:40.783Z,24.40
2017-08-08T17:42:07.100Z,24.30
2017-08-08T17:44:33.460Z,24.00
2017-08-08T17:46:59.736Z,23.90
2017-08-08T17:49:26.099Z,23.80
2017-08-08T17:51:52.623Z,23.80
2017-08-08T17:54:18.944Z,23.70
2017-08-08T17:56:45.271Z,23.60
2017-08-08T17:59:11.628Z,23.50
2017-08-08T18:01:37.938Z,23.30
2017-08-08T18:04:04.264Z,23.20
2017-08-08T18:06:30.595Z,23.20
2017-08-08T18:08:56.909Z,23.00
2017-08-08T18:11:23.229Z,22.90
2017-08-08T18:13:49.560Z,22.80
2017-08-08T18:16:16.852Z,22.90
2017-08-08T18:18:43.202Z,22.80
2017-08-08T18:21:09.519Z,22.80
2017-08-08T18:23:35.933Z,22.80
2017-08-08T18:26:02.426Z,22.70
2017-08-08T18:28:29.518Z,22.70
2017-08-08T18:30:55.868Z,22.60
2017-08-08T18:33:22.189Z,22.60
2017-08-08T18:35:48.581Z,22.50
2017-08-08T18:38:15.651Z,22.30
2017-08-08T18:40:42.024Z,22.30
2017-08-08T18:43:08.394Z,22.30
2017-08-08T18:45:34.740Z,22.10
2017-08-08T18:48:01.066Z,22.10
2017-08-08T18:50:27.458Z,21.90
2017-08-08T18:52:53.893Z,21.80
2017-08-08T18:55:21.034Z,21.70
2017-08-08T18:57:47.471Z,21.70
2017-08-08T19:00:14.775Z,21.60
2017-08-08T19:02:41.279Z,21.50
2017-08-08T19:05:07.733Z,21.50
2017-08-08T19:07:34.234Z,21.40
2017-08-08T19:10:01.728Z,21.20
2017-08-08T19:12:28.245Z,21.20
2017-08-08T19:14:54.726Z,21.10
2017-08-08T19:17:21.341Z,21.10
2017-08-08T19:19:47.978Z,21.00
2017-08-08T19:22:14.814Z,20.90
2017-08-08T19:24:41.484Z,20.80
2017-08-08T19:27:09.118Z,20.70
2017-08-08T19:29:35.855Z,20.70
2017-08-08T19:32:02.459Z,20.60
2017-08-08T19:34:29.021Z,20.50
2017-08-08T19:36:55.763Z,20.40
2017-08-08T19:39:22.506Z,20.30
2017-08-08T19:41:49.242Z,20.20
2017-08-08T19:44:16.005Z,20.10
2017-08-08T19:46:42.724Z,20.10
2017-08-08T19:49:09.466Z,20.00
2017-08-08T19:51:36.203Z,20.00
2017-08-08T19:54:02.953Z,20.00
2017-08-08T19:56:29.694Z,20.00
2017-08-08T19:58:56.422Z,20.00
2017-08-08T20:01:23.192Z,19.90
2017-08-08T20:03:50.721Z,19.80
2017-08-08T20:06:17.566Z,19.80
2017-08-08T20:08:44.303Z,19.80
2017-08-08T20:11:11.043Z,19.80
2017-08-08T20:13:37.577Z,19.70
2017-08-08T20:16:04.047Z,19.60
2017-08-08T20:18:30.493Z,19.60
2017-08-08T20:20:57.029Z,19.50
2017-08-08T20:23:23.484Z,19.50
2017-08-08T20:25:50.714Z,19.40
2017-08-08T20:28:17.048Z,19.40
2017-08-08T20:30:43.371Z,19.40
2017-08-08T20:33:09.767Z,19.40
2017-08-08T20:35:36.055Z,19.30
2017-08-08T20:38:02.520Z,19.20
2017-08-08T20:40:29.027Z,19.10
2017-08-08T20:42:56.328Z,19.10
2017-08-08T20:45:22.755Z,19.00
2017-08-08T20:47:49.087Z,19.00
2017-08-08T20:50:15.437Z,19.00
2017-08-08T20:52:41.733Z,19.00
2017-08-08T20:55:08.021Z,19.00
2017-08-08T20:57:34.360Z,19.00
2017-08-08T21:00:01.425Z,18.90
2017-08-08T21:02:28.667Z,18.90
2017-08-08T21:04:56.021Z,18.80
2017-08-08T21:07:23.949Z,18.80
2017-08-08T21:09:50.333Z,18.80
2017-08-08T21:12:16.663Z,18.90
2017-08-08T21:14:43.015Z,18.90
2017-08-08T21:17:09.317Z,18.80
2017-08-08T21:19:35.652Z,18.80
2017-08-08T21:22:01.968Z,18.70
2017-08-08T21:24:29.082Z,18.60
2017-08-08T21:26:55.404Z,18.50
2017-08-08T21:29:21.742Z,18.50
2017-08-08T21:31:48.046Z,18.40
2017-08-08T21:34:14.379Z,18.40
2017-08-08T21:36:40.756Z,18.30
2017-08-08T21:39:07.832Z,18.20
2017-08-08T21:41:34.605Z,18.20
2017-08-08T21:44:00.901Z,18.20
2017-08-08T21:46:27.912Z,18.20
2017-08-08T21:48:54.204Z,18.20
2017-08-08T21:51:20.521Z,18.20
2017-08-08T21:53:46.840Z,18.20
2017-08-08T21:56:13.139Z,18.20
2017-08-08T21:58:39.476Z,18.10
2017-08-08T22:01:05.807Z,18.00
2017-08-08T22:03:32.164Z,17.90
2017-08-08T22:05:58.501Z,17.80
2017-08-08T22:08:24.820Z,17.70
2017-08-08T22:10:51.161Z,17.60
2017-08-08T22:13:17.483Z,17.60
2017-08-08T22:15:43.845Z,17.50
2017-08-08T22:18:10.189Z,17.40
2017-08-08T22:20:36.823Z,17.40
2017-08-08T22:23:03.240Z,17.40
2017-08-08T22:25:29.636Z,17.40
2017-08-08T22:27:56.769Z,17.40
2017-08-08T22:30:23.860Z,17.30
2017-08-08T22:32:50.384Z,17.30
2017-08-08T22:35:16.728Z,17.30
2017-08-08T22:37:43.045Z,17.20
2017-08-08T22:40:09.429Z,17.20
2017-08-08T22:42:35.795Z,17.30
2017-08-08T22:45:03.035Z,17.40
2017-08-08T22:47:30.056Z,17.50
2017-08-08T22:50:03.290Z,17.40
2017-08-08T22:52:29.603Z,17.40
2017-08-08T22:54:56.683Z,17.20
2017-08-08T22:57:23.081Z,17.20
2017-08-08T22:59:50.309Z,17.00
2017-08-08T23:02:16.616Z,17.00
2017-08-08T23:04:43.026Z,17.00
2017-08-08T23:07:09.509Z,17.00
2017-08-08T23:09:35.868Z,17.10
2017-08-08T23:12:02.225Z,17.30
2017-08-08T23:14:28.520Z,17.30
2017-08-08T23:16:55.624Z,17.40
2017-08-08T23:19:21.972Z,17.40
2017-08-08T23:21:48.330Z,17.50
2017-08-08T23:24:15.407Z,17.40
2017-08-08T23:26:41.683Z,17.40
2017-08-08T23:29:08.051Z,17.30
2017-08-08T23:31:35.338Z,17.10
2017-08-08T23:34:01.676Z,17.10
2017-08-08T23:36:28.035Z,17.00
2017-08-08T23:38:54.349Z,17.00
2017-08-08T23:41:20.677Z,17.00
2017-08-08T23:43:47.055Z,17.00
2017-08-08T23:46:13.336Z,17.20
2017-08-08T23:48:39.625Z,17.20
2017-08-08T23:51:06.938Z,17.00
2017-08-08T23:53:33.975Z,16.80
2017-08-08T23:56:00.333Z,16.80
2017-08-08T23:58:27.380Z,17.10
