createdAt,value
2023-05-09T00:02:22.315Z,101712.63
2023-05-09T00:04:50.379Z,101708.69
2023-05-09T00:07:18.277Z,101696.47
2023-05-09T00:09:47.539Z,101699.88
2023-05-09T00:12:15.726Z,101697.06
2023-05-09T00:14:45.437Z,101699.91
2023-05-09T00:17:15.788Z,101693.94
2023-05-09T00:19:43.622Z,101700.50
2023-05-09T00:22:12.885Z,101696.94
2023-05-09T00:24:40.632Z,101694.94
2023-05-09T00:27:09.904Z,101695.53
2023-05-09T00:29:37.883Z,101701.22
2023-05-09T00:32:06.300Z,101699.88
2023-05-09T00:34:34.170Z,101699.28
2023-05-09T00:37:02.088Z,101705.41
2023-05-09T00:39:29.967Z,101690.03
2023-05-09T00:41:57.962Z,101690.31
2023-05-09T00:44:27.144Z,101681.88
2023-05-09T00:46:54.914Z,101686.16
2023-05-09T00:49:23.013Z,101685.41
2023-05-09T00:51:51.281Z,101673.94
2023-05-09T00:54:19.232Z,101679.19
2023-05-09T00:56:47.400Z,101680.84
2023-05-09T00:59:17.458Z,101676.88
2023-05-09T01:01:47.121Z,101680.53
2023-05-09T01:04:16.527Z,101674.97
2023-05-09T01:06:55.798Z,101668.84
2023-05-09T01:09:32.218Z,101666.38
2023-05-09T01:12:09.332Z,101660.47
2023-05-09T01:14:46.131Z,101654.41
2023-05-09T01:17:24.411Z,101651.34
2023-05-09T01:20:00.963Z,101644.00
2023-05-09T01:22:31.952Z,101642.28
2023-05-09T01:25:10.273Z,101641.44
2023-05-09T01:27:47.979Z,101637.31
2023-05-09T01:30:18.274Z,101630.59
2023-05-09T01:32:50.059Z,101628.00
2023-05-09T01:35:19.733Z,101624.34
2023-05-09T01:37:51.356Z,101625.56
2023-05-09T01:40:21.631Z,101622.66
2023-05-09T01:42:53.238Z,101618.84
2023-05-09T01:45:24.773Z,101618.06
2023-05-09T01:47:53.141Z,101625.56
2023-05-09T01:50:21.785Z,101613.06
2023-05-09T01:52:51.833Z,101608.75
2023-05-09T01:55:21.582Z,101611.50
2023-05-09T01:57:51.298Z,101611.72
2023-05-09T02:00:19.994Z,101618.59
2023-05-09T02:02:49.629Z,101605.31
2023-05-09T02:05:19.222Z,101604.56
2023-05-09T02:07:49.424Z,101605.50
2023-05-09T02:10:17.353Z,101600.56
2023-05-09T02:12:45.269Z,101599.72
2023-05-09T02:15:13.208Z,101597.25
2023-05-09T02:17:42.260Z,101604.56
2023-05-09T02:20:13.359Z,101600.75
2023-05-09T02:22:43.765Z,101591.47
2023-05-09T02:25:15.075Z,101586.56
2023-05-09T02:27:45.306Z,101583.41
2023-05-09T02:30:18.600Z,101580.38
2023-05-09T02:32:49.873Z,101588.25
2023-05-09T02:35:19.872Z,101580.50
2023-05-09T02:37:48.547Z,101583.53
2023-05-09T02:40:16.516Z,101578.81
2023-05-09T02:42:44.271Z,101578.22
2023-05-09T02:45:12.644Z,101581.16
2023-05-09T02:47:40.836Z,101580.06
2023-05-09T02:50:09.650Z,101579.31
2023-05-09T02:52:40.915Z,101576.25
2023-05-09T02:55:09.943Z,101579.97
2023-05-09T02:57:40.387Z,101575.97
2023-05-09T03:00:09.792Z,101569.00
2023-05-09T03:02:38.081Z,101567.53
2023-05-09T03:05:09.635Z,101561.88
2023-05-09T03:07:37.982Z,101563.69
2023-05-09T03:10:08.506Z,101555.66
2023-05-09T03:12:38.453Z,101566.00
2023-05-09T03:15:07.866Z,101556.06
2023-05-09T03:17:36.092Z,101546.63
2023-05-09T03:20:05.517Z,101551.38
2023-05-09T03:22:33.272Z,101544.53
2023-05-09T03:25:04.531Z,101546.06
2023-05-09T03:27:33.815Z,101534.50
2023-05-09T03:30:02.585Z,101534.97
2023-05-09T03:32:30.495Z,101531.94
2023-05-09T03:34:58.278Z,101530.69
2023-05-09T03:37:27.504Z,101522.00
2023-05-09T03:39:55.574Z,101524.28
2023-05-09T03:42:23.934Z,101516.22
2023-05-09T03:44:56.362Z,101507.56
2023-05-09T03:47:24.381Z,101503.47
2023-05-09T03:49:53.499Z,101502.72
2023-05-09T03:52:23.245Z,101499.47
2023-05-09T03:54:51.554Z,101494.47
2023-05-09T03:57:19.503Z,101490.03
2023-05-09T03:59:49.584Z,101482.59
2023-05-09T04:02:18.903Z,101493.28
2023-05-09T04:04:47.646Z,101485.94
2023-05-09T04:07:19.013Z,101483.19
2023-05-09T04:09:47.979Z,101478.63
2023-05-09T04:12:15.801Z,101476.47
2023-05-09T04:14:46.152Z,101483.50
2023-05-09T04:17:15.793Z,101480.16
2023-05-09T04:19:44.956Z,101474.53
2023-05-09T04:22:12.765Z,101481.34
2023-05-09T04:24:41.102Z,101486.41
2023-05-09T04:27:09.784Z,101480.59
2023-05-09T04:29:38.383Z,101482.72
2023-05-09T04:32:06.574Z,101487.75
2023-05-09T04:34:35.272Z,101480.75
2023-05-09T04:37:11.111Z,101479.97
2023-05-09T04:39:39.204Z,101483.50
2023-05-09T04:42:15.705Z,101475.06
2023-05-09T04:44:43.489Z,101467.97
2023-05-09T04:47:11.375Z,101474.41
2023-05-09T04:49:39.250Z,101463.88
2023-05-09T04:52:07.239Z,101470.00
2023-05-09T04:54:36.540Z,101469.28
2023-05-09T04:57:16.610Z,101459.38
2023-05-09T04:59:48.313Z,101455.22
2023-05-09T05:02:16.899Z,101445.19
2023-05-09T05:04:44.908Z,101452.19
2023-05-09T05:07:13.016Z,101453.72
2023-05-09T05:09:42.191Z,101449.44
2023-05-09T05:12:10.301Z,101442.75
2023-05-09T05:14:40.464Z,101442.25
2023-05-09T05:17:10.227Z,101441.63
2023-05-09T05:19:38.010Z,101436.75
2023-05-09T05:22:07.926Z,101421.81
2023-05-09T05:24:37.879Z,101412.78
2023-05-09T05:27:07.041Z,101418.44
2023-05-09T05:29:35.455Z,101418.44
2023-05-09T05:32:03.286Z,101410.94
2023-05-09T05:34:31.599Z,101410.00
2023-05-09T05:36:59.372Z,101406.34
2023-05-09T05:39:27.362Z,101404.66
2023-05-09T05:41:55.313Z,101404.75
2023-05-09T05:44:24.596Z,101409.59
2023-05-09T05:46:52.415Z,101409.59
2023-05-09T05:49:20.380Z,101403.66
2023-05-09T05:51:48.203Z,101404.53
2023-05-09T05:54:16.258Z,101403.69
2023-05-09T05:56:44.167Z,101393.75
2023-05-09T05:59:13.439Z,101393.59
2023-05-09T06:01:43.181Z,101391.13
2023-05-09T06:04:11.259Z,101391.72
2023-05-09T06:06:39.146Z,101393.69
2023-05-09T06:09:07.137Z,101385.00
2023-05-09T06:11:36.714Z,101390.78
2023-05-09T06:14:04.665Z,101387.56
2023-05-09T06:16:32.503Z,101381.59
2023-05-09T06:19:01.660Z,101383.59
2023-05-09T06:21:29.436Z,101382.63
2023-05-09T06:24:09.930Z,101377.13
2023-05-09T06:26:42.241Z,101373.94
2023-05-09T06:29:10.709Z,101362.94
2023-05-09T06:31:40.855Z,101372.88
2023-05-09T06:34:10.042Z,101372.69
2023-05-09T06:36:37.797Z,101356.03
2023-05-09T06:39:05.631Z,101354.34
2023-05-09T06:41:33.453Z,101351.69
2023-05-09T06:44:02.548Z,101343.44
2023-05-09T06:46:30.544Z,101340.88
2023-05-09T06:48:58.419Z,101336.91
2023-05-09T06:51:27.504Z,101337.94
2023-05-09T06:53:55.272Z,101340.22
2023-05-09T06:56:23.388Z,101328.47
2023-05-09T06:58:51.330Z,101335.47
2023-05-09T07:01:19.145Z,101336.81
2023-05-09T07:03:47.518Z,101335.75
2023-05-09T07:06:15.786Z,101331.03
2023-05-09T07:08:44.902Z,101333.03
2023-05-09T07:11:12.630Z,101327.53
2023-05-09T07:13:40.410Z,101318.06
2023-05-09T07:16:08.450Z,101322.16
2023-05-09T07:18:36.208Z,101322.47
2023-05-09T07:21:04.134Z,101320.94
2023-05-09T07:23:31.847Z,101318.63
2023-05-09T07:26:01.427Z,101312.50
2023-05-09T07:28:29.263Z,101308.72
2023-05-09T07:30:57.356Z,101313.25
2023-05-09T07:33:25.145Z,101306.72
2023-05-09T07:35:53.183Z,101307.75
2023-05-09T07:38:21.021Z,101303.31
2023-05-09T07:40:48.817Z,101301.78
2023-05-09T07:43:17.946Z,101307.28
2023-05-09T07:45:46.309Z,101295.25
2023-05-09T07:48:14.114Z,101301.50
2023-05-09T07:50:41.935Z,101298.19
2023-05-09T07:53:09.871Z,101297.72
2023-05-09T07:55:53.371Z,101298.19
2023-05-09T07:58:22.930Z,101296.09
2023-05-09T08:00:50.732Z,101287.72
2023-05-09T08:03:20.734Z,101287.06
2023-05-09T08:05:48.665Z,101281.09
2023-05-09T08:08:16.526Z,101272.72
2023-05-09T08:10:44.845Z,101277.44
2023-05-09T08:13:12.696Z,101265.09
2023-05-09T08:15:42.001Z,101267.69
2023-05-09T08:18:10.221Z,101263.88
2023-05-09T08:20:38.009Z,101266.59
2023-05-09T08:23:05.942Z,101258.97
2023-05-09T08:25:33.967Z,101263.88
2023-05-09T08:28:01.727Z,101250.88
2023-05-09T08:30:29.836Z,101248.44
2023-05-09T08:32:59.001Z,101253.47
2023-05-09T08:35:26.827Z,101247.69
2023-05-09T08:37:54.629Z,101243.97
2023-05-09T08:40:22.543Z,101245.03
2023-05-09T08:42:51.402Z,101234.69
2023-05-09T08:45:26.659Z,101242.19
2023-05-09T08:47:55.556Z,101236.22
2023-05-09T08:50:24.934Z,101244.44
2023-05-09T08:59:46.566Z,101225.56
2023-05-09T09:02:54.792Z,101231.28
2023-05-09T09:05:40.293Z,101222.75
2023-05-09T09:08:10.872Z,101216.50
2023-05-09T09:10:41.780Z,101214.59
2023-05-09T09:13:11.206Z,101221.91
2023-05-09T09:15:41.597Z,101218.13
2023-05-09T09:18:10.949Z,101217.16
2023-05-09T09:20:51.921Z,101215.16
2023-05-09T09:23:21.606Z,101209.59
2023-05-09T09:26:00.052Z,101213.56
2023-05-09T09:28:28.706Z,101198.09
2023-05-09T09:30:56.857Z,101192.59
2023-05-09T09:33:25.854Z,101212.06
2023-05-09T09:35:56.941Z,101204.84
2023-05-09T09:38:25.680Z,101190.81
2023-05-09T09:40:57.400Z,101191.84
2023-05-09T09:43:29.718Z,101183.91
2023-05-09T09:45:58.205Z,101189.41
2023-05-09T09:48:26.814Z,101186.66
2023-05-09T09:50:57.762Z,101186.94
2023-05-09T09:53:30.180Z,101188.56
2023-05-09T09:55:58.504Z,101186.50
2023-05-09T09:58:26.361Z,101186.19
2023-05-09T10:01:07.262Z,101187.50
2023-05-09T10:03:39.402Z,101189.03
2023-05-09T10:06:11.712Z,101178.97
2023-05-09T10:08:39.685Z,101181.84
2023-05-09T10:11:07.569Z,101181.84
2023-05-09T10:13:37.355Z,101183.38
2023-05-09T10:16:06.661Z,101184.13
2023-05-09T10:18:35.550Z,101177.28
2023-05-09T10:21:05.197Z,101178.03
2023-05-09T10:23:39.308Z,101172.56
2023-05-09T10:26:12.936Z,101171.34
2023-05-09T10:28:43.038Z,101167.63
2023-05-09T10:31:16.680Z,101172.16
2023-05-09T10:33:48.072Z,101160.72
2023-05-09T10:36:18.732Z,101155.69
2023-05-09T10:38:48.947Z,101153.91
2023-05-09T10:41:18.731Z,101155.16
2023-05-09T10:43:47.243Z,101156.06
2023-05-09T10:46:16.099Z,101141.13
2023-05-09T10:48:44.976Z,101143.38
2023-05-09T10:51:14.115Z,101137.88
2023-05-09T10:53:43.618Z,101130.72
2023-05-09T10:56:23.982Z,101129.94
2023-05-09T10:58:51.853Z,101124.94
2023-05-09T11:01:30.626Z,101118.13
2023-05-09T11:03:59.970Z,101121.69
2023-05-09T11:06:48.925Z,101120.25
2023-05-09T11:09:27.955Z,101112.78
2023-05-09T11:11:58.354Z,101114.22
2023-05-09T11:14:33.574Z,101113.72
2023-05-09T11:17:03.315Z,101117.78
2023-05-09T11:20:01.233Z,101110.69
2023-05-09T11:22:32.159Z,101107.78
2023-05-09T11:25:06.569Z,101091.75
2023-05-09T11:27:44.308Z,101101.31
2023-05-09T11:30:15.396Z,101091.75
2023-05-09T11:32:46.070Z,101085.50
2023-05-09T11:35:16.149Z,101084.09
2023-05-09T11:37:49.784Z,101080.50
2023-05-09T11:40:19.359Z,101079.56
2023-05-09T11:42:50.384Z,101076.59
2023-05-09T11:45:18.524Z,101069.09
2023-05-09T11:47:47.018Z,101075.09
2023-05-09T11:50:16.286Z,101078.31
2023-05-09T11:52:44.681Z,101070.81
2023-05-09T11:55:14.250Z,101067.53
2023-05-09T11:57:45.906Z,101066.88
2023-05-09T12:00:17.329Z,101063.50
2023-05-09T12:02:46.816Z,101063.50
2023-05-09T12:05:16.526Z,101058.50
2023-05-09T12:07:44.755Z,101054.16
2023-05-09T12:10:13.922Z,101059.66
2023-05-09T12:12:44.931Z,101052.63
2023-05-09T12:15:13.473Z,101055.38
2023-05-09T12:17:44.628Z,101054.72
2023-05-09T12:20:12.993Z,101051.19
2023-05-09T12:22:43.876Z,101051.88
2023-05-09T12:25:12.395Z,101050.09
2023-05-09T12:27:41.680Z,101048.56
2023-05-09T12:30:11.030Z,101038.16
2023-05-09T12:32:40.468Z,101041.34
2023-05-09T12:35:11.311Z,101040.44
2023-05-09T12:37:39.498Z,101035.69
2023-05-09T12:40:12.341Z,101028.88
2023-05-09T12:42:40.522Z,101024.63
2023-05-09T12:45:10.045Z,101024.34
2023-05-09T12:47:38.881Z,101021.59
2023-05-09T12:50:11.521Z,101018.38
2023-05-09T12:52:54.125Z,101020.19
2023-05-09T12:55:28.505Z,101015.31
2023-05-09T12:58:01.452Z,101015.38
2023-05-09T13:00:29.672Z,101013.25
2023-05-09T13:02:57.596Z,100997.34
2023-05-09T13:05:26.825Z,100996.38
2023-05-09T13:07:57.904Z,101010.09
2023-05-09T13:10:28.489Z,100999.41
2023-05-09T13:12:56.417Z,100991.72
2023-05-09T13:15:26.796Z,100997.22
2023-05-09T13:17:55.458Z,100995.72
2023-05-09T13:20:23.515Z,100992.28
2023-05-09T13:22:52.646Z,100990.50
2023-05-09T13:25:20.711Z,100982.25
2023-05-09T13:27:48.431Z,100982.72
2023-05-09T13:30:16.728Z,100976.94
2023-05-09T13:32:44.757Z,100973.94
2023-05-09T13:35:12.865Z,100971.94
2023-05-09T13:37:40.681Z,100962.94
2023-05-09T13:40:11.131Z,100970.91
2023-05-09T13:42:40.924Z,100966.66
2023-05-09T13:45:09.620Z,100957.25
2023-05-09T13:47:38.757Z,100951.06
2023-05-09T13:50:08.295Z,100950.84
2023-05-09T13:52:36.150Z,100957.31
2023-05-09T13:55:04.056Z,100958.56
2023-05-09T13:57:33.169Z,100966.56
2023-05-09T14:00:01.226Z,100956.56
2023-05-09T14:02:29.139Z,100950.03
2023-05-09T14:04:58.801Z,100957.72
2023-05-09T14:07:26.768Z,100955.66
2023-05-09T14:10:04.846Z,100945.16
2023-05-09T14:12:40.898Z,100949.00
2023-05-09T14:15:09.689Z,100947.00
2023-05-09T14:17:37.556Z,100949.22
2023-05-09T14:20:06.458Z,100943.16
2023-05-09T14:22:34.322Z,100933.16
2023-05-09T14:25:02.120Z,100932.94
2023-05-09T14:27:30.064Z,100936.63
2023-05-09T14:29:59.306Z,100926.91
2023-05-09T14:32:27.229Z,100927.66
2023-05-09T14:34:55.002Z,100929.09
2023-05-09T14:37:22.847Z,100930.34
2023-05-09T14:39:50.885Z,100925.59
2023-05-09T14:42:19.699Z,100918.59
2023-05-09T14:44:47.486Z,100917.28
2023-05-09T14:47:16.987Z,100912.28
2023-05-09T14:49:44.828Z,100910.09
2023-05-09T14:52:13.733Z,100906.16
2023-05-09T14:54:41.884Z,100903.41
2023-05-09T14:57:09.666Z,100895.44
2023-05-09T14:59:37.551Z,100895.72
2023-05-09T15:02:05.449Z,100896.47
2023-05-09T15:04:34.674Z,100892.50
2023-05-09T15:07:02.517Z,100887.44
2023-05-09T15:09:30.272Z,100887.63
2023-05-09T15:11:58.062Z,100887.91
2023-05-09T15:14:25.824Z,100884.13
2023-05-09T15:16:54.812Z,100881.19
2023-05-09T15:19:23.149Z,100872.25
2023-05-09T15:21:52.312Z,100879.19
2023-05-09T15:24:20.108Z,100878.44
2023-05-09T15:26:47.871Z,100878.97
2023-05-09T15:29:15.666Z,100867.03
2023-05-09T15:31:43.751Z,100875.00
2023-05-09T15:34:11.941Z,100872.53
2023-05-09T15:36:39.708Z,100866.81
2023-05-09T15:39:08.915Z,100874.28
2023-05-09T15:41:36.703Z,100867.28
2023-05-09T15:44:04.477Z,100873.28
2023-05-09T15:46:33.074Z,100866.34
2023-05-09T15:49:00.867Z,100868.53
2023-05-09T15:51:30.122Z,100864.47
2023-05-09T15:53:57.967Z,100858.16
2023-05-09T15:56:27.204Z,100856.19
2023-05-09T15:58:55.000Z,100858.94
2023-05-09T16:01:22.879Z,100857.41
2023-05-09T16:03:50.781Z,100855.91
2023-05-09T16:06:18.788Z,100851.94
2023-05-09T16:08:47.599Z,100850.44
2023-05-09T16:11:15.447Z,100846.84
2023-05-09T16:13:46.506Z,100843.63
2023-05-09T16:16:14.363Z,100850.84
2023-05-09T16:18:42.201Z,100844.34
2023-05-09T16:21:10.005Z,100842.34
2023-05-09T16:23:39.392Z,100835.31
2023-05-09T16:26:07.193Z,100845.78
2023-05-09T16:28:35.059Z,100841.50
2023-05-09T16:31:05.547Z,100834.25
2023-05-09T16:33:33.558Z,100834.25
2023-05-09T16:36:01.447Z,100826.47
2023-05-09T16:38:30.226Z,100828.94
2023-05-09T16:40:58.001Z,100822.94
2023-05-09T16:43:25.809Z,100820.94
2023-05-09T16:45:53.722Z,100825.19
2023-05-09T16:48:22.911Z,100814.75
2023-05-09T16:50:53.581Z,100818.06
2023-05-09T16:53:22.822Z,100820.84
2023-05-09T16:55:51.374Z,100808.84
2023-05-09T16:58:19.116Z,100805.63
2023-05-09T17:00:46.930Z,100807.13
2023-05-09T17:03:14.886Z,100806.84
2023-05-09T17:05:44.021Z,100806.56
2023-05-09T17:08:11.788Z,100808.09
2023-05-09T17:10:41.454Z,100802.59
2023-05-09T17:13:10.293Z,100803.06
2023-05-09T17:15:38.417Z,100800.81
2023-05-09T17:18:06.577Z,100794.03
2023-05-09T17:20:34.420Z,100802.06
2023-05-09T17:23:04.045Z,100797.31
2023-05-09T17:25:32.183Z,100794.84
2023-05-09T17:27:59.985Z,100798.09
2023-05-09T17:30:27.862Z,100796.84
2023-05-09T17:32:55.705Z,100795.34
2023-05-09T17:35:25.679Z,100787.31
2023-05-09T17:37:53.479Z,100797.53
2023-05-09T17:40:22.857Z,100793.06
2023-05-09T17:42:50.715Z,100795.53
2023-05-09T17:45:18.944Z,100787.31
2023-05-09T17:47:46.773Z,100790.53
2023-05-09T17:50:17.038Z,100782.00
2023-05-09T17:52:45.178Z,100791.78
2023-05-09T17:55:13.042Z,100791.78
2023-05-09T17:57:43.306Z,100783.72
2023-05-09T18:00:13.022Z,100788.47
2023-05-09T18:02:43.734Z,100791.16
2023-05-09T18:05:11.622Z,100785.41
2023-05-09T18:07:40.372Z,100790.63
2023-05-09T18:10:09.378Z,100789.13
2023-05-09T18:12:37.511Z,100786.56
2023-05-09T18:15:08.333Z,100783.34
2023-05-09T18:17:36.121Z,100787.59
2023-05-09T18:20:04.707Z,100787.81
2023-05-09T18:22:32.583Z,100785.00
2023-05-09T18:25:00.665Z,100786.25
2023-05-09T18:27:28.431Z,100781.03
2023-05-09T18:29:56.740Z,100775.25
2023-05-09T18:32:25.945Z,100785.00
2023-05-09T18:34:53.807Z,100783.00
2023-05-09T18:37:22.723Z,100781.50
2023-05-09T18:39:50.527Z,100781.69
2023-05-09T18:42:18.291Z,100784.44
2023-05-09T18:44:46.086Z,100780.75
2023-05-09T18:47:14.063Z,100779.50
2023-05-09T18:49:43.408Z,100781.31
2023-05-09T18:52:11.655Z,100780.06
2023-05-09T18:54:41.090Z,100786.56
2023-05-09T18:57:09.929Z,100783.81
2023-05-09T18:59:37.750Z,100781.56
2023-05-09T19:02:05.548Z,100786.38
2023-05-09T19:04:33.358Z,100785.13
2023-05-09T19:07:02.540Z,100777.59
2023-05-09T19:09:30.770Z,100776.06
2023-05-09T19:11:59.520Z,100779.31
2023-05-09T19:14:27.322Z,100783.00
2023-05-09T19:16:55.100Z,100790.97
2023-05-09T19:19:22.907Z,100780.47
2023-05-09T19:21:50.637Z,100782.94
2023-05-09T19:24:19.796Z,100785.41
2023-05-09T19:26:47.645Z,100788.91
2023-05-09T19:29:15.467Z,100789.41
2023-05-09T19:31:43.261Z,100794.38
2023-05-09T19:34:11.042Z,100788.44
2023-05-09T19:36:38.784Z,100796.84
2023-05-09T19:39:08.647Z,100801.88
2023-05-09T19:41:37.899Z,100796.84
2023-05-09T19:44:07.003Z,100798.38
2023-05-09T19:46:35.344Z,100795.63
2023-05-09T19:49:03.267Z,100806.13
2023-05-09T19:51:31.066Z,100806.88
2023-05-09T19:53:58.786Z,100805.56
2023-05-09T19:56:26.539Z,100806.06
2023-05-09T19:58:55.718Z,100807.47
2023-05-09T20:01:23.572Z,100807.69
2023-05-09T20:03:52.349Z,100809.19
2023-05-09T20:06:20.612Z,100809.66
2023-05-09T20:08:48.514Z,100816.41
2023-05-09T20:11:16.252Z,100814.91
2023-05-09T20:13:44.810Z,100812.63
2023-05-09T20:16:14.029Z,100818.31
2023-05-09T20:18:41.859Z,100810.28
2023-05-09T20:21:10.372Z,100816.53
2023-05-09T20:23:39.509Z,100820.50
2023-05-09T20:26:07.359Z,100820.78
2023-05-09T20:28:35.105Z,100824.97
2023-05-09T20:31:03.307Z,100820.63
2023-05-09T20:33:32.439Z,100823.09
2023-05-09T20:36:00.754Z,100828.28
2023-05-09T20:38:28.807Z,100823.75
2023-05-09T20:40:56.572Z,100825.63
2023-05-09T20:43:24.697Z,100825.34
2023-05-09T20:45:53.511Z,100827.81
2023-05-09T20:48:23.522Z,100830.75
2023-05-09T20:50:52.656Z,100835.22
2023-05-09T20:53:20.428Z,100838.41
2023-05-09T20:55:50.329Z,100838.13
2023-05-09T20:58:18.433Z,100831.91
2023-05-09T21:00:46.989Z,100835.88
2023-05-09T21:03:15.110Z,100835.13
2023-05-09T21:05:42.913Z,100838.34
2023-05-09T21:08:12.563Z,100845.31
2023-05-09T21:10:40.363Z,100838.88
2023-05-09T21:13:08.200Z,100836.94
2023-05-09T21:15:35.941Z,100834.94
2023-05-09T21:18:03.830Z,100835.22
2023-05-09T21:20:31.658Z,100834.25
2023-05-09T21:22:59.420Z,100832.47
2023-05-09T21:25:28.539Z,100835.69
2023-05-09T21:27:56.309Z,100835.22
2023-05-09T21:30:24.128Z,100827.00
2023-05-09T21:32:52.223Z,100829.72
2023-05-09T21:35:20.024Z,100824.25
2023-05-09T21:37:48.520Z,100817.53
2023-05-09T21:40:16.465Z,100819.06
2023-05-09T21:42:45.786Z,100817.53
2023-05-09T21:45:13.529Z,100818.56
2023-05-09T21:47:41.339Z,100812.13
2023-05-09T21:50:09.761Z,100811.66
2023-05-09T21:52:37.544Z,100813.63
2023-05-09T21:55:05.952Z,100814.38
2023-05-09T21:57:33.778Z,100810.16
2023-05-09T22:00:05.212Z,100800.34
2023-05-09T22:02:42.770Z,100802.31
2023-05-09T22:05:11.488Z,100802.09
2023-05-09T22:07:39.350Z,100802.41
2023-05-09T22:10:08.146Z,100805.59
2023-05-09T22:12:35.924Z,100795.13
2023-05-09T22:15:05.974Z,100805.88
2023-05-09T22:17:33.780Z,100806.84
2023-05-09T22:20:01.616Z,100802.84
2023-05-09T22:22:29.755Z,100802.59
2023-05-09T22:24:57.523Z,100793.13
2023-05-09T22:27:25.342Z,100799.66
2023-05-09T22:29:53.129Z,100802.84
2023-05-09T22:32:22.285Z,100800.13
2023-05-09T22:34:50.040Z,100808.56
2023-05-09T22:37:17.838Z,100792.09
2023-05-09T22:39:47.322Z,100791.34
2023-05-09T22:42:16.010Z,100791.34
2023-05-09T22:44:43.841Z,100798.06
2023-05-09T22:47:11.618Z,100784.06
2023-05-09T22:49:40.742Z,100791.06
2023-05-09T22:52:09.360Z,100791.81
2023-05-09T22:54:37.170Z,100791.81
2023-05-09T22:57:04.938Z,100789.53
2023-05-09T22:59:33.082Z,100791.25
2023-05-09T23:02:00.893Z,100796.28
2023-05-09T23:04:28.767Z,100788.06
2023-05-09T23:06:57.948Z,100795.72
2023-05-09T23:09:25.708Z,100797.50
2023-05-09T23:11:53.666Z,100797.25
2023-05-09T23:14:21.771Z,100802.97
2023-05-09T23:16:50.714Z,100796.47
2023-05-09T23:19:19.655Z,100802.81
2023-05-09T23:21:47.467Z,100791.28
2023-05-09T23:24:16.536Z,100781.09
2023-05-09T23:26:44.314Z,100786.56
2023-05-09T23:29:12.106Z,100799.97
2023-05-09T23:31:40.693Z,100800.72
2023-05-09T23:34:08.507Z,100799.69
2023-05-09T23:36:36.294Z,100795.25
2023-05-09T23:39:04.067Z,100801.97
2023-05-09T23:41:33.192Z,100794.03
2023-05-09T23:44:01.913Z,100786.50
2023-05-09T23:46:29.747Z,100788.19
2023-05-09T23:48:57.600Z,100794.41
2023-05-09T23:51:25.432Z,100784.41
2023-05-09T23:53:53.202Z,100791.19
2023-05-09T23:56:20.948Z,100788.72
2023-05-09T23:58:50.092Z,100784.69
