createdAt,value
2018-12-02T00:00:05.652Z,0.00
2018-12-02T00:01:05.643Z,0.00
2018-12-02T00:02:05.632Z,0.00
2018-12-02T00:03:05.646Z,0.00
2018-12-02T00:04:05.624Z,0.00
2018-12-02T00:05:05.610Z,0.00
2018-12-02T00:06:05.593Z,0.00
2018-12-02T00:07:05.591Z,0.00
2018-12-02T00:08:05.568Z,0.00
2018-12-02T00:09:05.571Z,0.00
2018-12-02T00:10:05.545Z,0.00
2018-12-02T00:11:05.534Z,0.00
2018-12-02T00:12:05.532Z,0.00
2018-12-02T00:13:05.515Z,0.00
2018-12-02T00:14:05.519Z,0.00
2018-12-02T00:15:05.539Z,0.00
2018-12-02T00:16:05.481Z,0.00
2018-12-02T00:17:05.472Z,0.00
2018-12-02T00:18:05.466Z,0.00
2018-12-02T00:19:05.472Z,0.00
2018-12-02T00:20:05.441Z,0.00
2018-12-02T00:21:05.427Z,0.00
2018-12-02T00:22:05.418Z,0.00
2018-12-02T00:23:05.409Z,0.00
2018-12-02T00:24:05.414Z,0.00
2018-12-02T00:25:05.385Z,0.00
2018-12-02T00:26:05.381Z,0.00
2018-12-02T00:27:05.381Z,0.00
2018-12-02T00:28:05.360Z,0.00
2018-12-02T00:29:05.362Z,0.00
2018-12-02T00:30:05.331Z,0.00
2018-12-02T00:31:05.322Z,0.00
2018-12-02T00:32:05.318Z,0.00
2018-12-02T00:33:05.299Z,0.00
2018-12-02T00:34:05.300Z,0.00
2018-12-02T00:35:05.277Z,0.00
2018-12-02T00:36:05.269Z,0.00
2018-12-02T00:37:05.258Z,0.00
2018-12-02T00:38:05.251Z,0.00
2018-12-02T00:39:05.273Z,0.00
2018-12-02T00:40:05.226Z,0.00
2018-12-02T00:41:05.216Z,0.00
2018-12-02T00:42:05.202Z,0.00
2018-12-02T00:43:05.194Z,0.00
2018-12-02T00:44:05.181Z,0.00
2018-12-02T00:45:05.183Z,0.00
2018-12-02T00:46:05.161Z,0.00
2018-12-02T00:47:05.149Z,0.00
2018-12-02T00:48:05.139Z,0.00
2018-12-02T00:49:05.127Z,0.00
2018-12-02T00:50:05.133Z,0.00
2018-12-02T00:51:05.109Z,0.00
2018-12-02T00:52:05.095Z,0.00
2018-12-02T00:53:05.093Z,0.00
2018-12-02T00:54:05.080Z,0.00
2018-12-02T00:55:05.094Z,0.00
2018-12-02T00:56:05.055Z,0.00
2018-12-02T00:57:05.050Z,0.00
2018-12-02T00:58:05.034Z,0.00
2018-12-02T00:59:05.023Z,0.00
2018-12-02T01:00:05.010Z,0.00
2018-12-02T01:01:05.016Z,0.00
2018-12-02T01:02:04.988Z,0.00
2018-12-02T01:03:04.976Z,0.00
2018-12-02T01:04:04.968Z,0.00
2018-12-02T01:05:04.957Z,0.00
2018-12-02T01:06:04.961Z,0.00
2018-12-02T01:07:04.935Z,0.00
2018-12-02T01:08:04.924Z,0.00
2018-12-02T01:09:04.914Z,0.00
2018-12-02T01:10:04.901Z,0.00
2018-12-02T01:11:04.907Z,0.00
2018-12-02T01:12:04.883Z,0.00
2018-12-02T01:13:04.871Z,0.00
2018-12-02T01:14:04.861Z,0.00
2018-12-02T01:15:04.849Z,0.00
2018-12-02T01:16:04.850Z,0.00
2018-12-02T01:17:04.829Z,0.00
2018-12-02T01:18:04.819Z,0.00
2018-12-02T01:19:04.828Z,0.00
2018-12-02T01:20:04.874Z,0.00
2018-12-02T01:21:04.806Z,0.00
2018-12-02T01:22:04.778Z,0.00
2018-12-02T01:23:04.765Z,0.00
2018-12-02T01:24:04.754Z,0.00
2018-12-02T01:25:04.744Z,0.00
2018-12-02T01:26:04.745Z,0.00
2018-12-02T01:27:04.722Z,0.00
2018-12-02T01:28:04.718Z,0.00
2018-12-02T01:29:04.701Z,0.00
2018-12-02T01:30:04.687Z,0.00
2018-12-02T01:31:04.689Z,0.00
2018-12-02T01:32:04.681Z,0.00
2018-12-02T01:33:04.656Z,0.00
2018-12-02T01:34:04.644Z,0.00
2018-12-02T01:35:04.634Z,0.00
2018-12-02T01:36:04.636Z,0.00
2018-12-02T01:37:04.616Z,0.00
2018-12-02T01:38:04.603Z,0.00
2018-12-02T01:39:04.591Z,0.00
2018-12-02T01:40:04.584Z,0.00
2018-12-02T01:41:04.583Z,0.00
2018-12-02T01:42:04.560Z,0.00
2018-12-02T01:43:04.548Z,0.00
2018-12-02T01:44:04.538Z,0.00
2018-12-02T01:45:04.534Z,0.00
2018-12-02T01:46:04.536Z,0.00
2018-12-02T01:47:04.506Z,0.00
2018-12-02T01:48:04.495Z,0.00
2018-12-02T01:49:04.485Z,0.00
2018-12-02T01:50:04.496Z,0.00
2018-12-02T01:51:04.477Z,0.00
2018-12-02T01:52:04.498Z,0.00
2018-12-02T01:53:04.441Z,0.00
2018-12-02T01:54:04.435Z,0.00
2018-12-02T01:55:04.428Z,0.00
2018-12-02T01:56:04.446Z,0.00
2018-12-02T01:57:04.405Z,0.00
2018-12-02T01:58:04.397Z,0.00
2018-12-02T01:59:04.382Z,0.00
2018-12-02T02:00:04.392Z,0.00
2018-12-02T02:01:04.361Z,0.00
2018-12-02T02:02:04.358Z,0.00
2018-12-02T02:03:04.334Z,0.00
2018-12-02T02:04:04.330Z,0.00
2018-12-02T02:05:04.313Z,0.00
2018-12-02T02:06:04.306Z,0.00
2018-12-02T02:07:04.306Z,0.00
2018-12-02T02:08:04.282Z,0.00
2018-12-02T02:09:04.285Z,0.00
2018-12-02T02:10:04.260Z,0.00
2018-12-02T02:11:04.250Z,0.00
2018-12-02T02:12:04.272Z,0.00
2018-12-02T02:13:04.258Z,0.00
2018-12-02T02:14:04.225Z,0.00
2018-12-02T02:15:04.228Z,0.00
2018-12-02T02:16:04.198Z,0.00
2018-12-02T02:17:04.185Z,0.00
2018-12-02T02:18:04.194Z,0.00
2018-12-02T02:19:04.165Z,0.00
2018-12-02T02:20:04.167Z,0.00
2018-12-02T02:21:04.143Z,0.00
2018-12-02T02:22:04.185Z,0.00
2018-12-02T02:23:04.131Z,0.00
2018-12-02T02:24:04.110Z,0.00
2018-12-02T02:25:04.103Z,0.00
2018-12-02T02:26:04.090Z,0.00
2018-12-02T02:27:04.081Z,0.00
2018-12-02T02:28:04.081Z,0.00
2018-12-02T02:29:04.056Z,0.00
2018-12-02T02:30:04.047Z,0.00
2018-12-02T02:31:04.038Z,0.00
2018-12-02T02:32:04.031Z,0.00
2018-12-02T02:33:04.028Z,0.00
2018-12-02T02:34:04.004Z,0.00
2018-12-02T02:35:03.994Z,0.00
2018-12-02T02:36:03.987Z,0.00
2018-12-02T02:37:03.975Z,0.00
2018-12-02T02:38:03.973Z,0.00
2018-12-02T02:39:03.960Z,0.00
2018-12-02T02:40:03.939Z,0.00
2018-12-02T02:41:03.928Z,0.00
2018-12-02T02:42:03.917Z,0.00
2018-12-02T02:43:03.923Z,0.00
2018-12-02T02:44:03.895Z,0.00
2018-12-02T02:45:03.884Z,0.00
2018-12-02T02:46:03.874Z,0.00
2018-12-02T02:47:03.865Z,0.00
2018-12-02T02:48:03.865Z,0.00
2018-12-02T02:49:03.842Z,0.00
2018-12-02T02:50:03.832Z,0.00
2018-12-02T02:51:03.838Z,0.00
2018-12-02T02:52:03.810Z,0.00
2018-12-02T02:53:03.825Z,0.00
2018-12-02T02:54:03.790Z,0.00
2018-12-02T02:55:03.784Z,0.00
2018-12-02T02:56:03.769Z,0.00
2018-12-02T02:57:03.757Z,0.00
2018-12-02T02:58:03.758Z,0.00
2018-12-02T02:59:03.736Z,0.00
2018-12-02T03:00:03.725Z,0.00
2018-12-02T03:01:03.734Z,0.00
2018-12-02T03:02:03.703Z,0.00
2018-12-02T03:03:03.733Z,0.00
2018-12-02T03:04:03.680Z,0.00
2018-12-02T03:05:03.724Z,0.00
2018-12-02T03:06:03.660Z,0.00
2018-12-02T03:07:03.649Z,0.00
2018-12-02T03:08:03.639Z,0.00
2018-12-02T03:09:03.640Z,0.00
2018-12-02T03:10:03.656Z,0.00
2018-12-02T03:11:03.604Z,0.00
2018-12-02T03:12:03.593Z,0.00
2018-12-02T03:13:03.584Z,0.00
2018-12-02T03:14:03.587Z,0.00
2018-12-02T03:15:03.569Z,0.00
2018-12-02T03:16:03.554Z,0.00
2018-12-02T03:17:03.543Z,0.00
2018-12-02T03:18:03.531Z,0.00
2018-12-02T03:19:03.537Z,0.00
2018-12-02T03:20:03.512Z,0.00
2018-12-02T03:21:03.496Z,0.00
2018-12-02T03:22:03.489Z,0.00
2018-12-02T03:23:03.476Z,0.00
2018-12-02T03:24:03.482Z,0.00
2018-12-02T03:25:03.469Z,0.00
2018-12-02T03:26:03.445Z,0.00
2018-12-02T03:27:03.437Z,0.00
2018-12-02T03:28:03.424Z,0.00
2018-12-02T03:29:03.425Z,0.00
2018-12-02T03:30:03.408Z,0.00
2018-12-02T03:31:03.394Z,0.00
2018-12-02T03:32:03.395Z,0.00
2018-12-02T03:33:03.373Z,0.00
2018-12-02T03:34:03.390Z,0.00
2018-12-02T03:35:03.358Z,0.00
2018-12-02T03:36:03.347Z,0.00
2018-12-02T03:37:03.330Z,0.00
2018-12-02T03:38:03.320Z,0.00
2018-12-02T03:39:03.307Z,0.00
2018-12-02T03:40:03.313Z,0.00
2018-12-02T03:41:03.287Z,0.00
2018-12-02T03:42:03.286Z,0.00
2018-12-02T03:43:03.266Z,0.00
2018-12-02T03:44:03.263Z,0.00
2018-12-02T03:45:03.256Z,0.00
2018-12-02T03:46:03.233Z,0.00
2018-12-02T03:47:03.220Z,0.00
2018-12-02T03:48:03.244Z,0.00
2018-12-02T03:49:03.201Z,0.00
2018-12-02T03:50:03.200Z,0.00
2018-12-02T03:51:03.188Z,0.00
2018-12-02T03:52:03.168Z,0.00
2018-12-02T03:53:03.164Z,0.00
2018-12-02T03:54:03.150Z,0.00
2018-12-02T03:55:03.168Z,0.00
2018-12-02T03:56:03.130Z,0.00
2018-12-02T03:57:03.115Z,0.00
2018-12-02T03:58:03.104Z,0.00
2018-12-02T03:59:03.095Z,0.00
2018-12-02T04:00:03.086Z,0.00
2018-12-02T04:01:03.082Z,0.00
2018-12-02T04:02:03.059Z,0.00
2018-12-02T04:03:03.050Z,0.00
2018-12-02T04:04:03.038Z,0.00
2018-12-02T04:05:03.037Z,0.00
2018-12-02T04:06:03.028Z,0.00
2018-12-02T04:07:03.006Z,0.00
2018-12-02T04:08:02.995Z,0.00
2018-12-02T04:09:02.987Z,0.00
2018-12-02T04:10:02.975Z,0.00
2018-12-02T04:11:02.984Z,0.00
2018-12-02T04:12:02.954Z,0.00
2018-12-02T04:13:02.943Z,0.00
2018-12-02T04:14:02.934Z,0.00
2018-12-02T04:15:02.934Z,0.00
2018-12-02T04:16:02.928Z,0.00
2018-12-02T04:17:02.913Z,0.00
2018-12-02T04:18:02.891Z,0.00
2018-12-02T04:19:02.884Z,0.00
2018-12-02T04:20:02.866Z,0.00
2018-12-02T04:21:02.872Z,0.00
2018-12-02T04:22:02.848Z,0.00
2018-12-02T04:23:02.839Z,0.00
2018-12-02T04:24:02.823Z,0.00
2018-12-02T04:25:02.815Z,0.00
2018-12-02T04:26:02.824Z,0.00
2018-12-02T04:27:02.793Z,0.00
2018-12-02T04:28:02.786Z,0.00
2018-12-02T04:29:02.771Z,0.00
2018-12-02T04:30:02.760Z,0.00
2018-12-02T04:31:02.769Z,0.00
2018-12-02T04:32:02.741Z,0.00
2018-12-02T04:33:02.731Z,0.00
2018-12-02T04:34:02.728Z,0.00
2018-12-02T04:35:02.710Z,0.00
2018-12-02T04:36:02.707Z,0.00
2018-12-02T04:37:02.684Z,0.00
2018-12-02T04:38:02.673Z,0.00
2018-12-02T04:39:02.666Z,0.00
2018-12-02T04:40:02.663Z,0.00
2018-12-02T04:41:02.652Z,0.00
2018-12-02T04:42:02.636Z,0.00
2018-12-02T04:43:02.620Z,0.00
2018-12-02T04:44:02.619Z,0.00
2018-12-02T04:45:02.601Z,0.00
2018-12-02T04:46:02.601Z,0.00
2018-12-02T04:47:02.584Z,0.00
2018-12-02T04:48:02.568Z,0.00
2018-12-02T04:49:02.557Z,0.00
2018-12-02T04:50:02.547Z,0.00
2018-12-02T04:51:02.550Z,0.00
2018-12-02T04:52:02.523Z,0.00
2018-12-02T04:53:02.516Z,0.00
2018-12-02T04:54:02.509Z,0.00
2018-12-02T04:55:02.505Z,0.00
2018-12-02T04:56:02.495Z,0.00
2018-12-02T04:57:02.476Z,0.00
2018-12-02T04:58:02.460Z,0.00
2018-12-02T04:59:02.450Z,0.00
2018-12-02T05:00:02.437Z,0.00
2018-12-02T05:01:02.461Z,0.00
2018-12-02T05:02:02.419Z,0.00
2018-12-02T05:03:02.415Z,0.00
2018-12-02T05:04:02.450Z,0.00
2018-12-02T05:05:02.387Z,0.00
2018-12-02T05:06:02.374Z,0.00
2018-12-02T05:07:02.378Z,0.00
2018-12-02T05:08:02.355Z,0.00
2018-12-02T05:09:02.349Z,0.00
2018-12-02T05:10:02.333Z,0.00
2018-12-02T05:11:02.327Z,0.00
2018-12-02T05:12:02.353Z,0.00
2018-12-02T05:13:02.299Z,0.00
2018-12-02T05:14:02.290Z,0.00
2018-12-02T05:15:02.290Z,0.00
2018-12-02T05:16:02.267Z,0.00
2018-12-02T05:17:02.257Z,0.00
2018-12-02T05:18:02.257Z,0.00
2018-12-02T05:19:02.237Z,0.00
2018-12-02T05:20:02.229Z,0.00
2018-12-02T05:21:02.213Z,0.00
2018-12-02T05:22:02.202Z,0.00
2018-12-02T05:23:02.214Z,0.00
2018-12-02T05:24:02.182Z,0.00
2018-12-02T05:25:02.172Z,0.00
2018-12-02T05:26:02.161Z,0.00
2018-12-02T05:27:02.160Z,0.00
2018-12-02T05:28:02.152Z,0.00
2018-12-02T05:29:02.129Z,0.00
2018-12-02T05:30:02.119Z,0.00
2018-12-02T05:31:02.108Z,0.00
2018-12-02T05:32:02.097Z,0.00
2018-12-02T05:33:02.106Z,0.00
2018-12-02T05:34:02.076Z,0.00
2018-12-02T05:35:02.069Z,0.00
2018-12-02T05:36:02.055Z,0.00
2018-12-02T05:37:02.046Z,0.00
2018-12-02T05:38:02.046Z,0.00
2018-12-02T05:39:02.029Z,0.00
2018-12-02T05:40:02.014Z,0.00
2018-12-02T05:41:02.001Z,0.00
2018-12-02T05:42:01.994Z,0.00
2018-12-02T05:43:02.002Z,0.00
2018-12-02T05:44:01.969Z,0.00
2018-12-02T05:45:01.957Z,0.00
2018-12-02T05:46:01.947Z,0.00
2018-12-02T05:47:01.939Z,0.00
2018-12-02T05:48:01.938Z,0.00
2018-12-02T05:49:01.917Z,0.00
2018-12-02T05:50:01.901Z,0.00
2018-12-02T05:51:01.892Z,0.00
2018-12-02T05:52:01.883Z,0.00
2018-12-02T05:53:01.884Z,0.00
2018-12-02T05:54:01.860Z,0.00
2018-12-02T05:55:01.851Z,0.00
2018-12-02T05:56:01.842Z,0.00
2018-12-02T05:57:01.854Z,0.00
2018-12-02T05:58:01.836Z,0.00
2018-12-02T05:59:01.807Z,0.00
2018-12-02T06:00:01.796Z,0.00
2018-12-02T06:01:01.787Z,0.00
2018-12-02T06:02:01.774Z,0.00
2018-12-02T06:03:01.774Z,0.00
2018-12-02T06:04:01.756Z,0.00
2018-12-02T06:05:01.748Z,0.00
2018-12-02T06:06:01.735Z,0.00
2018-12-02T06:07:01.726Z,0.00
2018-12-02T06:08:01.744Z,0.00
2018-12-02T06:09:01.703Z,0.00
2018-12-02T06:10:01.691Z,0.00
2018-12-02T06:11:01.680Z,0.00
2018-12-02T06:12:01.673Z,0.00
2018-12-02T06:13:01.658Z,0.00
2018-12-02T06:14:01.657Z,0.00
2018-12-02T06:15:01.638Z,0.00
2018-12-02T06:16:01.627Z,0.00
2018-12-02T06:17:01.615Z,0.00
2018-12-02T06:18:01.608Z,0.00
2018-12-02T06:19:01.611Z,0.00
2018-12-02T06:20:04.702Z,0.00
2018-12-02T06:21:01.574Z,0.00
2018-12-02T06:22:01.564Z,0.00
2018-12-02T06:23:01.555Z,0.00
2018-12-02T06:24:01.578Z,0.00
2018-12-02T06:25:01.530Z,0.00
2018-12-02T06:26:02.117Z,0.00
2018-12-02T06:27:01.510Z,0.00
2018-12-02T06:28:01.500Z,0.00
2018-12-02T06:29:01.490Z,0.00
2018-12-02T06:30:01.488Z,0.00
2018-12-02T06:31:01.479Z,0.00
2018-12-02T06:32:01.454Z,0.00
2018-12-02T06:33:01.443Z,0.00
2018-12-02T06:34:01.433Z,0.00
2018-12-02T06:35:01.434Z,0.00
2018-12-02T06:36:01.412Z,0.00
2018-12-02T06:37:01.403Z,0.00
2018-12-02T06:38:01.389Z,0.00
2018-12-02T06:39:01.381Z,0.00
2018-12-02T06:40:01.384Z,0.00
2018-12-02T06:41:01.362Z,0.00
2018-12-02T06:42:01.351Z,0.00
2018-12-02T06:43:01.338Z,0.00
2018-12-02T06:44:01.328Z,0.00
2018-12-02T06:45:01.332Z,0.00
2018-12-02T06:46:01.347Z,0.00
2018-12-02T06:47:01.297Z,0.00
2018-12-02T06:48:01.286Z,0.00
2018-12-02T06:49:01.274Z,0.00
2018-12-02T06:50:01.295Z,0.00
2018-12-02T06:51:01.252Z,5.62
2018-12-02T06:52:01.242Z,5.62
2018-12-02T06:53:01.239Z,5.62
2018-12-02T06:54:01.279Z,5.62
2018-12-02T06:55:01.264Z,5.62
2018-12-02T06:56:01.211Z,5.62
2018-12-02T06:57:01.190Z,5.62
2018-12-02T06:58:01.179Z,5.62
2018-12-02T06:59:01.169Z,0.00
2018-12-02T07:00:01.174Z,0.00
2018-12-02T07:01:01.160Z,0.00
2018-12-02T07:02:01.136Z,0.00
2018-12-02T07:03:01.126Z,5.62
2018-12-02T07:04:01.115Z,5.62
2018-12-02T07:05:01.102Z,5.62
2018-12-02T07:06:01.115Z,5.62
2018-12-02T07:07:01.083Z,5.62
2018-12-02T07:08:01.072Z,5.62
2018-12-02T07:09:01.063Z,5.62
2018-12-02T07:10:01.057Z,5.62
2018-12-02T07:11:01.051Z,5.62
2018-12-02T07:12:01.029Z,5.62
2018-12-02T07:13:01.022Z,11.25
2018-12-02T07:14:01.008Z,11.25
2018-12-02T07:15:01.000Z,11.25
2018-12-02T07:16:01.010Z,16.88
2018-12-02T07:17:00.983Z,16.88
2018-12-02T07:18:00.985Z,16.88
2018-12-02T07:19:00.953Z,22.50
2018-12-02T07:20:00.945Z,22.50
2018-12-02T07:21:00.953Z,22.50
2018-12-02T07:22:00.924Z,16.88
2018-12-02T07:23:00.923Z,16.88
2018-12-02T07:24:00.922Z,16.88
2018-12-02T07:25:00.891Z,16.88
2018-12-02T07:26:00.892Z,16.88
2018-12-02T07:27:00.870Z,16.88
2018-12-02T07:28:00.861Z,16.88
2018-12-02T07:29:00.850Z,22.50
2018-12-02T07:30:00.836Z,22.50
2018-12-02T07:31:00.857Z,22.50
2018-12-02T07:32:00.817Z,22.50
2018-12-02T07:33:00.806Z,22.50
2018-12-02T07:34:00.796Z,22.50
2018-12-02T07:35:00.785Z,22.50
2018-12-02T07:36:00.773Z,28.12
2018-12-02T07:37:00.776Z,28.12
2018-12-02T07:38:00.773Z,28.12
2018-12-02T07:39:00.746Z,28.12
2018-12-02T07:40:00.731Z,28.12
2018-12-02T07:41:00.727Z,28.12
2018-12-02T07:42:00.735Z,22.50
2018-12-02T07:43:00.699Z,28.12
2018-12-02T07:44:00.690Z,28.12
2018-12-02T07:45:00.691Z,28.12
2018-12-02T07:46:00.670Z,28.12
2018-12-02T07:47:00.675Z,22.50
2018-12-02T07:48:00.647Z,22.50
2018-12-02T07:49:00.750Z,28.12
2018-12-02T07:50:00.625Z,28.12
2018-12-02T07:51:00.614Z,28.12
2018-12-02T07:52:00.620Z,33.75
2018-12-02T07:53:00.594Z,33.75
2018-12-02T07:54:00.586Z,33.75
2018-12-02T07:55:00.572Z,33.75
2018-12-02T07:56:00.563Z,33.75
2018-12-02T07:57:00.562Z,28.12
2018-12-02T07:58:00.544Z,28.12
2018-12-02T07:59:00.534Z,28.12
2018-12-02T08:00:00.518Z,28.12
2018-12-02T08:01:00.509Z,33.75
2018-12-02T08:02:00.530Z,33.75
2018-12-02T08:03:00.486Z,33.75
2018-12-02T08:04:00.484Z,33.75
2018-12-02T08:05:00.469Z,33.75
2018-12-02T08:06:00.459Z,39.38
2018-12-02T08:07:00.445Z,39.38
2018-12-02T08:08:00.445Z,39.38
2018-12-02T08:09:00.423Z,39.38
2018-12-02T08:10:00.427Z,39.38
2018-12-02T08:11:00.415Z,45.00
2018-12-02T08:12:00.393Z,39.38
2018-12-02T08:13:00.393Z,45.00
2018-12-02T08:14:00.377Z,45.00
2018-12-02T08:15:00.362Z,45.00
2018-12-02T08:16:00.346Z,45.00
2018-12-02T08:17:00.336Z,50.62
2018-12-02T08:18:00.338Z,56.25
2018-12-02T08:19:00.314Z,56.25
2018-12-02T08:20:00.391Z,50.62
2018-12-02T08:21:00.295Z,50.62
2018-12-02T08:22:00.397Z,50.62
2018-12-02T08:23:00.657Z,50.62
2018-12-02T08:24:00.270Z,50.62
2018-12-02T08:25:00.254Z,50.62
2018-12-02T08:26:00.251Z,50.62
2018-12-02T08:27:00.238Z,56.25
2018-12-02T08:28:00.280Z,56.25
2018-12-02T08:29:00.209Z,61.88
2018-12-02T08:30:00.196Z,56.25
2018-12-02T08:31:00.187Z,61.88
2018-12-02T08:32:00.177Z,61.88
2018-12-02T08:33:00.215Z,67.50
2018-12-02T08:34:00.197Z,73.12
2018-12-02T08:35:00.144Z,84.38
2018-12-02T08:36:00.137Z,95.62
2018-12-02T08:37:00.124Z,101.25
2018-12-02T08:38:00.112Z,106.88
2018-12-02T08:39:00.111Z,112.50
2018-12-02T08:40:00.090Z,112.50
2018-12-02T08:41:00.081Z,118.12
2018-12-02T08:42:00.070Z,118.12
2018-12-02T08:43:00.061Z,112.50
2018-12-02T08:44:00.060Z,112.50
2018-12-02T08:45:00.040Z,112.50
2018-12-02T08:46:00.041Z,106.88
2018-12-02T08:47:00.019Z,106.88
2018-12-02T08:48:00.011Z,106.88
2018-12-02T08:49:01.126Z,101.25
2018-12-02T08:49:59.990Z,101.25
2018-12-02T08:50:59.989Z,101.25
2018-12-02T08:52:00.030Z,101.25
2018-12-02T08:52:59.959Z,95.62
2018-12-02T08:53:59.952Z,95.62
2018-12-02T08:54:59.948Z,95.62
2018-12-02T08:55:59.962Z,95.62
2018-12-02T08:56:59.931Z,95.62
2018-12-02T08:57:59.899Z,101.25
2018-12-02T08:58:59.956Z,101.25
2018-12-02T08:59:59.912Z,101.25
2018-12-02T09:00:59.904Z,101.25
2018-12-02T09:01:59.863Z,106.88
2018-12-02T09:02:59.850Z,112.50
2018-12-02T09:03:59.872Z,118.12
2018-12-02T09:04:59.855Z,123.75
2018-12-02T09:05:59.844Z,129.38
2018-12-02T09:06:59.841Z,140.62
2018-12-02T09:07:59.806Z,157.50
2018-12-02T09:08:59.785Z,163.12
2018-12-02T09:09:59.815Z,168.75
2018-12-02T09:10:59.777Z,168.75
2018-12-02T09:11:59.754Z,168.75
2018-12-02T09:12:59.742Z,168.75
2018-12-02T09:13:59.745Z,168.75
2018-12-02T09:14:59.730Z,168.75
2018-12-02T09:15:59.710Z,163.12
2018-12-02T09:17:00.818Z,157.50
2018-12-02T09:17:59.690Z,151.88
2018-12-02T09:18:59.683Z,146.25
2018-12-02T09:19:59.684Z,135.00
2018-12-02T09:20:59.656Z,129.38
2018-12-02T09:21:59.644Z,123.75
2018-12-02T09:22:59.633Z,123.75
2018-12-02T09:23:59.705Z,118.12
2018-12-02T09:24:59.649Z,112.50
2018-12-02T09:25:59.600Z,106.88
2018-12-02T09:26:59.592Z,106.88
2018-12-02T09:27:59.585Z,106.88
2018-12-02T09:28:59.611Z,112.50
2018-12-02T09:29:59.558Z,118.12
2018-12-02T09:30:59.596Z,123.75
2018-12-02T09:31:59.537Z,123.75
2018-12-02T09:32:59.526Z,129.38
2018-12-02T09:33:59.516Z,129.38
2018-12-02T09:34:59.504Z,129.38
2018-12-02T09:35:59.507Z,129.38
2018-12-02T09:36:59.492Z,129.38
2018-12-02T09:37:59.471Z,123.75
2018-12-02T09:38:59.464Z,118.12
2018-12-02T09:39:59.448Z,112.50
2018-12-02T09:40:59.657Z,101.25
2018-12-02T09:41:59.432Z,101.25
2018-12-02T09:42:59.432Z,95.62
2018-12-02T09:43:59.406Z,90.00
2018-12-02T09:44:59.395Z,90.00
2018-12-02T09:45:59.413Z,90.00
2018-12-02T09:46:59.388Z,90.00
2018-12-02T09:47:59.364Z,95.62
2018-12-02T09:48:59.351Z,95.62
2018-12-02T09:49:59.346Z,95.62
2018-12-02T09:50:59.343Z,95.62
2018-12-02T09:51:59.324Z,90.00
2018-12-02T09:52:59.309Z,90.00
2018-12-02T09:53:59.298Z,90.00
2018-12-02T09:54:59.285Z,90.00
2018-12-02T09:55:59.286Z,90.00
2018-12-02T09:56:59.264Z,84.38
2018-12-02T09:57:59.259Z,84.38
2018-12-02T09:58:59.278Z,84.38
2018-12-02T09:59:59.241Z,84.38
2018-12-02T10:00:59.245Z,90.00
2018-12-02T10:01:59.214Z,84.38
2018-12-02T10:02:59.207Z,84.38
2018-12-02T10:03:59.212Z,84.38
2018-12-02T10:04:59.183Z,78.75
2018-12-02T10:05:59.202Z,78.75
2018-12-02T10:06:59.159Z,84.38
2018-12-02T10:07:59.151Z,84.38
2018-12-02T10:08:59.638Z,84.38
2018-12-02T10:09:59.205Z,90.00
2018-12-02T10:10:59.152Z,101.25
2018-12-02T10:11:59.103Z,112.50
2018-12-02T10:12:59.093Z,118.12
2018-12-02T10:13:59.081Z,123.75
2018-12-02T10:14:59.086Z,123.75
2018-12-02T10:15:59.060Z,123.75
2018-12-02T10:16:59.061Z,129.38
2018-12-02T10:17:59.046Z,135.00
2018-12-02T10:18:59.027Z,135.00
2018-12-02T10:19:59.014Z,129.38
2018-12-02T10:20:59.007Z,129.38
2018-12-02T10:21:59.195Z,135.00
2018-12-02T10:22:58.991Z,135.00
2018-12-02T10:23:58.973Z,135.00
2018-12-02T10:24:58.959Z,140.62
2018-12-02T10:25:58.953Z,146.25
2018-12-02T10:26:59.184Z,151.88
2018-12-02T10:27:58.933Z,163.12
2018-12-02T10:28:58.931Z,163.12
2018-12-02T10:29:58.909Z,168.75
2018-12-02T10:30:58.896Z,174.38
2018-12-02T10:31:58.903Z,174.38
2018-12-02T10:32:58.875Z,174.38
2018-12-02T10:33:58.864Z,174.38
2018-12-02T10:34:58.854Z,168.75
2018-12-02T10:35:58.841Z,163.12
2018-12-02T10:36:58.868Z,157.50
2018-12-02T10:37:58.841Z,151.88
2018-12-02T10:38:58.813Z,146.25
2018-12-02T10:39:58.798Z,140.62
2018-12-02T10:40:58.791Z,129.38
2018-12-02T10:41:58.780Z,129.38
2018-12-02T10:42:59.177Z,129.38
2018-12-02T10:43:58.759Z,129.38
2018-12-02T10:44:58.749Z,123.75
2018-12-02T10:45:58.745Z,123.75
2018-12-02T10:46:58.726Z,129.38
2018-12-02T10:47:59.195Z,123.75
2018-12-02T10:48:58.706Z,123.75
2018-12-02T10:49:58.710Z,123.75
2018-12-02T10:50:58.683Z,123.75
2018-12-02T10:51:58.688Z,123.75
2018-12-02T10:52:58.672Z,118.12
2018-12-02T10:53:58.651Z,123.75
2018-12-02T10:54:58.641Z,123.75
2018-12-02T10:55:58.638Z,118.12
2018-12-02T10:56:58.619Z,123.75
2018-12-02T10:57:58.617Z,129.38
2018-12-02T10:58:58.598Z,129.38
2018-12-02T10:59:58.592Z,112.50
2018-12-02T11:00:58.577Z,112.50
2018-12-02T11:01:58.570Z,123.75
2018-12-02T11:02:58.565Z,118.12
2018-12-02T11:03:58.552Z,112.50
2018-12-02T11:04:58.537Z,112.50
2018-12-02T11:05:58.546Z,118.12
2018-12-02T11:06:58.513Z,118.12
2018-12-02T11:07:58.512Z,118.12
2018-12-02T11:08:58.489Z,118.12
2018-12-02T11:09:58.481Z,112.50
2018-12-02T11:10:58.478Z,118.12
2018-12-02T11:11:58.469Z,118.12
2018-12-02T11:12:58.475Z,118.12
2018-12-02T11:13:58.436Z,123.75
2018-12-02T11:14:58.429Z,129.38
2018-12-02T11:15:58.428Z,135.00
2018-12-02T11:16:58.406Z,140.62
2018-12-02T11:17:58.407Z,146.25
2018-12-02T11:18:58.388Z,151.88
2018-12-02T11:19:58.382Z,163.12
2018-12-02T11:20:59.148Z,168.75
2018-12-02T11:21:58.350Z,180.00
2018-12-02T11:22:58.359Z,185.62
2018-12-02T11:23:58.341Z,185.62
2018-12-02T11:24:58.325Z,185.62
2018-12-02T11:25:58.323Z,174.38
2018-12-02T11:26:58.300Z,168.75
2018-12-02T11:27:58.292Z,163.12
2018-12-02T11:28:58.290Z,163.12
2018-12-02T11:29:58.266Z,157.50
2018-12-02T11:30:58.265Z,163.12
2018-12-02T11:31:58.359Z,163.12
2018-12-02T11:32:58.242Z,157.50
2018-12-02T11:33:58.257Z,146.25
2018-12-02T11:34:58.272Z,140.62
2018-12-02T11:35:59.268Z,135.00
2018-12-02T11:36:59.133Z,135.00
2018-12-02T11:38:01.235Z,135.00
2018-12-02T11:38:58.769Z,135.00
2018-12-02T11:39:58.160Z,135.00
2018-12-02T11:40:59.153Z,135.00
2018-12-02T11:41:58.157Z,135.00
2018-12-02T11:42:58.279Z,129.38
2018-12-02T11:43:58.373Z,129.38
2018-12-02T11:45:00.714Z,129.38
2018-12-02T11:45:58.714Z,129.38
2018-12-02T11:46:58.096Z,135.00
2018-12-02T11:48:00.124Z,123.75
2018-12-02T11:48:58.084Z,123.75
2018-12-02T11:49:58.055Z,129.38
2018-12-02T11:50:58.081Z,135.00
2018-12-02T11:51:58.032Z,129.38
2018-12-02T11:52:58.024Z,135.00
2018-12-02T11:53:58.050Z,140.62
2018-12-02T11:54:58.002Z,140.62
2018-12-02T11:55:58.003Z,140.62
2018-12-02T11:56:57.979Z,140.62
2018-12-02T11:57:57.988Z,135.00
2018-12-02T11:58:58.660Z,135.00
2018-12-02T11:59:57.988Z,118.12
2018-12-02T12:00:57.957Z,95.62
2018-12-02T12:01:57.960Z,112.50
2018-12-02T12:02:57.921Z,112.50
2018-12-02T12:03:57.907Z,106.88
2018-12-02T12:04:57.917Z,112.50
2018-12-02T12:05:57.884Z,118.12
2018-12-02T12:06:57.887Z,123.75
2018-12-02T12:07:57.864Z,123.75
2018-12-02T12:08:57.850Z,112.50
2018-12-02T12:09:57.901Z,106.88
2018-12-02T12:10:57.832Z,95.62
2018-12-02T12:11:57.821Z,95.62
2018-12-02T12:12:57.828Z,95.62
2018-12-02T12:13:57.808Z,95.62
2018-12-02T12:14:57.804Z,90.00
2018-12-02T12:15:57.777Z,90.00
2018-12-02T12:16:57.769Z,84.38
2018-12-02T12:17:57.759Z,78.75
2018-12-02T12:18:57.746Z,78.75
2018-12-02T12:19:57.792Z,73.12
2018-12-02T12:20:57.754Z,67.50
2018-12-02T12:21:57.712Z,78.75
2018-12-02T12:22:57.712Z,78.75
2018-12-02T12:23:57.691Z,84.38
2018-12-02T12:24:57.706Z,84.38
2018-12-02T12:25:57.719Z,78.75
2018-12-02T12:26:57.663Z,67.50
2018-12-02T12:27:57.649Z,73.12
2018-12-02T12:28:57.666Z,84.38
2018-12-02T12:29:57.643Z,73.12
2018-12-02T12:30:57.626Z,73.12
2018-12-02T12:31:57.656Z,67.50
2018-12-02T12:32:57.610Z,67.50
2018-12-02T12:33:57.591Z,61.88
2018-12-02T12:34:57.575Z,61.88
2018-12-02T12:35:57.583Z,61.88
2018-12-02T12:36:57.581Z,56.25
2018-12-02T12:37:57.570Z,56.25
2018-12-02T12:38:57.544Z,56.25
2018-12-02T12:39:57.547Z,56.25
2018-12-02T12:40:57.553Z,56.25
2018-12-02T12:41:57.508Z,56.25
2018-12-02T12:42:57.494Z,56.25
2018-12-02T12:43:57.482Z,56.25
2018-12-02T12:44:57.469Z,50.62
2018-12-02T12:45:57.524Z,56.25
2018-12-02T12:46:57.448Z,50.62
2018-12-02T12:47:57.448Z,45.00
2018-12-02T12:48:57.441Z,45.00
2018-12-02T12:49:57.445Z,45.00
2018-12-02T12:50:57.428Z,45.00
2018-12-02T12:51:57.407Z,50.62
2018-12-02T12:52:57.405Z,45.00
2018-12-02T12:53:57.382Z,45.00
2018-12-02T12:54:57.369Z,45.00
2018-12-02T12:55:57.387Z,50.62
2018-12-02T12:56:57.344Z,45.00
2018-12-02T12:57:57.335Z,45.00
2018-12-02T12:58:57.327Z,39.38
2018-12-02T12:59:57.326Z,39.38