createdAt,value
2023-02-03T00:02:05.323Z,0.30
2023-02-03T00:04:32.619Z,0.60
2023-02-03T00:06:59.676Z,0.82
2023-02-03T00:09:26.793Z,0.38
2023-02-03T00:11:54.533Z,0.47
2023-02-03T00:14:21.566Z,0.45
2023-02-03T00:16:48.833Z,0.85
2023-02-03T00:19:17.511Z,1.50
2023-02-03T00:21:45.048Z,1.50
2023-02-03T00:24:12.361Z,0.40
2023-02-03T00:26:43.284Z,0.50
2023-02-03T00:29:10.552Z,0.40
2023-02-03T00:31:37.941Z,0.68
2023-02-03T00:34:05.136Z,0.30
2023-02-03T00:36:32.189Z,0.80
2023-02-03T00:39:00.954Z,0.73
2023-02-03T00:41:31.467Z,0.47
2023-02-03T00:46:25.602Z,0.63
2023-02-03T00:48:52.662Z,0.43
2023-02-03T00:51:19.803Z,0.40
2023-02-03T00:53:48.175Z,1.15
2023-02-03T00:56:15.567Z,0.50
2023-02-03T00:58:42.739Z,2.65
2023-02-03T01:01:10.560Z,0.75
2023-02-03T01:03:37.652Z,0.43
2023-02-03T01:06:19.315Z,0.73
2023-02-03T01:08:47.235Z,1.63
2023-02-03T01:11:18.395Z,0.75
2023-02-03T01:13:46.163Z,0.60
2023-02-03T01:16:16.031Z,0.98
2023-02-03T01:18:44.484Z,1.00
2023-02-03T01:21:15.443Z,0.50
2023-02-03T01:23:43.368Z,0.60
2023-02-03T01:26:13.291Z,0.82
2023-02-03T01:28:40.879Z,0.57
2023-02-03T01:31:18.547Z,1.42
2023-02-03T01:33:48.255Z,0.63
2023-02-03T01:36:17.271Z,1.57
2023-02-03T01:38:45.689Z,0.55
2023-02-03T01:41:18.073Z,0.63
2023-02-03T01:43:51.831Z,0.50
2023-02-03T01:46:36.267Z,0.80
2023-02-03T01:49:25.741Z,0.43
2023-02-03T01:51:53.636Z,0.60
2023-02-03T01:54:29.288Z,0.47
2023-02-03T01:57:03.327Z,0.68
2023-02-03T01:59:33.898Z,0.82
2023-02-03T02:04:37.171Z,0.63
2023-02-03T02:07:05.417Z,0.40
2023-02-03T02:09:32.850Z,0.60
2023-02-03T02:11:59.880Z,0.70
2023-02-03T02:14:28.692Z,0.55
2023-02-03T02:17:22.788Z,1.27
2023-02-03T02:20:20.744Z,1.20
2023-02-03T02:23:16.465Z,0.60
2023-02-03T02:26:23.207Z,0.40
2023-02-03T02:29:12.028Z,1.13
2023-02-03T02:31:56.314Z,2.35
2023-02-03T02:34:40.155Z,0.70
2023-02-03T02:37:35.430Z,0.55
2023-02-03T02:40:28.228Z,0.40
2023-02-03T02:43:19.557Z,0.60
2023-02-03T02:45:50.535Z,0.47
2023-02-03T02:48:24.541Z,1.35
2023-02-03T02:50:55.629Z,1.08
2023-02-03T02:53:26.183Z,0.55
2023-02-03T02:58:22.351Z,2.42
2023-02-03T03:00:49.727Z,1.10
2023-02-03T03:03:23.130Z,0.80
2023-02-03T03:05:55.152Z,1.35
2023-02-03T03:08:30.506Z,1.13
2023-02-03T03:10:58.540Z,0.65
2023-02-03T03:13:31.906Z,1.10
2023-02-03T03:16:02.206Z,0.77
2023-02-03T03:18:33.878Z,1.05
2023-02-03T03:21:06.249Z,0.73
2023-02-03T03:23:39.815Z,1.02
2023-02-03T03:26:18.321Z,0.60
2023-02-03T03:28:52.650Z,0.95
2023-02-03T03:31:20.918Z,0.65
2023-02-03T03:33:48.676Z,0.55
2023-02-03T03:36:33.278Z,0.98
2023-02-03T03:39:21.639Z,0.75
2023-02-03T03:42:13.137Z,1.35
2023-02-03T03:44:48.331Z,0.60
2023-02-03T03:47:24.687Z,0.45
2023-02-03T03:49:53.827Z,1.15
2023-02-03T03:52:25.209Z,0.35
2023-02-03T03:54:54.998Z,0.95
2023-02-03T03:57:36.751Z,0.82
2023-02-03T04:00:08.068Z,0.60
2023-02-03T04:02:36.965Z,1.05
2023-02-03T04:05:05.671Z,0.70
2023-02-03T04:07:42.291Z,0.90
2023-02-03T04:10:23.648Z,0.82
2023-02-03T04:12:50.666Z,1.27
2023-02-03T04:15:17.723Z,2.22
2023-02-03T04:17:44.821Z,0.77
2023-02-03T04:20:12.540Z,1.25
2023-02-03T04:22:39.684Z,0.55
2023-02-03T04:25:07.511Z,1.33
2023-02-03T04:27:35.605Z,0.73
2023-02-03T04:30:03.145Z,0.30
2023-02-03T04:32:31.224Z,0.50
2023-02-03T04:34:58.890Z,0.57
2023-02-03T04:37:29.429Z,1.13
2023-02-03T04:42:24.312Z,0.93
2023-02-03T04:44:51.507Z,0.40
2023-02-03T04:47:19.434Z,0.45
2023-02-03T04:49:46.863Z,0.85
2023-02-03T04:52:15.503Z,0.20
2023-02-03T04:54:42.701Z,0.68
2023-02-03T04:57:09.827Z,0.50
2023-02-03T04:59:36.827Z,0.50
2023-02-03T05:02:08.398Z,0.30
2023-02-03T05:04:35.737Z,0.73
2023-02-03T05:07:02.809Z,0.73
2023-02-03T05:09:30.303Z,0.40
2023-02-03T05:11:57.348Z,0.60
2023-02-03T05:14:24.375Z,0.85
2023-02-03T05:16:51.479Z,1.25
2023-02-03T05:19:18.528Z,0.75
2023-02-03T05:21:45.556Z,0.40
2023-02-03T05:24:12.632Z,0.77
2023-02-03T05:26:39.684Z,0.70
2023-02-03T05:29:06.849Z,0.82
2023-02-03T05:31:34.964Z,0.80
2023-02-03T05:34:02.125Z,0.43
2023-02-03T05:36:29.165Z,0.63
2023-02-03T05:38:56.229Z,0.77
2023-02-03T05:41:43.147Z,1.17
2023-02-03T05:44:10.170Z,0.65
2023-02-03T05:46:37.194Z,0.77
2023-02-03T05:49:04.249Z,1.15
2023-02-03T05:51:31.296Z,0.60
2023-02-03T05:53:58.375Z,0.38
2023-02-03T05:56:25.523Z,1.17
2023-02-03T05:58:53.595Z,0.52
2023-02-03T06:01:20.880Z,0.38
2023-02-03T06:03:48.727Z,1.10
2023-02-03T06:06:16.723Z,0.40
2023-02-03T06:08:44.183Z,1.20
2023-02-03T06:11:11.920Z,1.63
2023-02-03T06:13:39.168Z,1.45
2023-02-03T06:16:06.528Z,0.65
2023-02-03T06:18:33.571Z,0.57
2023-02-03T06:21:00.730Z,0.70
2023-02-03T06:23:27.833Z,3.05
2023-02-03T06:25:55.687Z,0.43
2023-02-03T06:28:22.837Z,1.65
2023-02-03T06:30:51.948Z,1.00
2023-02-03T06:33:20.765Z,0.77
2023-02-03T06:35:48.144Z,0.88
2023-02-03T06:38:15.236Z,0.68
2023-02-03T06:40:42.239Z,1.58
2023-02-03T06:43:09.262Z,0.95
2023-02-03T06:45:36.366Z,1.15
2023-02-03T06:48:03.583Z,1.25
2023-02-03T06:50:30.875Z,2.70
2023-02-03T06:52:58.025Z,2.22
2023-02-03T06:55:25.380Z,1.98
2023-02-03T06:57:53.157Z,1.73
2023-02-03T07:00:20.997Z,4.57
2023-02-03T07:02:58.403Z,3.28
2023-02-03T07:05:28.091Z,4.80
2023-02-03T07:07:55.750Z,17.48
2023-02-03T07:10:23.306Z,24.40
2023-02-03T07:12:51.987Z,30.90
2023-02-03T07:15:19.343Z,29.85
2023-02-03T07:17:54.675Z,36.90
2023-02-03T07:20:23.428Z,39.05
2023-02-03T07:22:57.968Z,36.90
2023-02-03T07:25:25.543Z,33.63
2023-02-03T07:27:52.874Z,35.53
2023-02-03T07:30:21.770Z,34.78
2023-02-03T07:32:50.558Z,33.80
2023-02-03T07:35:18.272Z,42.88
2023-02-03T07:37:45.616Z,34.88
2023-02-03T07:40:14.978Z,41.85
2023-02-03T07:42:43.498Z,28.98
2023-02-03T07:45:11.880Z,26.88
2023-02-03T07:47:39.510Z,28.73
2023-02-03T07:50:06.804Z,25.33
2023-02-03T07:52:33.828Z,25.85
2023-02-03T07:55:00.945Z,22.92
2023-02-03T07:57:31.065Z,18.90
2023-02-03T07:59:58.119Z,19.35
2023-02-03T08:02:26.159Z,25.38
2023-02-03T08:04:53.229Z,19.95
2023-02-03T08:07:20.297Z,22.35
2023-02-03T08:09:47.294Z,18.27
2023-02-03T08:12:14.414Z,18.67
2023-02-03T08:14:42.360Z,18.88
2023-02-03T08:17:09.448Z,16.98
2023-02-03T08:19:36.581Z,15.57
2023-02-03T08:22:03.673Z,16.15
2023-02-03T08:24:30.792Z,16.25
2023-02-03T08:26:59.749Z,14.95
2023-02-03T08:29:26.856Z,16.77
2023-02-03T08:31:55.145Z,16.23
2023-02-03T08:34:22.328Z,12.98
2023-02-03T08:36:49.363Z,16.83
2023-02-03T08:39:16.879Z,16.70
2023-02-03T08:41:43.919Z,15.65
2023-02-03T08:44:10.997Z,15.82
2023-02-03T08:46:43.625Z,16.35
2023-02-03T08:49:11.530Z,20.77
2023-02-03T08:51:38.813Z,26.30
2023-02-03T08:54:06.051Z,20.08
2023-02-03T08:56:34.294Z,23.60
2023-02-03T08:59:01.493Z,21.50
2023-02-03T09:01:29.474Z,22.00
2023-02-03T09:03:56.622Z,22.70
2023-02-03T09:06:26.142Z,19.15
2023-02-03T09:08:53.381Z,23.80
2023-02-03T09:11:20.540Z,26.70
2023-02-03T09:13:48.825Z,17.52
2023-02-03T09:16:17.880Z,19.50
2023-02-03T09:18:46.414Z,22.20
2023-02-03T09:21:27.354Z,22.08
2023-02-03T09:24:04.056Z,25.77
2023-02-03T09:26:31.345Z,26.48
2023-02-03T09:28:58.378Z,20.63
2023-02-03T09:31:25.524Z,23.83
2023-02-03T09:33:52.591Z,27.13
2023-02-03T09:36:20.696Z,29.33
2023-02-03T09:38:47.816Z,24.63
2023-02-03T09:41:36.617Z,25.25
2023-02-03T09:44:20.699Z,26.55
2023-02-03T09:46:59.226Z,30.05
2023-02-03T09:49:37.417Z,33.25
2023-02-03T09:52:19.111Z,32.38
2023-02-03T09:55:11.733Z,37.88
2023-02-03T09:57:57.138Z,33.30
2023-02-03T10:00:48.373Z,34.30
2023-02-03T10:03:42.064Z,34.33
2023-02-03T10:06:38.587Z,33.28
2023-02-03T10:09:31.160Z,35.90
2023-02-03T10:12:25.935Z,28.23
2023-02-03T10:15:27.337Z,27.92
2023-02-03T10:18:01.291Z,29.58
2023-02-03T10:20:50.398Z,29.90
2023-02-03T10:23:30.574Z,27.27
2023-02-03T10:26:02.267Z,27.30
2023-02-03T10:28:39.660Z,27.90
2023-02-03T10:31:19.518Z,29.92
2023-02-03T10:33:47.767Z,33.80
2023-02-03T10:36:22.556Z,34.28
2023-02-03T10:39:29.275Z,31.13
2023-02-03T10:41:57.337Z,36.80
2023-02-03T10:44:37.901Z,36.90
2023-02-03T10:47:24.896Z,29.30
2023-02-03T10:49:54.266Z,32.05
2023-02-03T10:52:34.558Z,35.13
2023-02-03T10:57:39.435Z,28.75
2023-02-03T11:00:22.484Z,37.28
2023-02-03T11:03:24.500Z,34.83
2023-02-03T11:06:13.256Z,31.60
2023-02-03T11:08:43.942Z,37.25
2023-02-03T11:11:32.626Z,40.83
2023-02-03T11:14:16.430Z,39.78
2023-02-03T11:16:44.668Z,37.33
2023-02-03T11:19:22.729Z,43.75
2023-02-03T11:21:54.124Z,52.63
2023-02-03T11:24:28.770Z,53.13
2023-02-03T11:27:09.651Z,51.20
2023-02-03T11:29:47.993Z,53.38
2023-02-03T11:32:28.077Z,53.67
2023-02-03T11:35:03.518Z,50.92
2023-02-03T11:37:40.135Z,45.20
2023-02-03T11:40:31.521Z,44.08
2023-02-03T11:43:04.426Z,40.88
2023-02-03T11:45:53.378Z,40.35
2023-02-03T11:48:41.175Z,39.38
2023-02-03T11:51:42.328Z,37.00
2023-02-03T11:54:41.191Z,34.67
2023-02-03T11:57:43.755Z,31.20
2023-02-03T12:00:35.583Z,35.45
2023-02-03T12:03:37.084Z,36.88
2023-02-03T12:06:19.096Z,32.58
2023-02-03T12:09:20.837Z,31.08
2023-02-03T12:12:15.352Z,30.13
2023-02-03T12:15:10.638Z,30.40
2023-02-03T12:17:59.333Z,34.47
2023-02-03T12:20:52.571Z,27.23
2023-02-03T12:23:45.309Z,23.05
2023-02-03T12:26:30.164Z,29.33
2023-02-03T12:29:14.924Z,25.15
2023-02-03T12:32:15.052Z,23.02
2023-02-03T12:35:04.207Z,21.38
2023-02-03T12:37:43.723Z,27.40
2023-02-03T12:40:22.677Z,24.70
2023-02-03T12:43:24.448Z,23.00
2023-02-03T12:46:03.231Z,26.52
2023-02-03T12:48:47.660Z,19.50
2023-02-03T12:51:31.198Z,21.90
2023-02-03T12:54:05.365Z,25.95
2023-02-03T12:56:41.057Z,25.42
2023-02-03T12:59:16.226Z,42.65
2023-02-03T13:01:50.405Z,33.72
2023-02-03T13:04:54.292Z,28.33
2023-02-03T13:07:33.665Z,34.33
2023-02-03T13:10:15.389Z,29.90
2023-02-03T13:12:53.254Z,22.40
2023-02-03T13:15:39.951Z,23.40
2023-02-03T13:18:29.621Z,22.00
2023-02-03T13:20:57.229Z,25.70
2023-02-03T13:23:25.000Z,16.15
2023-02-03T13:26:32.038Z,16.50
2023-02-03T13:29:30.509Z,21.17
2023-02-03T13:32:20.406Z,22.88
2023-02-03T13:35:18.698Z,15.77
2023-02-03T13:38:11.493Z,17.88
2023-02-03T13:40:50.553Z,22.77
2023-02-03T13:43:37.835Z,17.13
2023-02-03T13:46:09.534Z,18.92
2023-02-03T13:48:37.506Z,17.67
2023-02-03T13:51:17.396Z,19.33
2023-02-03T13:53:46.856Z,16.08
2023-02-03T13:56:24.454Z,13.77
2023-02-03T13:59:33.114Z,15.85
2023-02-03T14:02:32.239Z,17.58
2023-02-03T14:05:02.117Z,42.40
2023-02-03T14:07:34.631Z,30.05
2023-02-03T14:10:24.149Z,30.35
2023-02-03T14:12:59.824Z,27.27
2023-02-03T14:15:32.809Z,16.23
2023-02-03T14:18:25.089Z,19.13
2023-02-03T14:21:14.902Z,19.40
2023-02-03T14:23:47.270Z,15.02
2023-02-03T14:26:38.717Z,21.52
2023-02-03T14:29:07.731Z,14.48
2023-02-03T14:31:59.045Z,11.55
2023-02-03T14:34:48.045Z,11.93
2023-02-03T14:37:31.074Z,11.00
2023-02-03T14:40:17.980Z,11.20
2023-02-03T14:43:20.453Z,8.25
2023-02-03T14:46:26.928Z,10.25
2023-02-03T14:49:23.791Z,8.75
2023-02-03T14:52:29.856Z,13.77
2023-02-03T14:55:35.723Z,24.55
2023-02-03T14:58:08.123Z,12.88
2023-02-03T15:00:37.298Z,11.10
2023-02-03T15:03:22.580Z,8.55
2023-02-03T15:05:52.736Z,24.65
2023-02-03T15:08:41.853Z,18.17
2023-02-03T15:11:24.406Z,11.02
2023-02-03T15:13:51.889Z,17.38
2023-02-03T15:16:21.056Z,8.80
2023-02-03T15:18:55.998Z,11.88
2023-02-03T15:21:23.532Z,13.50
2023-02-03T15:23:52.144Z,14.43
2023-02-03T15:26:24.968Z,11.50
2023-02-03T15:28:59.033Z,8.60
2023-02-03T15:31:37.444Z,8.10
2023-02-03T15:34:27.367Z,12.10
2023-02-03T15:36:58.974Z,15.18
2023-02-03T15:39:47.965Z,8.68
2023-02-03T15:42:26.671Z,8.45
2023-02-03T15:45:04.841Z,9.88
2023-02-03T15:47:39.278Z,10.05
2023-02-03T15:50:42.375Z,11.77
2023-02-03T15:53:34.488Z,6.93
2023-02-03T15:56:06.117Z,6.88
2023-02-03T15:58:45.954Z,7.28
2023-02-03T16:01:17.996Z,10.57
2023-02-03T16:03:54.703Z,5.85
2023-02-03T16:06:40.464Z,6.10
2023-02-03T16:09:30.352Z,6.70
2023-02-03T16:12:06.610Z,5.35
2023-02-03T16:14:36.368Z,7.30
2023-02-03T16:17:06.089Z,5.63
2023-02-03T16:19:38.381Z,5.00
2023-02-03T16:22:25.594Z,6.38
2023-02-03T16:24:52.667Z,5.28
2023-02-03T16:27:32.676Z,6.30
2023-02-03T16:30:43.144Z,9.35
2023-02-03T16:36:31.981Z,7.13
2023-02-03T16:39:23.055Z,4.88
2023-02-03T16:42:09.945Z,4.60
2023-02-03T16:44:57.008Z,4.15
2023-02-03T16:47:49.722Z,5.75
2023-02-03T16:50:42.074Z,4.47
2023-02-03T16:53:14.963Z,4.68
2023-02-03T16:55:43.339Z,3.40
2023-02-03T16:58:12.606Z,5.30
2023-02-03T17:00:47.955Z,3.08
2023-02-03T17:03:19.427Z,4.43
2023-02-03T17:05:47.923Z,2.97
2023-02-03T17:08:16.312Z,3.10
2023-02-03T17:10:44.830Z,5.05
2023-02-03T17:13:12.665Z,6.15
2023-02-03T17:15:41.969Z,3.05
2023-02-03T17:18:09.333Z,3.75
2023-02-03T17:20:37.002Z,4.00
2023-02-03T17:23:04.725Z,3.53
2023-02-03T17:25:36.060Z,2.70
2023-02-03T17:28:04.916Z,3.33
2023-02-03T17:30:35.612Z,3.63
2023-02-03T17:33:12.031Z,3.28
2023-02-03T17:35:44.354Z,2.65
2023-02-03T17:38:12.838Z,3.95
2023-02-03T17:54:33.953Z,1.83
2023-02-03T17:57:01.010Z,3.38
2023-02-03T17:59:28.062Z,2.67
2023-02-03T18:01:55.079Z,2.67
2023-02-03T18:04:22.120Z,2.97
2023-02-03T18:06:49.110Z,3.75
2023-02-03T18:09:16.717Z,5.30
2023-02-03T18:11:45.882Z,3.50
2023-02-03T18:14:15.139Z,2.15
2023-02-03T18:16:43.509Z,3.30
2023-02-03T18:19:14.387Z,2.88
2023-02-03T18:21:42.594Z,2.70
2023-02-03T18:24:11.826Z,3.97
2023-02-03T18:26:49.925Z,2.97
2023-02-03T18:29:19.401Z,2.92
2023-02-03T18:31:47.675Z,2.17
2023-02-03T18:34:16.660Z,3.83
2023-02-03T18:36:43.994Z,2.97
2023-02-03T18:39:12.680Z,3.33
2023-02-03T18:42:17.089Z,2.47
2023-02-03T18:44:44.629Z,2.25
2023-02-03T18:47:11.696Z,2.83
2023-02-03T18:49:39.828Z,2.47
2023-02-03T18:52:07.043Z,1.98
2023-02-03T18:54:34.199Z,2.25
2023-02-03T18:57:03.038Z,2.63
2023-02-03T18:59:30.306Z,2.33
2023-02-03T19:01:57.670Z,2.05
2023-02-03T19:04:24.731Z,3.17
2023-02-03T19:06:52.807Z,2.30
2023-02-03T19:09:22.337Z,2.13
2023-02-03T19:11:49.413Z,1.90
2023-02-03T19:14:16.692Z,4.40
2023-02-03T19:16:44.082Z,3.00
2023-02-03T19:19:14.062Z,2.45
2023-02-03T19:21:41.222Z,1.90
2023-02-03T19:24:08.576Z,2.55
2023-02-03T19:26:35.665Z,4.22
2023-02-03T19:29:02.795Z,1.85
2023-02-03T19:31:30.010Z,2.35
2023-02-03T19:33:59.030Z,2.55
2023-02-03T19:36:28.079Z,2.17
2023-02-03T19:38:55.316Z,2.63
2023-02-03T19:41:23.164Z,2.17
2023-02-03T19:43:52.244Z,3.13
2023-02-03T19:46:23.763Z,2.40
2023-02-03T19:48:50.869Z,2.22
2023-02-03T19:51:17.911Z,2.00
2023-02-03T19:53:44.935Z,2.70
2023-02-03T19:56:12.396Z,2.40
2023-02-03T19:58:39.403Z,2.70
2023-02-03T20:01:06.962Z,3.08
2023-02-03T20:03:34.074Z,3.08
2023-02-03T20:06:01.341Z,2.13
2023-02-03T20:08:28.467Z,3.35
2023-02-03T20:10:55.535Z,2.33
2023-02-03T20:13:22.599Z,2.85
2023-02-03T20:15:49.795Z,2.88
2023-02-03T20:18:16.852Z,2.53
2023-02-03T20:20:43.907Z,2.42
2023-02-03T20:23:11.030Z,2.67
2023-02-03T20:25:38.029Z,2.50
2023-02-03T20:28:05.431Z,2.03
2023-02-03T20:30:32.869Z,2.70
2023-02-03T20:33:00.676Z,3.25
2023-02-03T20:35:27.962Z,2.88
2023-02-03T20:37:55.149Z,2.72
2023-02-03T20:40:24.672Z,2.75
2023-02-03T20:42:53.169Z,2.87
2023-02-03T20:45:22.883Z,3.10
2023-02-03T20:47:50.944Z,1.92
2023-02-03T20:50:22.641Z,3.03
2023-02-03T20:52:52.931Z,3.35
2023-02-03T20:55:22.744Z,1.95
2023-02-03T20:57:51.648Z,3.10
2023-02-03T21:00:25.147Z,2.95
2023-02-03T21:03:12.325Z,1.92
2023-02-03T21:05:42.344Z,2.92
2023-02-03T21:08:20.374Z,2.03
2023-02-03T21:10:48.788Z,2.53
2023-02-03T21:13:33.780Z,3.15
2023-02-03T21:16:04.376Z,1.45
2023-02-03T21:18:40.034Z,1.58
2023-02-03T21:21:24.856Z,1.77
2023-02-03T21:23:53.105Z,2.88
2023-02-03T21:26:26.211Z,2.55
2023-02-03T21:28:56.166Z,1.73
2023-02-03T21:31:34.874Z,1.70
2023-02-03T21:34:04.640Z,1.60
2023-02-03T21:36:35.433Z,2.00
2023-02-03T21:39:03.564Z,3.13
2023-02-03T21:41:33.662Z,2.03
2023-02-03T21:44:01.186Z,1.58
2023-02-03T21:46:32.138Z,2.42
2023-02-03T21:49:01.230Z,1.85
2023-02-03T21:51:33.334Z,2.58
2023-02-03T21:54:21.508Z,2.13
2023-02-03T21:56:50.687Z,1.42
2023-02-03T21:59:24.503Z,2.22
2023-02-03T22:01:54.085Z,1.88
2023-02-03T22:04:21.486Z,1.43
2023-02-03T22:06:50.458Z,3.75
2023-02-03T22:09:19.405Z,1.88
2023-02-03T22:11:46.564Z,1.90
2023-02-03T22:14:16.507Z,2.08
2023-02-03T22:16:44.332Z,1.42
2023-02-03T22:19:11.473Z,1.52
2023-02-03T22:21:38.573Z,2.65
2023-02-03T22:24:06.734Z,1.38
2023-02-03T22:26:33.851Z,2.25
2023-02-03T22:29:01.023Z,1.55
2023-02-03T22:31:28.137Z,1.38
2023-02-03T22:33:55.180Z,1.52
2023-02-03T22:36:23.572Z,1.42
2023-02-03T22:38:50.744Z,1.73
2023-02-03T22:41:17.786Z,1.23
2023-02-03T22:43:44.830Z,2.25
2023-02-03T22:46:11.878Z,2.08
2023-02-03T22:48:38.964Z,1.58
2023-02-03T22:51:06.202Z,1.35
2023-02-03T22:53:34.826Z,1.85
2023-02-03T22:56:01.993Z,2.00
2023-02-03T22:58:29.033Z,1.95
2023-02-03T23:00:56.087Z,1.45
2023-02-03T23:03:23.168Z,1.30
2023-02-03T23:05:53.263Z,1.80
2023-02-03T23:08:20.296Z,2.00
2023-02-03T23:10:48.367Z,1.35
2023-02-03T23:13:15.419Z,1.48
2023-02-03T23:15:42.460Z,2.08
2023-02-03T23:18:09.455Z,1.23
2023-02-03T23:20:36.585Z,1.42
2023-02-03T23:23:03.656Z,1.30
2023-02-03T23:25:30.667Z,1.42
2023-02-03T23:27:58.220Z,1.52
2023-02-03T23:30:25.295Z,1.33
2023-02-03T23:32:52.276Z,1.02
2023-02-03T23:35:39.241Z,1.35
2023-02-03T23:38:06.310Z,1.23
2023-02-03T23:40:33.489Z,1.40
2023-02-03T23:43:00.617Z,1.08
2023-02-03T23:45:27.695Z,1.27
2023-02-03T23:47:54.691Z,1.00
2023-02-03T23:50:21.996Z,3.05
2023-02-03T23:52:52.398Z,1.20
2023-02-03T23:55:21.972Z,1.10
2023-02-03T23:57:49.233Z,1.40
