createdAt,value
2023-04-01T00:02:29.350Z,11.43
2023-04-01T00:05:03.035Z,11.43
2023-04-01T00:07:36.808Z,11.42
2023-04-01T00:10:12.923Z,11.43
2023-04-01T00:12:46.948Z,11.45
2023-04-01T00:15:20.474Z,11.47
2023-04-01T00:17:54.031Z,11.49
2023-04-01T00:20:27.885Z,11.49
2023-04-01T00:23:01.815Z,11.49
2023-04-01T00:25:35.743Z,11.49
2023-04-01T00:28:09.771Z,11.48
2023-04-01T00:30:43.582Z,11.48
2023-04-01T00:33:17.862Z,11.49
2023-04-01T00:35:51.408Z,11.49
2023-04-01T00:38:24.939Z,11.50
2023-04-01T00:41:02.180Z,11.52
2023-04-01T00:43:36.881Z,11.53
2023-04-01T00:46:10.737Z,11.54
2023-04-01T00:48:48.517Z,11.52
2023-04-01T00:51:25.419Z,11.49
2023-04-01T00:54:00.813Z,11.48
2023-04-01T00:56:38.297Z,11.46
2023-04-01T00:59:17.032Z,11.47
2023-04-01T01:01:50.773Z,11.47
2023-04-01T01:04:29.554Z,11.46
2023-04-01T01:07:16.991Z,11.44
2023-04-01T01:09:58.532Z,11.43
2023-04-01T01:12:38.585Z,11.39
2023-04-01T01:15:22.249Z,11.34
2023-04-01T01:18:05.879Z,11.31
2023-04-01T01:21:01.949Z,11.26
2023-04-01T01:24:08.278Z,11.24
2023-04-01T01:27:02.948Z,11.23
2023-04-01T01:30:22.228Z,11.24
2023-04-01T01:33:15.281Z,11.25
2023-04-01T01:35:52.226Z,11.24
2023-04-01T01:38:29.350Z,11.27
2023-04-01T01:41:10.106Z,11.33
2023-04-01T01:43:47.869Z,11.37
2023-04-01T01:46:26.666Z,11.39
2023-04-01T01:49:03.122Z,11.43
2023-04-01T01:51:36.914Z,11.43
2023-04-01T01:54:16.508Z,11.41
2023-04-01T01:56:55.919Z,11.39
2023-04-01T01:59:32.106Z,11.34
2023-04-01T02:02:09.334Z,11.32
2023-04-01T02:04:46.801Z,11.32
2023-04-01T02:07:28.828Z,11.33
2023-04-01T02:10:03.927Z,11.36
2023-04-01T02:12:40.357Z,11.38
2023-04-01T02:15:17.841Z,11.41
2023-04-01T02:17:53.716Z,11.44
2023-04-01T02:20:30.744Z,11.44
2023-04-01T02:23:05.046Z,11.46
2023-04-01T02:25:40.628Z,11.47
2023-04-01T02:28:18.546Z,11.46
2023-04-01T02:30:52.691Z,11.47
2023-04-01T02:33:27.241Z,11.46
2023-04-01T02:36:01.910Z,11.41
2023-04-01T02:38:38.367Z,11.34
2023-04-01T02:41:12.011Z,11.30
2023-04-01T02:43:46.728Z,11.29
2023-04-01T02:46:20.258Z,11.27
2023-04-01T02:48:55.048Z,11.24
2023-04-01T02:51:32.122Z,11.20
2023-04-01T02:54:06.863Z,11.17
2023-04-01T02:56:40.315Z,11.17
2023-04-01T02:59:13.821Z,11.21
2023-04-01T03:01:47.745Z,11.27
2023-04-01T03:04:21.713Z,11.31
2023-04-01T03:06:56.688Z,11.35
2023-04-01T03:09:31.441Z,11.38
2023-04-01T03:12:05.520Z,11.41
2023-04-01T03:14:39.692Z,11.45
2023-04-01T03:17:13.709Z,11.46
2023-04-01T03:19:49.857Z,11.40
2023-04-01T03:22:23.693Z,11.36
2023-04-01T03:24:57.278Z,11.35
2023-04-01T03:27:31.320Z,11.35
2023-04-01T03:30:10.854Z,11.36
2023-04-01T03:32:50.067Z,11.39
2023-04-01T03:35:24.257Z,11.41
2023-04-01T03:37:58.983Z,11.42
2023-04-01T03:40:34.420Z,11.43
2023-04-01T03:43:28.408Z,11.44
2023-04-01T03:46:02.081Z,11.46
2023-04-01T03:48:36.872Z,11.48
2023-04-01T03:51:12.973Z,11.48
2023-04-01T03:53:46.650Z,11.47
2023-04-01T03:56:20.241Z,11.45
2023-04-01T03:58:57.540Z,11.44
2023-04-01T04:01:31.981Z,11.43
2023-04-01T04:04:07.101Z,11.45
2023-04-01T04:06:41.184Z,11.48
2023-04-01T04:09:15.500Z,11.50
2023-04-01T04:11:49.776Z,11.49
2023-04-01T04:14:24.612Z,11.47
2023-04-01T04:16:58.631Z,11.45
2023-04-01T04:19:36.578Z,11.45
2023-04-01T04:22:10.562Z,11.45
2023-04-01T04:24:44.463Z,11.46
2023-04-01T04:27:20.254Z,11.43
2023-04-01T04:30:02.126Z,11.43
2023-04-01T04:32:36.930Z,11.41
2023-04-01T04:35:12.398Z,11.39
2023-04-01T04:37:47.479Z,11.42
2023-04-01T04:40:21.717Z,11.43
2023-04-01T04:42:55.459Z,11.47
2023-04-01T04:45:29.405Z,11.50
2023-04-01T04:48:03.552Z,11.49
2023-04-01T04:50:38.079Z,11.47
2023-04-01T04:53:32.263Z,11.45
2023-04-01T04:56:06.224Z,11.42
2023-04-01T04:58:46.075Z,11.42
2023-04-01T05:01:23.520Z,11.43
2023-04-01T05:03:57.546Z,11.44
2023-04-01T05:06:32.761Z,11.46
2023-04-01T05:09:17.877Z,11.48
2023-04-01T05:11:51.767Z,11.49
2023-04-01T05:14:26.282Z,11.50
2023-04-01T05:17:05.892Z,11.54
2023-04-01T05:19:43.694Z,11.57
2023-04-01T05:22:17.949Z,11.59
2023-04-01T05:24:52.184Z,11.66
2023-04-01T05:27:25.924Z,11.77
2023-04-01T05:29:59.371Z,11.90
2023-04-01T05:32:56.865Z,12.05
2023-04-01T05:35:30.992Z,12.12
2023-04-01T05:38:05.369Z,12.10
2023-04-01T05:40:39.189Z,12.08
2023-04-01T05:43:13.201Z,12.12
2023-04-01T05:45:47.288Z,12.24
2023-04-01T05:48:20.987Z,12.41
2023-04-01T05:50:54.510Z,12.61
2023-04-01T05:53:28.137Z,12.78
2023-04-01T05:56:07.111Z,12.87
2023-04-01T05:58:44.436Z,12.80
2023-04-01T06:01:19.634Z,12.69
2023-04-01T06:03:54.298Z,12.63
2023-04-01T06:06:34.895Z,12.61
2023-04-01T06:09:19.197Z,12.68
2023-04-01T06:12:15.960Z,12.73
2023-04-01T06:15:14.192Z,12.80
2023-04-01T06:18:22.744Z,12.83
2023-04-01T06:21:04.920Z,12.88
2023-04-01T06:23:53.696Z,12.91
2023-04-01T06:26:38.055Z,12.92
2023-04-01T06:29:37.534Z,12.91
2023-04-01T06:32:37.878Z,12.85
2023-04-01T06:35:47.891Z,12.83
2023-04-01T06:38:40.569Z,12.82
2023-04-01T06:41:50.458Z,12.82
2023-04-01T06:44:35.489Z,12.84
2023-04-01T06:47:40.349Z,12.89
2023-04-01T06:50:42.585Z,12.91
2023-04-01T06:53:57.448Z,12.92
2023-04-01T06:57:25.359Z,12.93
2023-04-01T07:00:01.225Z,12.97
2023-04-01T07:02:42.189Z,13.04
2023-04-01T07:05:17.771Z,13.08
2023-04-01T07:07:55.103Z,13.05
2023-04-01T07:10:38.767Z,12.98
2023-04-01T07:13:37.254Z,12.94
2023-04-01T07:16:24.246Z,12.88
2023-04-01T07:19:03.873Z,12.84
2023-04-01T07:21:54.415Z,12.82
2023-04-01T07:24:39.398Z,12.80
2023-04-01T07:27:17.243Z,12.78
2023-04-01T07:29:51.806Z,12.76
2023-04-01T07:32:39.344Z,12.79
2023-04-01T07:35:24.271Z,12.90
2023-04-01T07:38:11.571Z,13.02
2023-04-01T07:40:57.800Z,13.12
2023-04-01T07:43:53.920Z,13.29
2023-04-01T07:46:50.080Z,13.56
2023-04-01T07:49:29.344Z,13.74
2023-04-01T07:52:08.936Z,13.83
2023-04-01T07:54:52.876Z,13.87
2023-04-01T07:57:33.673Z,13.85
2023-04-01T08:00:18.044Z,13.79
2023-04-01T08:03:13.295Z,13.76
2023-04-01T08:05:53.497Z,13.81
2023-04-01T08:08:41.357Z,13.93
2023-04-01T08:11:45.425Z,14.02
2023-04-01T08:14:49.644Z,14.19
2023-04-01T08:18:07.094Z,14.29
2023-04-01T08:20:45.427Z,14.26
2023-04-01T08:23:22.958Z,14.27
2023-04-01T08:26:01.765Z,14.22
2023-04-01T08:28:40.140Z,14.20
2023-04-01T08:31:19.100Z,14.24
2023-04-01T08:33:51.942Z,14.22
2023-04-01T08:36:32.043Z,14.16
2023-04-01T08:39:22.306Z,14.13
2023-04-01T08:42:37.969Z,14.13
2023-04-01T08:45:44.550Z,14.14
2023-04-01T08:49:20.550Z,14.08
2023-04-01T08:52:25.213Z,14.00
2023-04-01T08:55:35.654Z,13.91
2023-04-01T08:58:41.558Z,13.85
2023-04-01T09:01:41.889Z,13.82
2023-04-01T09:04:40.312Z,13.86
2023-04-01T09:07:35.309Z,13.91
2023-04-01T09:10:45.887Z,13.95
2023-04-01T09:14:00.069Z,13.97
2023-04-01T09:17:15.566Z,13.93
2023-04-01T09:20:21.105Z,13.92
2023-04-01T09:23:10.282Z,13.86
2023-04-01T09:26:02.914Z,13.79
2023-04-01T09:28:44.194Z,13.83
2023-04-01T09:31:35.953Z,13.95
2023-04-01T09:34:55.288Z,14.05
2023-04-01T09:37:45.100Z,14.07
2023-04-01T09:40:28.128Z,14.16
2023-04-01T09:43:19.483Z,14.28
2023-04-01T09:46:15.850Z,14.40
2023-04-01T09:49:27.242Z,14.61
2023-04-01T09:52:13.126Z,14.80
2023-04-01T09:55:01.498Z,14.96
2023-04-01T09:57:55.069Z,15.00
2023-04-01T10:01:38.363Z,14.85
2023-04-01T10:05:07.508Z,14.64
2023-04-01T10:08:09.513Z,14.50
2023-04-01T10:11:48.514Z,14.43
2023-04-01T10:14:43.491Z,14.39
2023-04-01T10:18:11.834Z,14.40
2023-04-01T10:21:03.559Z,14.42
2023-04-01T10:23:56.531Z,14.50
2023-04-01T10:27:00.470Z,14.59
2023-04-01T10:30:29.894Z,14.50
2023-04-01T10:33:44.556Z,14.52
2023-04-01T10:36:53.416Z,14.44
2023-04-01T10:39:57.044Z,14.31
2023-04-01T10:43:09.209Z,14.26
2023-04-01T10:46:18.674Z,14.15
2023-04-01T10:49:27.033Z,14.16
2023-04-01T10:52:46.338Z,14.31
2023-04-01T10:55:57.853Z,14.52
2023-04-01T10:59:17.246Z,14.68
2023-04-01T11:02:45.258Z,14.76
2023-04-01T11:06:08.675Z,14.84
2023-04-01T11:09:22.224Z,14.84
2023-04-01T11:12:44.835Z,14.87
2023-04-01T11:15:55.148Z,14.94
2023-04-01T11:19:21.020Z,15.15
2023-04-01T11:22:13.804Z,15.21
2023-04-01T11:25:21.220Z,15.15
2023-04-01T11:28:54.049Z,15.28
2023-04-01T11:31:47.730Z,15.54
2023-04-01T11:34:40.781Z,15.91
2023-04-01T11:37:28.200Z,16.06
2023-04-01T11:40:48.493Z,15.93
2023-04-01T11:44:01.131Z,15.78
2023-04-01T11:47:20.096Z,15.66
2023-04-01T11:50:06.956Z,15.64
2023-04-01T11:53:17.407Z,15.70
2023-04-01T11:56:05.861Z,15.77
2023-04-01T11:59:07.371Z,15.89
2023-04-01T12:01:51.625Z,16.00
2023-04-01T12:04:39.977Z,16.04
2023-04-01T12:07:26.146Z,16.12
2023-04-01T12:10:09.831Z,16.23
2023-04-01T12:13:00.695Z,16.28
2023-04-01T12:15:47.554Z,16.39
2023-04-01T12:18:28.821Z,16.53
2023-04-01T12:21:26.600Z,16.81
2023-04-01T12:24:29.427Z,17.23
2023-04-01T12:27:18.428Z,17.51
2023-04-01T12:30:14.333Z,17.78
2023-04-01T12:33:05.599Z,18.43
2023-04-01T12:35:51.215Z,19.16
2023-04-01T12:38:39.244Z,19.76
2023-04-01T12:41:22.805Z,19.97
2023-04-01T12:44:37.297Z,20.03
2023-04-01T12:48:07.919Z,19.99
2023-04-01T12:51:05.182Z,20.05
2023-04-01T12:53:59.703Z,20.12
2023-04-01T12:56:47.432Z,20.16
2023-04-01T12:59:52.649Z,19.97
2023-04-01T13:02:41.250Z,19.69
2023-04-01T13:05:50.806Z,19.42
2023-04-01T13:08:39.168Z,19.16
2023-04-01T13:11:23.513Z,18.89
2023-04-01T13:14:37.341Z,18.52
2023-04-01T13:17:20.157Z,18.07
2023-04-01T13:20:05.734Z,17.69
2023-04-01T13:22:54.482Z,17.23
2023-04-01T13:25:36.635Z,16.81
2023-04-01T13:28:17.800Z,16.47
2023-04-01T13:30:58.944Z,16.19
2023-04-01T13:33:42.344Z,15.96
2023-04-01T13:36:30.002Z,15.81
2023-04-01T13:39:32.713Z,15.73
2023-04-01T13:42:20.182Z,15.79
2023-04-01T13:44:59.260Z,15.88
2023-04-01T13:48:05.726Z,15.94
2023-04-01T13:51:15.305Z,15.94
2023-04-01T13:54:16.250Z,15.83
2023-04-01T13:57:00.810Z,15.71
2023-04-01T14:00:07.012Z,15.64
2023-04-01T14:02:59.930Z,15.55
2023-04-01T14:05:53.610Z,15.46
2023-04-01T14:08:45.243Z,15.38
2023-04-01T14:11:30.716Z,15.22
2023-04-01T14:14:18.878Z,15.08
2023-04-01T14:17:22.713Z,14.96
2023-04-01T14:20:16.667Z,14.78
2023-04-01T14:23:07.103Z,14.70
2023-04-01T14:26:14.903Z,14.64
2023-04-01T14:28:58.263Z,14.60
2023-04-01T14:32:01.660Z,14.54
2023-04-01T14:34:47.944Z,14.45
2023-04-01T14:37:33.988Z,14.38
2023-04-01T14:40:28.945Z,14.30
2023-04-01T14:43:17.218Z,14.25
2023-04-01T14:46:25.203Z,14.27
2023-04-01T14:49:05.052Z,14.28
2023-04-01T14:51:41.912Z,14.31
2023-04-01T14:54:24.283Z,14.31
2023-04-01T14:57:16.349Z,14.30
2023-04-01T14:59:54.578Z,14.27
2023-04-01T15:02:48.214Z,14.17
2023-04-01T15:05:42.796Z,14.06
2023-04-01T15:08:25.123Z,14.00
2023-04-01T15:11:24.627Z,13.98
2023-04-01T15:14:28.041Z,13.97
2023-04-01T15:17:18.210Z,13.83
2023-04-01T15:20:11.835Z,13.71
2023-04-01T15:23:03.047Z,13.60
2023-04-01T15:26:13.166Z,13.52
2023-04-01T15:28:57.352Z,13.49
2023-04-01T15:31:41.078Z,13.52
2023-04-01T15:34:35.309Z,13.57
2023-04-01T15:37:21.344Z,13.54
2023-04-01T15:40:07.409Z,13.47
2023-04-01T15:42:58.716Z,13.36
2023-04-01T15:45:45.441Z,13.29
2023-04-01T15:48:45.125Z,13.24
2023-04-01T15:51:31.837Z,13.17
2023-04-01T15:54:27.499Z,13.15
2023-04-01T15:57:28.776Z,13.16
2023-04-01T16:00:31.336Z,13.16
2023-04-01T16:03:26.907Z,13.11
2023-04-01T16:06:40.016Z,13.05
2023-04-01T16:09:27.503Z,12.98
2023-04-01T16:12:07.869Z,12.92
2023-04-01T16:15:02.942Z,12.90
2023-04-01T16:18:03.832Z,12.90
2023-04-01T16:20:53.532Z,12.87
2023-04-01T16:23:39.165Z,12.80
2023-04-01T16:26:22.536Z,12.73
2023-04-01T16:29:06.853Z,12.66
2023-04-01T16:31:52.419Z,12.62
2023-04-01T16:34:32.315Z,12.60
2023-04-01T16:37:14.445Z,12.58
2023-04-01T16:39:57.717Z,12.57
2023-04-01T16:42:44.784Z,12.52
2023-04-01T16:45:34.023Z,12.46
2023-04-01T16:48:18.025Z,12.44
2023-04-01T16:51:06.037Z,12.42
2023-04-01T16:53:46.873Z,12.40
2023-04-01T16:56:27.166Z,12.38
2023-04-01T16:59:15.058Z,12.39
2023-04-01T17:01:56.705Z,12.38
2023-04-01T17:04:37.387Z,12.35
2023-04-01T17:07:25.730Z,12.33
2023-04-01T17:10:37.882Z,12.33
2023-04-01T17:13:37.467Z,12.31
2023-04-01T17:16:51.897Z,12.30
2023-04-01T17:19:50.331Z,12.28
2023-04-01T17:22:47.368Z,12.24
2023-04-01T17:25:51.082Z,12.20
2023-04-01T17:32:27.066Z,12.16
2023-04-01T17:35:20.249Z,12.12
2023-04-01T17:38:08.805Z,12.11
2023-04-01T17:41:00.194Z,12.07
2023-04-01T17:43:47.631Z,11.99
2023-04-01T17:46:38.844Z,11.94
2023-04-01T17:49:30.794Z,11.91
2023-04-01T17:52:20.394Z,11.90
2023-04-01T17:55:03.290Z,11.87
2023-04-01T17:57:58.137Z,11.82
2023-04-01T18:00:53.397Z,11.75
2023-04-01T18:03:57.803Z,11.72
2023-04-01T18:06:43.650Z,11.66
2023-04-01T18:09:38.098Z,11.57
2023-04-01T18:12:25.589Z,11.54
2023-04-01T18:18:39.506Z,11.52
2023-04-01T18:21:24.176Z,11.48
2023-04-01T18:24:09.755Z,11.45
2023-04-01T18:26:52.060Z,11.43
2023-04-01T18:29:42.069Z,11.40
2023-04-01T18:32:37.239Z,11.38
2023-04-01T18:35:30.159Z,11.38
2023-04-01T18:38:09.970Z,11.36
2023-04-01T18:40:53.834Z,11.32
2023-04-01T18:43:40.254Z,11.30
2023-04-01T18:46:26.973Z,11.28
2023-04-01T18:49:14.914Z,11.27
2023-04-01T18:51:56.065Z,11.26
2023-04-01T18:54:45.399Z,11.23
2023-04-01T18:57:25.521Z,11.24
2023-04-01T19:00:11.782Z,11.25
2023-04-01T19:02:56.381Z,11.25
2023-04-01T19:05:38.098Z,11.22
2023-04-01T19:08:31.530Z,11.20
2023-04-01T19:11:23.259Z,11.16
2023-04-01T19:14:26.609Z,11.14
2023-04-01T19:17:12.388Z,11.13
2023-04-01T19:20:07.025Z,11.12
2023-04-01T19:23:02.719Z,11.16
2023-04-01T19:25:44.046Z,11.17
2023-04-01T19:31:55.621Z,11.20
2023-04-01T19:34:49.382Z,11.15
2023-04-01T19:37:37.793Z,11.13
2023-04-01T19:40:35.918Z,11.12
2023-04-01T19:43:37.240Z,11.14
2023-04-01T19:46:27.721Z,11.15
2023-04-01T19:49:27.365Z,11.14
2023-04-01T19:52:11.087Z,11.11
2023-04-01T19:54:54.195Z,11.08
2023-04-01T19:57:40.809Z,11.05
2023-04-01T20:00:25.520Z,11.01
2023-04-01T20:03:17.587Z,10.99
2023-04-01T20:06:02.606Z,10.98
2023-04-01T20:08:45.795Z,10.98
2023-04-01T20:11:42.008Z,10.97
2023-04-01T20:14:24.917Z,10.97
2023-04-01T20:17:10.880Z,10.99
2023-04-01T20:19:52.162Z,11.01
2023-04-01T20:22:40.877Z,11.01
2023-04-01T20:25:23.603Z,10.99
2023-04-01T20:28:04.974Z,10.96
2023-04-01T20:31:15.790Z,10.90
2023-04-01T20:34:05.600Z,10.84
2023-04-01T20:36:49.126Z,10.82
2023-04-01T20:40:20.936Z,10.82
2023-04-01T20:43:19.800Z,10.78
2023-04-01T20:45:59.638Z,10.74
2023-04-01T20:48:57.435Z,10.73
2023-04-01T20:51:36.222Z,10.72
2023-04-01T20:54:28.034Z,10.72
2023-04-01T20:57:14.976Z,10.70
2023-04-01T21:00:35.081Z,10.65
2023-04-01T21:03:27.162Z,10.61
2023-04-01T21:06:45.648Z,10.55
2023-04-01T21:09:38.949Z,10.48
2023-04-01T21:12:27.882Z,10.43
2023-04-01T21:15:33.520Z,10.41
2023-04-01T21:18:41.849Z,10.42
2023-04-01T21:21:39.725Z,10.44
2023-04-01T21:24:49.536Z,10.44
2023-04-01T21:27:35.941Z,10.40
2023-04-01T21:30:28.848Z,10.36
2023-04-01T21:33:19.276Z,10.35
2023-04-01T21:36:05.819Z,10.34
2023-04-01T21:38:54.311Z,10.35
2023-04-01T21:41:34.164Z,10.35
2023-04-01T21:44:40.665Z,10.34
2023-04-01T21:48:03.596Z,10.35
2023-04-01T21:50:58.591Z,10.36
2023-04-01T21:54:06.825Z,10.33
2023-04-01T21:57:06.923Z,10.29
2023-04-01T22:00:25.445Z,10.27
2023-04-01T22:03:49.386Z,10.29
2023-04-01T22:06:31.410Z,10.32
2023-04-01T22:09:13.349Z,10.33
2023-04-01T22:11:56.425Z,10.31
2023-04-01T22:14:41.708Z,10.28
2023-04-01T22:17:24.378Z,10.26
2023-04-01T22:20:11.489Z,10.25
2023-04-01T22:23:04.857Z,10.25
2023-04-01T22:25:45.910Z,10.22
2023-04-01T22:28:25.148Z,10.19
2023-04-01T22:31:02.686Z,10.18
2023-04-01T22:33:43.514Z,10.16
2023-04-01T22:36:26.671Z,10.14
2023-04-01T22:39:31.661Z,10.13
2023-04-01T22:42:22.217Z,10.11
2023-04-01T22:45:14.411Z,10.10
2023-04-01T22:48:03.301Z,10.09
2023-04-01T22:50:42.625Z,10.09
2023-04-01T22:53:30.719Z,10.05
2023-04-01T22:56:08.333Z,10.01
2023-04-01T22:58:46.377Z,10.00
2023-04-01T23:01:28.008Z,10.02
2023-04-01T23:04:06.721Z,10.02
2023-04-01T23:06:47.220Z,10.02
2023-04-01T23:09:23.666Z,10.01
2023-04-01T23:12:00.869Z,9.98
2023-04-01T23:14:45.475Z,9.97
2023-04-01T23:17:33.550Z,9.94
2023-04-01T23:20:20.268Z,9.91
2023-04-01T23:23:08.650Z,9.88
2023-04-01T23:25:56.471Z,9.88
2023-04-01T23:28:44.588Z,9.87
2023-04-01T23:31:42.268Z,9.84
2023-04-01T23:34:30.706Z,9.82
2023-04-01T23:37:07.725Z,9.83
2023-04-01T23:39:42.899Z,9.87
2023-04-01T23:42:22.356Z,9.89
2023-04-01T23:44:59.436Z,9.92
2023-04-01T23:47:36.408Z,9.95
2023-04-01T23:50:16.279Z,9.97
2023-04-01T23:52:51.973Z,9.98
2023-04-01T23:55:28.269Z,9.93
2023-04-01T23:58:20.147Z,9.87
