createdAt,value
2023-03-01T00:04:31.935Z,26.35
2023-03-01T00:09:28.889Z,28.58
2023-03-01T00:14:26.197Z,25.50
2023-03-01T00:19:23.950Z,26.90
2023-03-01T00:24:20.811Z,25.52
2023-03-01T00:29:17.837Z,30.67
2023-03-01T00:34:17.828Z,31.77
2023-03-01T00:39:19.031Z,31.27
2023-03-01T00:44:18.196Z,32.40
2023-03-01T00:49:15.662Z,31.08
2023-03-01T00:54:24.657Z,29.05
2023-03-01T00:59:25.981Z,39.60
2023-03-01T01:04:23.124Z,37.15
2023-03-01T01:09:20.100Z,39.58
2023-03-01T01:14:19.322Z,36.47
2023-03-01T01:19:21.792Z,42.78
2023-03-01T01:24:19.573Z,42.33
2023-03-01T01:29:19.052Z,3.58
2023-03-01T01:34:18.116Z,2.13
2023-03-01T01:39:15.024Z,2.50
2023-03-01T01:44:20.884Z,7.90
2023-03-01T01:54:23.290Z,3.63
2023-03-01T01:59:24.769Z,3.92
2023-03-01T02:04:22.449Z,3.33
2023-03-01T02:09:22.794Z,2.42
2023-03-01T02:14:20.472Z,4.35
2023-03-01T02:19:29.226Z,2.42
2023-03-01T02:24:33.067Z,4.85
2023-03-01T02:29:30.876Z,5.07
2023-03-01T02:34:29.613Z,5.40
2023-03-01T02:39:31.078Z,4.40
2023-03-01T02:44:30.712Z,5.63
2023-03-01T02:49:29.424Z,3.80
2023-03-01T02:54:32.358Z,3.38
2023-03-01T02:59:35.591Z,5.05
2023-03-01T03:04:32.648Z,2.20
2023-03-01T03:09:29.665Z,7.03
2023-03-01T03:14:27.116Z,13.30
2023-03-01T03:19:25.003Z,2.53
2023-03-01T03:24:21.872Z,6.20
2023-03-01T03:29:18.784Z,3.17
2023-03-01T03:34:18.354Z,6.03
2023-03-01T03:39:16.012Z,4.68
2023-03-01T03:44:13.137Z,7.15
2023-03-01T03:49:10.003Z,4.55
2023-03-01T03:54:06.822Z,4.13
2023-03-01T03:59:06.291Z,3.67
2023-03-01T04:04:04.524Z,1.77
2023-03-01T04:09:02.887Z,3.65
2023-03-01T04:14:00.471Z,4.60
2023-03-01T04:18:59.988Z,5.78
2023-03-01T04:23:57.224Z,6.15
2023-03-01T04:28:54.115Z,4.43
2023-03-01T04:33:52.888Z,7.30
2023-03-01T04:38:51.188Z,7.57
2023-03-01T04:43:49.224Z,3.60
2023-03-01T04:48:47.656Z,4.57
2023-03-01T04:53:45.048Z,5.50
2023-03-01T04:58:42.979Z,4.75
2023-03-01T05:03:43.856Z,3.10
2023-03-01T05:08:51.667Z,5.07
2023-03-01T05:13:55.402Z,3.92
2023-03-01T05:18:52.506Z,6.22
2023-03-01T05:23:49.789Z,5.28
2023-03-01T05:28:46.895Z,4.57
2023-03-01T05:33:44.516Z,8.45
2023-03-01T05:38:41.583Z,4.18
2023-03-01T05:43:39.428Z,3.55
2023-03-01T05:48:36.542Z,3.63
2023-03-01T05:53:34.023Z,3.72
2023-03-01T05:58:31.156Z,2.22
2023-03-01T06:03:28.009Z,3.50
2023-03-01T06:08:27.140Z,4.38
2023-03-01T06:13:25.209Z,10.00
2023-03-01T06:18:21.940Z,4.13
2023-03-01T06:23:18.689Z,5.72
2023-03-01T06:28:15.525Z,2.97
2023-03-01T06:33:13.545Z,3.45
2023-03-01T06:38:10.613Z,4.55
2023-03-01T06:43:08.261Z,5.40
2023-03-01T06:48:06.435Z,16.15
2023-03-01T06:53:04.484Z,3.33
2023-03-01T06:58:02.995Z,2.85
2023-03-01T07:03:02.162Z,8.13
2023-03-01T07:07:59.249Z,3.17
2023-03-01T07:12:58.114Z,4.50
2023-03-01T07:17:55.240Z,8.07
2023-03-01T07:22:55.505Z,5.13
2023-03-01T07:27:53.079Z,2.92
2023-03-01T07:32:50.731Z,4.60
2023-03-01T07:37:47.636Z,2.08
2023-03-01T07:42:44.543Z,4.78
2023-03-01T07:47:41.395Z,3.38
2023-03-01T07:52:39.023Z,3.20
2023-03-01T07:57:36.603Z,2.45
2023-03-01T08:02:33.439Z,3.03
2023-03-01T08:07:30.449Z,7.78
2023-03-01T08:12:28.649Z,5.75
2023-03-01T08:17:25.648Z,3.50
2023-03-01T08:22:22.566Z,6.05
2023-03-01T08:27:19.353Z,3.08
2023-03-01T08:32:16.998Z,4.10
2023-03-01T08:37:13.890Z,3.63
2023-03-01T08:42:10.824Z,2.53
2023-03-01T08:47:07.649Z,5.15
2023-03-01T08:52:05.096Z,3.00
2023-03-01T08:57:03.049Z,3.83
2023-03-01T09:01:59.965Z,5.35
2023-03-01T09:06:56.924Z,4.57
2023-03-01T09:11:54.553Z,6.40
2023-03-01T09:16:51.513Z,7.25
2023-03-01T09:21:53.185Z,7.43
2023-03-01T09:26:51.671Z,3.65
2023-03-01T09:31:49.389Z,5.53
2023-03-01T09:36:48.973Z,5.20
2023-03-01T09:41:50.356Z,4.20
2023-03-01T09:46:47.956Z,9.05
2023-03-01T09:51:55.555Z,4.40
2023-03-01T09:57:07.113Z,3.95
2023-03-01T10:02:22.450Z,3.58
2023-03-01T10:07:32.904Z,4.87
2023-03-01T10:12:37.644Z,5.15
2023-03-01T10:17:38.848Z,6.80
2023-03-01T10:22:37.925Z,10.52
2023-03-01T10:27:44.172Z,3.75
2023-03-01T10:32:41.391Z,8.57
2023-03-01T10:38:05.369Z,18.95
2023-03-01T10:43:04.929Z,35.80
2023-03-01T10:48:14.479Z,30.55
2023-03-01T10:53:31.200Z,29.88
2023-03-01T10:58:29.127Z,34.00
2023-03-01T11:03:33.258Z,28.27
2023-03-01T11:08:37.471Z,29.20
2023-03-01T11:13:37.494Z,32.20
2023-03-01T11:18:47.004Z,30.23
2023-03-01T11:24:03.440Z,29.63
2023-03-01T11:29:09.496Z,36.20
2023-03-01T11:34:14.325Z,34.20
2023-03-01T11:39:21.648Z,30.15
2023-03-01T11:44:27.192Z,30.17
2023-03-01T11:49:57.961Z,28.10
2023-03-01T11:55:25.595Z,23.88
2023-03-01T12:00:37.491Z,26.33
2023-03-01T12:06:03.816Z,22.10
2023-03-01T12:11:11.760Z,22.95
2023-03-01T12:16:38.721Z,29.50
2023-03-01T12:21:48.223Z,35.33
2023-03-01T12:26:55.838Z,36.83
2023-03-01T12:32:19.858Z,33.05
2023-03-01T12:37:26.328Z,35.42
2023-03-01T12:42:32.718Z,35.22
2023-03-01T12:47:45.954Z,31.10
2023-03-01T12:52:48.436Z,33.45
2023-03-01T12:57:53.331Z,36.03
2023-03-01T13:02:57.174Z,27.67
2023-03-01T13:08:00.488Z,27.05
2023-03-01T13:13:14.480Z,23.63
2023-03-01T13:18:41.391Z,22.65
2023-03-01T13:23:39.767Z,23.67
2023-03-01T13:28:47.557Z,29.92
2023-03-01T13:33:47.946Z,27.20
2023-03-01T13:38:49.304Z,26.80
2023-03-01T13:43:48.879Z,29.00
2023-03-01T13:48:48.839Z,26.98
2023-03-01T13:53:48.635Z,34.40
2023-03-01T13:58:55.351Z,30.77
2023-03-01T14:03:55.952Z,29.42
2023-03-01T14:09:06.585Z,29.95
2023-03-01T14:14:33.142Z,30.20
2023-03-01T14:19:34.074Z,28.33
2023-03-01T14:24:45.607Z,26.50
2023-03-01T14:29:59.289Z,26.38
2023-03-01T14:34:58.288Z,25.80
2023-03-01T14:39:56.751Z,31.48
2023-03-01T14:44:56.730Z,30.70
2023-03-01T14:49:58.557Z,35.15
2023-03-01T14:54:57.262Z,32.78
2023-03-01T14:59:56.343Z,26.92
2023-03-01T15:04:57.339Z,30.38
2023-03-01T15:09:56.564Z,32.92
2023-03-01T15:15:04.184Z,29.88
2023-03-01T15:20:04.476Z,30.33
2023-03-01T15:25:01.302Z,31.13
2023-03-01T15:30:06.342Z,28.08
2023-03-01T15:35:41.402Z,32.25
2023-03-01T15:40:50.976Z,28.63
2023-03-01T15:46:05.140Z,32.78
2023-03-01T15:51:02.214Z,25.67
2023-03-01T15:56:06.318Z,26.85
2023-03-01T16:01:05.771Z,30.20
2023-03-01T16:06:03.718Z,25.55
2023-03-01T16:11:07.577Z,27.85
2023-03-01T16:16:06.330Z,29.70
2023-03-01T16:21:03.356Z,28.35
2023-03-01T16:26:03.645Z,29.98
2023-03-01T16:31:01.843Z,31.48
2023-03-01T16:36:00.631Z,28.48
2023-03-01T16:40:57.605Z,32.35
2023-03-01T16:45:54.812Z,31.52
2023-03-01T16:51:00.896Z,33.85
2023-03-01T16:55:59.128Z,35.58
2023-03-01T17:00:57.029Z,33.47
2023-03-01T17:05:54.730Z,35.70
2023-03-01T17:10:52.371Z,33.40
2023-03-01T17:15:49.209Z,32.22
2023-03-01T17:20:46.159Z,35.70
2023-03-01T17:25:44.683Z,39.03
2023-03-01T17:30:44.483Z,36.92
2023-03-01T17:35:41.488Z,38.67
2023-03-01T17:40:39.316Z,37.85
2023-03-01T17:45:40.921Z,35.15
2023-03-01T17:50:39.796Z,36.13
2023-03-01T17:55:40.262Z,35.88
2023-03-01T18:00:37.340Z,37.05
2023-03-01T18:05:35.835Z,34.90
2023-03-01T18:10:35.870Z,35.33
2023-03-01T18:15:33.186Z,34.13
2023-03-01T18:20:30.272Z,39.08
2023-03-01T18:25:27.201Z,40.20
2023-03-01T18:30:24.916Z,30.80
2023-03-01T18:35:22.577Z,33.00
2023-03-01T18:40:19.675Z,33.38
2023-03-01T18:45:18.771Z,33.97
2023-03-01T18:50:16.756Z,32.70
2023-03-01T18:55:14.035Z,31.20
2023-03-01T19:00:12.139Z,37.10
2023-03-01T19:05:09.525Z,37.35
2023-03-01T19:10:08.722Z,37.80
2023-03-01T19:15:06.922Z,41.58
2023-03-01T19:20:04.852Z,36.72
2023-03-01T19:25:01.875Z,36.20
2023-03-01T19:29:59.882Z,35.20
2023-03-01T19:34:58.283Z,35.13
2023-03-01T19:39:55.740Z,35.63
2023-03-01T19:44:52.761Z,33.92
2023-03-01T19:49:50.578Z,35.55
2023-03-01T19:54:48.035Z,35.13
2023-03-01T19:59:45.465Z,34.22
2023-03-01T20:04:42.376Z,37.83
2023-03-01T20:09:40.984Z,36.92
2023-03-01T20:14:38.803Z,40.20
2023-03-01T20:19:35.781Z,37.47
2023-03-01T20:24:32.813Z,39.80
2023-03-01T20:29:32.167Z,37.97
2023-03-01T20:34:28.993Z,39.80
2023-03-01T20:39:25.899Z,37.53
2023-03-01T20:44:23.322Z,37.10
2023-03-01T20:49:21.353Z,38.75
2023-03-01T20:54:18.204Z,34.00
2023-03-01T20:59:15.368Z,32.10
2023-03-01T21:04:13.047Z,35.55
2023-03-01T21:09:13.846Z,33.55
2023-03-01T21:14:11.859Z,34.67
2023-03-01T21:19:08.669Z,33.00
2023-03-01T21:24:09.465Z,31.65
2023-03-01T21:29:07.282Z,34.53
2023-03-01T21:34:06.199Z,36.42
2023-03-01T21:39:04.741Z,32.42
2023-03-01T21:44:06.149Z,31.77
2023-03-01T21:49:04.341Z,32.65
2023-03-01T21:54:01.234Z,35.95
2023-03-01T21:58:58.794Z,31.90
2023-03-01T22:03:56.713Z,28.67
2023-03-01T22:08:57.943Z,29.10
2023-03-01T22:13:56.345Z,28.20
2023-03-01T22:18:53.920Z,31.00
2023-03-01T22:23:54.126Z,30.65
2023-03-01T22:28:57.269Z,28.02
2023-03-01T22:33:56.191Z,32.65
2023-03-01T22:38:59.290Z,5.00
2023-03-01T22:44:02.828Z,2.90
2023-03-01T22:48:59.982Z,2.42
2023-03-01T22:53:57.901Z,1.48
2023-03-01T22:58:55.533Z,6.15
2023-03-01T23:03:53.827Z,2.92
2023-03-01T23:08:51.644Z,2.92
2023-03-01T23:13:49.576Z,11.20
2023-03-01T23:18:49.377Z,3.38
2023-03-01T23:23:50.501Z,2.35
2023-03-01T23:28:49.139Z,2.28
2023-03-01T23:33:47.394Z,3.22
2023-03-01T23:38:44.941Z,7.53
2023-03-01T23:43:45.276Z,3.65
2023-03-01T23:48:43.142Z,4.63
2023-03-01T23:53:54.232Z,2.35
2023-03-01T23:58:52.567Z,2.88
