createdAt,value
2023-01-13T00:00:24.629Z,10.20
2023-01-13T00:02:51.615Z,10.20
2023-01-13T00:05:18.730Z,10.20
2023-01-13T00:07:46.731Z,10.10
2023-01-13T00:10:13.837Z,10.10
2023-01-13T00:12:45.115Z,10.00
2023-01-13T00:15:13.684Z,10.00
2023-01-13T00:17:40.846Z,10.00
2023-01-13T00:20:08.494Z,10.00
2023-01-13T00:22:36.179Z,10.00
2023-01-13T00:25:04.762Z,10.00
2023-01-13T00:27:32.233Z,10.00
2023-01-13T00:29:59.620Z,10.10
2023-01-13T00:32:27.370Z,10.10
2023-01-13T00:34:54.763Z,10.10
2023-01-13T00:37:22.192Z,10.10
2023-01-13T00:39:50.718Z,10.10
2023-01-13T00:42:36.319Z,10.10
2023-01-13T00:45:04.046Z,10.00
2023-01-13T00:47:31.914Z,10.00
2023-01-13T00:49:58.923Z,9.90
2023-01-13T00:52:26.032Z,9.90
2023-01-13T00:54:54.235Z,9.90
2023-01-13T00:57:21.181Z,9.90
2023-01-13T00:59:49.658Z,9.90
2023-01-13T01:02:17.020Z,9.90
2023-01-13T01:04:44.063Z,9.80
2023-01-13T01:07:11.135Z,9.80
2023-01-13T01:09:39.585Z,9.80
2023-01-13T01:12:06.749Z,9.80
2023-01-13T01:14:33.865Z,9.80
2023-01-13T01:17:00.804Z,9.70
2023-01-13T01:19:27.806Z,9.80
2023-01-13T01:21:55.024Z,9.80
2023-01-13T01:24:22.119Z,9.70
2023-01-13T01:26:49.067Z,9.70
2023-01-13T01:29:16.212Z,9.70
2023-01-13T01:31:44.233Z,9.60
2023-01-13T01:34:11.371Z,9.60
2023-01-13T01:36:39.909Z,9.60
2023-01-13T01:39:07.108Z,9.60
2023-01-13T01:41:35.973Z,9.60
2023-01-13T01:44:10.391Z,9.60
2023-01-13T01:46:39.998Z,9.60
2023-01-13T01:49:24.194Z,9.70
2023-01-13T01:52:02.900Z,9.70
2023-01-13T01:54:52.967Z,9.60
2023-01-13T01:57:26.405Z,9.60
2023-01-13T01:59:53.939Z,9.60
2023-01-13T02:02:21.642Z,9.60
2023-01-13T02:04:51.856Z,9.60
2023-01-13T02:07:23.015Z,9.60
2023-01-13T02:09:50.293Z,9.50
2023-01-13T02:12:29.836Z,9.40
2023-01-13T02:15:00.081Z,9.40
2023-01-13T02:17:45.144Z,9.30
2023-01-13T02:20:49.723Z,9.30
2023-01-13T02:23:41.224Z,9.20
2023-01-13T02:26:35.942Z,9.20
2023-01-13T02:29:46.920Z,9.30
2023-01-13T02:32:33.392Z,9.30
2023-01-13T02:35:38.422Z,9.30
2023-01-13T02:38:06.099Z,9.20
2023-01-13T02:40:45.382Z,9.10
2023-01-13T02:43:57.562Z,9.10
2023-01-13T02:46:31.111Z,9.00
2023-01-13T02:49:07.765Z,9.00
2023-01-13T02:51:36.715Z,8.90
2023-01-13T02:54:19.304Z,8.90
2023-01-13T02:56:51.139Z,8.90
2023-01-13T02:59:20.750Z,8.90
2023-01-13T03:01:49.171Z,8.90
2023-01-13T03:04:44.936Z,8.80
2023-01-13T03:07:20.975Z,8.80
2023-01-13T03:10:01.463Z,8.80
2023-01-13T03:12:57.585Z,8.80
2023-01-13T03:15:29.469Z,8.80
2023-01-13T03:18:09.614Z,8.80
2023-01-13T03:20:42.796Z,8.70
2023-01-13T03:23:37.200Z,8.60
2023-01-13T03:26:28.555Z,8.60
2023-01-13T03:29:08.984Z,8.60
2023-01-13T03:31:40.625Z,8.60
2023-01-13T03:34:16.099Z,8.50
2023-01-13T03:36:46.399Z,8.50
2023-01-13T03:39:19.230Z,8.50
2023-01-13T03:41:59.992Z,8.40
2023-01-13T03:44:43.009Z,8.40
2023-01-13T03:47:23.401Z,8.40
2023-01-13T03:49:53.615Z,8.40
2023-01-13T03:52:37.008Z,8.40
2023-01-13T03:55:20.932Z,8.30
2023-01-13T03:58:03.522Z,8.30
2023-01-13T04:00:36.354Z,8.30
2023-01-13T04:03:13.474Z,8.30
2023-01-13T04:05:47.385Z,8.30
2023-01-13T04:08:23.248Z,8.30
2023-01-13T04:11:02.300Z,8.30
2023-01-13T04:13:32.424Z,8.40
2023-01-13T04:16:00.252Z,8.40
2023-01-13T04:18:29.166Z,8.40
2023-01-13T04:20:58.792Z,8.40
2023-01-13T04:23:26.009Z,8.50
2023-01-13T04:25:53.227Z,8.50
2023-01-13T04:28:21.086Z,8.40
2023-01-13T04:30:48.568Z,8.40
2023-01-13T04:33:17.256Z,8.40
2023-01-13T04:35:46.555Z,8.40
2023-01-13T04:38:15.962Z,8.40
2023-01-13T04:40:43.656Z,8.40
2023-01-13T04:43:11.116Z,8.30
2023-01-13T04:45:38.476Z,8.30
2023-01-13T04:48:05.866Z,8.30
2023-01-13T04:50:33.059Z,8.40
2023-01-13T04:53:01.372Z,8.40
2023-01-13T04:55:29.760Z,8.40
2023-01-13T04:58:01.596Z,8.50
2023-01-13T05:00:28.862Z,8.50
2023-01-13T05:02:56.299Z,8.50
2023-01-13T05:05:23.448Z,8.40
2023-01-13T05:07:50.648Z,8.40
2023-01-13T05:10:18.015Z,8.40
2023-01-13T05:13:04.158Z,8.40
2023-01-13T05:15:50.402Z,8.40
2023-01-13T05:18:19.310Z,8.30
2023-01-13T05:20:46.844Z,8.30
2023-01-13T05:23:32.157Z,8.30
2023-01-13T05:25:59.470Z,8.30
2023-01-13T05:28:26.548Z,8.20
2023-01-13T05:30:53.701Z,8.20
2023-01-13T05:33:20.979Z,8.20
2023-01-13T05:35:49.450Z,8.20
2023-01-13T05:38:18.236Z,8.20
2023-01-13T05:41:04.338Z,8.20
2023-01-13T05:43:33.332Z,8.10
2023-01-13T05:46:03.706Z,8.20
2023-01-13T05:48:39.481Z,8.30
2023-01-13T05:51:09.820Z,8.30
2023-01-13T05:53:37.532Z,8.20
2023-01-13T05:56:06.539Z,8.20
2023-01-13T05:58:33.907Z,8.20
2023-01-13T06:01:04.283Z,8.20
2023-01-13T06:03:31.718Z,8.20
2023-01-13T06:06:01.916Z,8.30
2023-01-13T06:08:30.538Z,8.30
2023-01-13T06:10:57.769Z,8.40
2023-01-13T06:13:25.727Z,8.30
2023-01-13T06:15:57.216Z,8.30
2023-01-13T06:18:24.761Z,8.30
2023-01-13T06:20:55.181Z,8.20
2023-01-13T06:23:22.444Z,8.20
2023-01-13T06:25:56.118Z,8.20
2023-01-13T06:28:24.034Z,8.20
2023-01-13T06:30:56.096Z,8.20
2023-01-13T06:33:29.151Z,8.10
2023-01-13T06:36:00.760Z,8.10
2023-01-13T06:38:31.848Z,8.10
2023-01-13T06:40:58.754Z,8.10
2023-01-13T06:43:25.950Z,8.10
2023-01-13T06:45:55.482Z,8.10
2023-01-13T06:48:35.345Z,8.10
2023-01-13T06:51:04.012Z,8.10
2023-01-13T06:53:31.716Z,8.10
2023-01-13T06:55:58.966Z,8.10
2023-01-13T06:58:26.060Z,8.10
2023-01-13T07:00:53.645Z,8.10
2023-01-13T07:03:20.856Z,8.10
2023-01-13T07:05:55.593Z,8.00
2023-01-13T07:08:24.255Z,8.00
2023-01-13T07:10:51.642Z,8.00
2023-01-13T07:13:37.613Z,8.00
2023-01-13T07:16:07.883Z,8.10
2023-01-13T07:18:36.057Z,8.10
2023-01-13T07:21:06.712Z,8.10
2023-01-13T07:23:38.404Z,8.10
2023-01-13T07:26:06.403Z,8.10
2023-01-13T07:28:33.930Z,8.10
2023-01-13T07:31:01.396Z,8.10
2023-01-13T07:33:28.420Z,8.20
2023-01-13T07:36:05.183Z,8.20
2023-01-13T07:38:33.876Z,8.10
2023-01-13T07:41:24.215Z,8.10
2023-01-13T07:43:51.874Z,8.00
2023-01-13T07:46:19.256Z,8.00
2023-01-13T07:48:48.637Z,8.00
2023-01-13T07:51:15.863Z,8.10
2023-01-13T07:53:42.698Z,8.00
2023-01-13T07:56:10.035Z,8.00
2023-01-13T07:58:37.839Z,8.00
2023-01-13T08:01:09.979Z,8.00
2023-01-13T08:03:37.249Z,8.10
2023-01-13T08:06:05.177Z,8.10
2023-01-13T08:08:32.216Z,8.20
2023-01-13T08:11:00.357Z,8.20
2023-01-13T08:13:27.480Z,8.20
2023-01-13T08:16:01.019Z,8.20
2023-01-13T08:18:28.310Z,8.20
2023-01-13T08:20:55.242Z,8.20
2023-01-13T08:23:23.357Z,8.20
2023-01-13T08:25:50.472Z,8.20
2023-01-13T08:28:17.743Z,8.20
2023-01-13T08:30:45.020Z,8.20
2023-01-13T08:33:13.379Z,8.20
2023-01-13T08:35:41.825Z,8.20
2023-01-13T08:38:10.462Z,8.30
2023-01-13T08:59:41.384Z,8.60
2023-01-13T09:02:28.034Z,8.60
2023-01-13T09:05:06.094Z,8.60
2023-01-13T09:08:02.908Z,8.70
2023-01-13T09:15:08.489Z,8.60
2023-01-13T09:25:13.898Z,8.60
2023-01-13T09:27:47.089Z,8.70
2023-01-13T09:30:21.561Z,8.80
2023-01-13T09:40:44.397Z,8.80
2023-01-13T09:44:00.543Z,8.70
2023-01-13T09:56:13.760Z,8.60
2023-01-13T09:59:25.029Z,8.60
2023-01-13T10:02:07.952Z,8.70
2023-01-13T10:04:35.309Z,8.60
2023-01-13T10:07:05.923Z,8.60
2023-01-13T10:09:49.817Z,8.60
2023-01-13T10:12:43.974Z,8.60
2023-01-13T10:15:17.094Z,8.50
2023-01-13T10:18:07.704Z,8.60
2023-01-13T10:21:06.947Z,8.60
2023-01-13T10:24:04.849Z,8.60
2023-01-13T10:26:43.595Z,8.60
2023-01-13T10:29:38.422Z,8.70
2023-01-13T10:32:05.724Z,8.80
2023-01-13T10:34:57.579Z,8.80
2023-01-13T10:37:27.939Z,9.10
2023-01-13T10:39:57.445Z,8.90
2023-01-13T10:42:25.685Z,9.00
2023-01-13T10:45:00.593Z,9.00
2023-01-13T10:47:36.657Z,9.20
2023-01-13T10:50:12.695Z,9.20
2023-01-13T10:52:43.662Z,9.20
2023-01-13T10:55:33.686Z,9.20
2023-01-13T10:58:14.957Z,9.10
2023-01-13T11:00:42.436Z,9.00
2023-01-13T11:03:22.642Z,9.00
2023-01-13T11:06:08.878Z,8.90
2023-01-13T11:08:47.888Z,8.90
2023-01-13T11:11:49.766Z,8.90
2023-01-13T11:14:43.201Z,8.90
2023-01-13T11:17:21.495Z,8.90
2023-01-13T11:19:55.054Z,9.00
2023-01-13T11:22:32.472Z,8.90
2023-01-13T11:25:03.071Z,8.90
2023-01-13T11:27:36.168Z,9.00
2023-01-13T11:30:21.914Z,9.00
2023-01-13T11:33:11.851Z,9.00
2023-01-13T11:35:45.498Z,9.10
2023-01-13T11:38:35.374Z,9.00
2023-01-13T11:41:24.730Z,9.00
2023-01-13T11:43:56.933Z,9.00
2023-01-13T11:46:27.407Z,9.00
2023-01-13T11:48:59.559Z,9.00
2023-01-13T11:51:40.868Z,9.00
2023-01-13T11:54:17.436Z,9.00
2023-01-13T11:57:00.648Z,8.90
2023-01-13T11:59:46.087Z,8.90
2023-01-13T12:02:19.593Z,8.90
2023-01-13T12:05:14.746Z,9.00
2023-01-13T12:08:06.362Z,9.00
2023-01-13T12:10:40.020Z,9.00
2023-01-13T12:13:44.919Z,9.00
2023-01-13T12:16:28.854Z,9.00
2023-01-13T12:19:19.842Z,9.00
2023-01-13T12:22:01.089Z,9.00
2023-01-13T12:24:52.753Z,9.00
2023-01-13T12:27:40.079Z,9.00
2023-01-13T12:30:19.180Z,9.10
2023-01-13T12:32:47.104Z,9.20
2023-01-13T12:35:32.538Z,9.20
2023-01-13T12:38:15.683Z,9.20
2023-01-13T12:41:14.863Z,9.10
2023-01-13T12:44:06.470Z,9.00
2023-01-13T12:47:05.427Z,8.90
2023-01-13T12:52:53.175Z,8.30
2023-01-13T12:55:38.084Z,8.20
2023-01-13T12:58:11.235Z,8.10
2023-01-13T13:00:57.157Z,8.00
2023-01-13T13:03:36.183Z,7.90
2023-01-13T13:06:06.315Z,7.90
2023-01-13T13:09:04.020Z,7.90
2023-01-13T13:12:03.864Z,7.90
2023-01-13T13:14:40.368Z,8.00
2023-01-13T13:17:31.966Z,8.10
2023-01-13T13:20:01.941Z,8.20
2023-01-13T13:22:29.082Z,8.20
2023-01-13T13:24:56.439Z,8.10
2023-01-13T13:27:45.963Z,8.20
2023-01-13T13:30:29.091Z,8.20
2023-01-13T13:33:30.331Z,8.20
2023-01-13T13:36:26.141Z,8.20
2023-01-13T13:39:11.886Z,8.20
2023-01-13T13:42:01.598Z,8.30
2023-01-13T13:44:55.175Z,8.30
2023-01-13T13:47:22.656Z,8.30
2023-01-13T13:50:05.970Z,8.40
2023-01-13T13:52:41.738Z,8.40
2023-01-13T13:55:26.973Z,8.40
2023-01-13T13:58:03.506Z,8.40
2023-01-13T14:00:37.338Z,8.40
2023-01-13T14:03:08.451Z,8.40
2023-01-13T14:05:38.977Z,8.40
2023-01-13T14:08:33.493Z,8.40
2023-01-13T14:32:04.280Z,8.30
2023-01-13T14:40:47.606Z,8.40
2023-01-13T14:43:27.608Z,8.40
2023-01-13T14:46:02.113Z,8.40
2023-01-13T14:48:37.473Z,8.30
2023-01-13T14:51:14.425Z,8.40
2023-01-13T14:53:47.108Z,8.40
2023-01-13T14:56:42.813Z,8.40
2023-01-13T14:59:43.684Z,8.40
2023-01-13T15:02:29.522Z,8.30
2023-01-13T15:05:01.300Z,8.30
2023-01-13T15:07:31.314Z,8.30
2023-01-13T15:10:04.263Z,8.40
2023-01-13T15:12:39.754Z,8.40
2023-01-13T15:15:27.065Z,8.30
2023-01-13T15:18:08.944Z,8.30
2023-01-13T15:20:36.373Z,8.20
2023-01-13T15:23:03.614Z,8.20
2023-01-13T15:25:36.484Z,8.20
2023-01-13T15:28:05.107Z,8.20
2023-01-13T15:30:33.062Z,8.20
2023-01-13T15:33:00.919Z,8.30
2023-01-13T15:35:29.552Z,8.30
2023-01-13T15:37:58.389Z,8.20
2023-01-13T15:40:33.453Z,8.20
2023-01-13T15:43:19.130Z,8.20
2023-01-13T15:46:05.672Z,8.20
2023-01-13T15:48:33.699Z,8.20
2023-01-13T15:51:03.102Z,8.20
2023-01-13T15:53:31.416Z,8.20
2023-01-13T15:56:00.471Z,8.20
2023-01-13T15:58:30.463Z,8.20
2023-01-13T16:00:58.035Z,8.10
2023-01-13T16:03:25.468Z,8.00
2023-01-13T16:05:52.712Z,8.10
2023-01-13T16:08:22.753Z,8.10
2023-01-13T16:10:50.899Z,8.10
2023-01-13T16:13:18.493Z,8.10
2023-01-13T16:15:51.727Z,8.10
2023-01-13T16:18:21.809Z,8.00
2023-01-13T16:20:53.024Z,8.00
2023-01-13T16:23:20.518Z,8.00
2023-01-13T16:25:47.959Z,7.90
2023-01-13T16:28:28.526Z,7.80
2023-01-13T16:30:55.803Z,7.80
2023-01-13T16:33:23.354Z,7.80
2023-01-13T16:36:10.866Z,7.90
2023-01-13T16:38:38.244Z,7.80
2023-01-13T16:41:05.882Z,7.80
2023-01-13T16:43:33.685Z,7.80
2023-01-13T16:46:01.021Z,7.70
2023-01-13T16:48:28.616Z,7.70
2023-01-13T16:50:56.289Z,7.70
2023-01-13T16:53:26.863Z,7.60
2023-01-13T16:55:54.062Z,7.60
2023-01-13T16:58:21.651Z,7.50
2023-01-13T17:00:49.087Z,7.50
2023-01-13T17:03:17.051Z,7.50
2023-01-13T17:05:47.244Z,7.50
2023-01-13T17:08:17.890Z,7.50
2023-01-13T17:10:46.400Z,7.50
2023-01-13T17:13:16.929Z,7.50
2023-01-13T17:15:45.598Z,7.50
2023-01-13T17:18:13.696Z,7.50
2023-01-13T17:20:41.403Z,7.50
2023-01-13T17:23:08.850Z,7.50
2023-01-13T17:25:36.028Z,7.50
2023-01-13T17:28:03.838Z,7.50
2023-01-13T17:30:30.863Z,7.50
2023-01-13T17:32:58.147Z,7.40
2023-01-13T17:35:25.526Z,7.50
2023-01-13T17:37:54.101Z,7.50
2023-01-13T17:40:21.905Z,7.50
2023-01-13T17:42:49.267Z,7.30
2023-01-13T17:45:16.604Z,7.40
2023-01-13T17:47:47.567Z,7.30
2023-01-13T17:50:21.274Z,7.30
2023-01-13T17:52:48.696Z,7.30
2023-01-13T17:55:16.215Z,7.20
2023-01-13T17:57:46.623Z,7.20
2023-01-13T18:00:14.631Z,7.20
2023-01-13T18:02:41.879Z,7.20
2023-01-13T18:05:12.465Z,7.10
2023-01-13T18:07:39.759Z,7.00
2023-01-13T18:10:07.552Z,7.00
2023-01-13T18:12:35.222Z,7.00
2023-01-13T18:15:07.513Z,7.00
2023-01-13T18:17:40.126Z,7.00
2023-01-13T18:20:26.457Z,7.00
2023-01-13T18:23:12.322Z,7.00
2023-01-13T18:25:58.950Z,7.00
2023-01-13T18:28:26.153Z,7.00
2023-01-13T18:30:53.312Z,6.90
2023-01-13T18:33:20.678Z,6.90
2023-01-13T18:35:47.992Z,6.80
2023-01-13T18:38:22.603Z,6.80
2023-01-13T18:40:49.880Z,6.80
2023-01-13T18:43:17.184Z,6.80
2023-01-13T18:45:53.383Z,6.80
2023-01-13T18:48:20.728Z,6.90
2023-01-13T18:50:51.000Z,6.80
2023-01-13T18:53:18.245Z,6.80
2023-01-13T18:55:45.780Z,6.90
2023-01-13T18:58:13.334Z,7.00
2023-01-13T19:00:43.309Z,7.00
2023-01-13T19:03:14.977Z,7.10
2023-01-13T19:05:42.230Z,7.20
2023-01-13T19:08:10.100Z,7.30
2023-01-13T19:10:39.146Z,7.30
2023-01-13T19:13:06.493Z,7.40
2023-01-13T19:15:37.293Z,7.40
2023-01-13T19:18:04.912Z,7.40
2023-01-13T19:20:32.120Z,7.40
2023-01-13T19:22:59.509Z,7.40
2023-01-13T19:25:29.494Z,7.40
2023-01-13T19:27:56.765Z,7.40
2023-01-13T19:30:23.999Z,7.40
2023-01-13T19:32:51.787Z,7.50
2023-01-13T19:35:20.372Z,7.50
2023-01-13T19:37:47.554Z,7.50
2023-01-13T19:40:15.120Z,7.50
2023-01-13T19:43:03.820Z,7.50
2023-01-13T19:45:36.568Z,7.50
2023-01-13T19:48:05.950Z,7.50
2023-01-13T19:50:37.930Z,7.60
2023-01-13T19:53:06.329Z,7.60
2023-01-13T19:55:34.137Z,7.50
2023-01-13T19:58:01.780Z,7.50
2023-01-13T20:00:29.419Z,7.60
2023-01-13T20:03:00.995Z,7.60
2023-01-13T20:05:29.496Z,7.60
2023-01-13T20:07:56.934Z,7.60
2023-01-13T20:10:25.079Z,7.60
2023-01-13T20:12:52.235Z,7.60
2023-01-13T20:15:19.869Z,7.70
2023-01-13T20:17:55.077Z,7.70
2023-01-13T20:20:27.178Z,7.80
2023-01-13T20:23:37.779Z,7.80
2023-01-13T20:34:13.909Z,7.80
2023-01-13T20:37:05.184Z,7.70
2023-01-13T20:39:52.388Z,7.70
2023-01-13T20:42:39.312Z,7.70
2023-01-13T20:45:40.827Z,7.70
2023-01-13T20:48:11.614Z,7.60
2023-01-13T20:50:38.840Z,7.60
2023-01-13T20:53:06.166Z,7.60
2023-01-13T20:55:34.482Z,7.60
2023-01-13T20:58:02.298Z,7.60
2023-01-13T21:00:29.986Z,7.60
2023-01-13T21:02:57.735Z,7.60
2023-01-13T21:05:25.692Z,7.50
2023-01-13T21:07:53.658Z,7.40
2023-01-13T21:10:21.465Z,7.40
2023-01-13T21:13:07.326Z,7.30
2023-01-13T21:15:37.038Z,7.30
2023-01-13T21:18:23.020Z,7.20
2023-01-13T21:20:51.830Z,7.20
2023-01-13T21:23:22.409Z,7.20
2023-01-13T21:25:49.689Z,7.20
2023-01-13T21:28:18.363Z,7.20
2023-01-13T21:30:47.024Z,7.20
2023-01-13T21:33:14.839Z,7.20
2023-01-13T21:35:42.116Z,7.20
2023-01-13T21:38:13.985Z,7.20
2023-01-13T21:40:41.517Z,7.20
2023-01-13T21:51:01.149Z,7.00
2023-01-13T21:53:37.208Z,6.90
2023-01-13T22:00:42.237Z,6.80
2023-01-13T22:03:10.445Z,6.70
2023-01-13T22:05:38.398Z,6.80
2023-01-13T22:08:06.969Z,6.70
2023-01-13T22:10:37.496Z,6.70
2023-01-13T22:13:27.957Z,6.70
2023-01-13T22:15:58.024Z,6.70
2023-01-13T22:22:14.581Z,6.60
2023-01-13T22:24:43.741Z,6.60
2023-01-13T22:27:11.805Z,6.60
2023-01-13T22:29:39.324Z,6.60
2023-01-13T22:32:07.124Z,6.60
2023-01-13T22:34:34.556Z,6.60
2023-01-13T22:37:02.181Z,6.60
2023-01-13T22:39:29.758Z,6.60
2023-01-13T22:41:57.160Z,6.60
2023-01-13T22:44:25.027Z,6.60
2023-01-13T22:46:52.478Z,6.70
2023-01-13T22:49:20.377Z,6.70
2023-01-13T22:51:47.720Z,6.70
2023-01-13T22:54:15.276Z,6.70
2023-01-13T22:56:42.806Z,6.70
2023-01-13T22:59:13.133Z,6.60
2023-01-13T23:01:42.563Z,6.60
2023-01-13T23:04:13.728Z,6.60
2023-01-13T23:06:41.954Z,6.60
2023-01-13T23:09:10.184Z,6.60
2023-01-13T23:11:37.697Z,6.60
2023-01-13T23:14:07.626Z,6.60
2023-01-13T23:16:37.680Z,6.60
2023-01-13T23:19:06.138Z,6.60
2023-01-13T23:21:36.553Z,6.60
2023-01-13T23:24:05.047Z,6.60
2023-01-13T23:26:35.961Z,6.60
2023-01-13T23:29:06.815Z,6.60
2023-01-13T23:31:34.669Z,6.60
2023-01-13T23:34:02.164Z,6.70
2023-01-13T23:36:29.962Z,6.70
2023-01-13T23:38:58.809Z,6.70
2023-01-13T23:41:27.654Z,6.80
2023-01-13T23:44:00.554Z,6.80
2023-01-13T23:46:30.261Z,6.80
2023-01-13T23:48:57.822Z,6.80
2023-01-13T23:51:26.479Z,6.80
2023-01-13T23:53:54.209Z,6.80
2023-01-13T23:56:24.397Z,6.70
2023-01-13T23:58:51.844Z,6.70
